field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.272331e+01,-3.766101e+00,145300
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.240399e-02,-4.375826e+00,8251
du_ctr_flyfemale_frameany,4.418196e+00,-3.952705e+00,224546
du_ctr_flymale_frameany,5.159309e+00,-3.467304e+00,254650
du_ctr_flymale_framechase,9.195590e+00,-4.548495e+00,692
du_tail_flyany_frameany,4.809786e+00,-3.971898e+00,479260
du_tail_flyany_framepivottail,-8.454577e-02,-3.804256e+00,10621
du_tail_flyfemale_frameany,4.412852e+00,-3.960279e+00,224546
du_tail_flymale_frameany,5.161078e+00,-3.465276e+00,254650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397074e-01,1.687533e+00,4692
duration_flyany_framebodyturn,7.973828e-02,-2.113243e+00,3154
duration_flyany_framechase,9.743592e-02,-1.881821e+00,833
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.539842e-01,-2.602528e+00,38077
duration_flyany_framecrabwalkextreme,1.385292e-01,6.446406e+00,1854
duration_flyany_framejump,7.996171e-02,-2.041605e+00,438
duration_flyany_framemove,1.310324e+00,-2.507845e+00,315471
duration_flyany_framepivotcenter,1.046622e-01,5.979385e+00,486
duration_flyany_framepivottail,1.184335e-01,-1.637447e+00,10621
duration_flyany_framerighting,4.582944e-01,2.157218e+00,4190
duration_flyany_framestop,6.638594e-01,-3.548763e-01,163809
duration_flyany_frametouch,1.887252e-01,1.555498e+00,11199
duration_flyany_framewalk,5.052221e-01,-3.022142e+00,145302
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.220614e+00,2.265713e+00,8251
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437634e-01,1.138501e+00,2869
duration_flyfemale_framebodyturn,7.830881e-02,-2.841620e+00,1634
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.382330e-01,-2.049654e+00,17231
duration_flyfemale_framecrabwalkextreme,1.322459e-01,4.298611e+00,715
duration_flyfemale_framejump,8.437359e-02,-1.022184e+00,304
duration_flyfemale_framemove,1.156890e+00,-3.374393e+00,155265
duration_flyfemale_framepivotcenter,8.985476e-02,6.345897e-01,354
duration_flyfemale_framepivottail,1.108898e-01,-2.486005e+00,4606
duration_flyfemale_framerighting,4.768654e-01,1.709741e+00,2610
duration_flyfemale_framestop,4.989426e-01,-1.104145e+00,69281
duration_flyfemale_frametouch,1.817144e-01,1.706661e+00,6450
duration_flyfemale_framewalk,4.135394e-01,-4.372880e+00,61507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.262072e+00,8.195198e-01,4806
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.360629e-01,1.715025e+00,1823
duration_flymale_framebodyturn,8.113172e-02,-1.247161e+00,1518
duration_flymale_framechase,1.142147e-01,-2.255733e+00,692
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.660533e-01,-2.335768e+00,20834
duration_flymale_framecrabwalkextreme,1.461596e-01,5.858791e+00,1128
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.425456e+00,-1.430265e+00,160129
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253288e-01,-6.218993e-01,6009
duration_flymale_framerighting,3.926422e-01,8.612688e-01,1575
duration_flymale_framestop,8.093463e-01,-3.465918e-02,94521
duration_flymale_frametouch,1.941584e-01,1.073546e+00,4749
duration_flymale_framewalk,5.800806e-01,-1.759783e+00,83792
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.219211e+00,4.052509e+00,3439
dv_cor_flyany_frameany,8.080645e-02,1.938993e+00,479260
dv_cor_flyfemale_frameany,1.078548e-01,1.632846e+00,224546
dv_cor_flymale_frameany,5.705575e-02,1.179765e+00,254650
dv_ctr_flyany_frameany,8.955364e-02,1.678631e+00,479260
dv_ctr_flyfemale_frameany,1.253649e-01,1.441260e+00,224546
dv_ctr_flymale_frameany,5.816651e-02,9.864365e-01,254650
dv_tail_flyany_frameany,-1.131679e-01,-2.269603e+00,479260
dv_tail_flyfemale_frameany,-1.580508e-01,-3.135474e+00,224546
dv_tail_flymale_frameany,-7.329541e-02,-5.836890e-01,254650
dwing_angle_diff_flyany_frameany,-9.687189e-05,-1.528621e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.529054e-04,-1.775424e+00,224546
dwing_angle_diff_flymale_frameany,-5.239547e-05,7.460160e-01,254650
dwing_angle_imbalance_flyany_frameany,-5.649832e-01,2.463192e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793202e+00,8.458171e-01,8251
dwing_angle_imbalance_flyfemale_frameany,-5.313856e-01,1.346232e+00,224546
dwing_angle_imbalance_flymale_frameany,-5.927182e-01,2.779956e+00,254650
ecc_flyany_frameany,3.341240e-01,-1.774133e+00,479280
ecc_flyfemale_frameany,3.346931e-01,-2.156790e+00,224556
ecc_flymale_frameany,3.336137e-01,-1.280946e+00,254660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479280
fractime_flyany_framebackup,9.789685e-03,8.104950e+00,479280
fractime_flyany_framebackup_nearfly,6.042397e-03,6.878834e+00,479280
fractime_flyany_framebackup_nearwall,9.733350e-03,8.086286e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.590219e-05,1.973249e+00,479280
fractime_flyany_framebodyturn,6.580704e-03,-2.509390e+00,479280
fractime_flyany_framebodyturn_nearfly,2.059339e-03,-3.431058e+00,479280
fractime_flyany_framebodyturn_nearwall,5.827491e-03,-2.808547e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.572359e-04,3.269589e+00,479280
fractime_flyany_framechase,1.758888e-03,-1.391740e+00,479280
fractime_flyany_framechase_notwingextension,1.708813e-03,-1.442345e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479280
fractime_flyany_framecrabwalkall,7.944625e-02,-2.935856e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.981556e-02,-1.032500e+00,479280
fractime_flyany_framecrabwalkall_nearwall,7.844475e-02,-2.877422e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.845101e-04,3.681264e-02,479280
fractime_flyany_framecrabwalkextreme,3.868302e-03,9.181248e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.704640e-03,-7.897577e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.841178e-03,1.166882e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-2.181464e+00,479280
fractime_flyany_framejump,9.305625e-04,-2.350776e+00,479280
fractime_flyany_framejump_nearfly,1.731764e-04,-2.662285e+00,479280
fractime_flyany_framejump_nearwall,3.734769e-04,-2.022889e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,5.237022e-04,-2.352018e+00,479280
fractime_flyany_framemove,6.582186e-01,-1.903404e-02,479280
fractime_flyany_framemove_nearfly,2.590052e-01,7.639771e-02,479280
fractime_flyany_framemove_nearwall,6.027771e-01,2.798944e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.017735e-02,-6.255893e-01,479280
fractime_flyany_framenotanybehavior,2.579098e-01,3.339369e+00,479280
fractime_flyany_framepivotcenter,1.026540e-03,3.474953e+00,479280
fractime_flyany_framepivotcenter_nearfly,5.862961e-04,4.877524e+00,479280
fractime_flyany_framepivotcenter_nearwall,7.031380e-04,4.135578e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.441162e-04,1.588711e+00,479280
fractime_flyany_framepivotcenter_stop,1.189284e-04,6.692905e-01,479280
fractime_flyany_framepivottail,2.216032e-02,-5.777642e-02,479280
fractime_flyany_framepivottail_nearfly,8.466867e-03,-1.422989e+00,479280
fractime_flyany_framepivottail_nearwall,2.171382e-02,-1.394066e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.776498e-04,5.732060e+00,479280
fractime_flyany_framerighting,8.742280e-03,3.980402e+00,479280
fractime_flyany_framerighting_nearfly,2.073944e-03,2.501875e+00,479280
fractime_flyany_framerighting_nearwall,6.566099e-03,4.273041e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.794358e-03,2.674184e+00,479280
fractime_flyany_framestop,3.417814e-01,1.903404e-02,479280
fractime_flyany_framestop_nearfly,1.285470e-01,7.946795e-01,479280
fractime_flyany_framestop_nearwall,2.471791e-01,6.514894e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,8.207728e-02,-6.960327e-01,479280
fractime_flyany_framestop_notwinggrooming,3.248039e-01,1.257274e+00,479280
fractime_flyany_frametouch,2.336630e-02,-5.171739e-01,479280
fractime_flyany_frametouch_notchase,2.276748e-02,-3.687335e-01,479280
fractime_flyany_framewalk,3.031673e-01,-3.035747e+00,479280
fractime_flyany_framewalk_nearfly,9.559548e-02,-2.543100e+00,479280
fractime_flyany_framewalk_nearwall,2.686467e-01,-3.149697e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.211901e-02,-2.575813e-01,479280
fractime_flyany_framewingextension,1.084961e-04,-1.126676e+00,479280
fractime_flyany_framewingextension_nearfly,8.137206e-05,-1.074202e+00,479280
fractime_flyany_framewingextension_notchase,5.842096e-05,-1.232278e+00,479280
fractime_flyany_framewingextension_notnearfly,2.712402e-05,-3.146060e+00,479280
fractime_flyany_framewingflick,2.295109e-05,-1.014270e+00,479280
fractime_flyany_framewingflick_nearfly,2.086463e-05,-7.500914e-01,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-06,-1.687644e+00,479280
fractime_flyany_framewinggrooming,1.721541e-02,-3.959518e+00,479280
fractime_flyany_framewinggrooming_nearfly,4.339843e-03,-1.955376e+00,479280
fractime_flyany_framewinggrooming_nearwall,5.796194e-03,-2.438790e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.735436e-03,-3.398035e+00,479280
fractime_flyfemale_firsthalf_framechase,1.036903e-03,2.923165e-02,112836
fractime_flyfemale_firsthalf_frametouch,3.035379e-02,1.339459e+00,112836
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,224546
fractime_flyfemale_framebackup,1.277689e-02,9.702639e+00,224546
fractime_flyfemale_framebodyturn,7.276905e-03,-1.779851e+00,224546
fractime_flyfemale_framechase,6.591077e-04,-2.281220e-01,224546
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,224546
fractime_flyfemale_framecrabwalkall,7.673706e-02,-1.718647e+00,224546
fractime_flyfemale_framecrabwalkextreme,3.184203e-03,1.533324e+00,224546
fractime_flyfemale_framejump,1.353843e-03,-1.758112e+00,224546
fractime_flyfemale_framemove,6.914619e-01,7.705904e-01,224546
fractime_flyfemale_framenotanybehavior,3.094733e-01,4.280764e+00,224546
fractime_flyfemale_framepivotcenter,1.576514e-03,4.427762e+00,224546
fractime_flyfemale_framepivottail,2.051250e-02,6.048300e-02,224546
fractime_flyfemale_framerighting,1.162345e-02,3.494482e+00,224546
fractime_flyfemale_framestop,3.085381e-01,-7.705904e-01,224546
fractime_flyfemale_frametouch,2.872463e-02,2.295823e+00,224546
fractime_flyfemale_framewalk,2.739171e-01,-3.284923e+00,224546
fractime_flyfemale_framewingextension,2.672058e-05,-4.851913e-01,224546
fractime_flyfemale_framewingflick,1.781372e-05,-1.116973e+00,224546
fractime_flyfemale_framewinggrooming,2.140319e-02,-3.558105e+00,224546
fractime_flyfemale_secondhalf_framechase,2.775043e-04,-6.860543e-01,111710
fractime_flyfemale_secondhalf_frametouch,2.707904e-02,3.436550e+00,111710
fractime_flyfirsthalf_framebackup,1.082457e-02,8.804686e+00,239640
fractime_flyfirsthalf_framebodyturn,8.187281e-03,-1.943499e+00,239640
fractime_flyfirsthalf_framechase,2.507929e-03,-1.293384e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239640
fractime_flyfirsthalf_framecrabwalkall,9.036054e-02,-1.690808e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.235520e-03,1.809568e+00,239640
fractime_flyfirsthalf_framejump,1.439659e-03,-1.839737e+00,239640
fractime_flyfirsthalf_framemove,6.948005e-01,5.175072e-01,239640
fractime_flyfirsthalf_framepivotcenter,9.597730e-04,3.676742e+00,239640
fractime_flyfirsthalf_framepivottail,2.789601e-02,9.508991e-01,239640
fractime_flyfirsthalf_framerighting,9.568519e-03,3.901133e+00,239640
fractime_flyfirsthalf_framestop,3.051995e-01,-5.175072e-01,239640
fractime_flyfirsthalf_frametouch,2.598481e-02,-7.107198e-01,239640
fractime_flyfirsthalf_framewalk,3.406902e-01,-2.178612e+00,239640
fractime_flyfirsthalf_framewingextension,1.794358e-04,-1.057436e+00,239640
fractime_flyfirsthalf_framewingflick,2.921048e-05,-1.044828e+00,239640
fractime_flyfirsthalf_framewinggrooming,2.206643e-02,-3.525553e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,126755
fractime_flymale_firsthalf_framechase,3.818390e-03,-1.297629e+00,126755
fractime_flymale_firsthalf_frametouch,2.210564e-02,-1.177928e+00,126755
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,254650
fractime_flymale_framebackup,7.158845e-03,5.011320e+00,254650
fractime_flymale_framebodyturn,5.968977e-03,-2.658102e+00,254650
fractime_flymale_framechase,2.729236e-03,-1.391520e+00,254650
fractime_flymale_framechase_notwingextension,2.634989e-03,-1.439084e+00,254650
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,254650
fractime_flymale_framecrabwalkall,8.181425e-02,-3.164773e+00,254650
fractime_flymale_framecrabwalkextreme,4.461025e-03,4.327726e-01,254650
fractime_flymale_framejump,5.576281e-04,-2.613978e+00,254650
fractime_flymale_framemove,6.288199e-01,-7.961652e-01,254650
fractime_flymale_framenotanybehavior,2.123032e-01,2.209245e+00,254650
fractime_flymale_framepivotcenter,5.419203e-04,1.396055e+00,254650
fractime_flymale_framepivottail,2.362066e-02,-2.107193e-01,254650
fractime_flymale_framerighting,6.184960e-03,4.456130e+00,254650
fractime_flymale_framestop,3.711801e-01,7.961652e-01,254650
fractime_flymale_frametouch,1.864913e-02,-1.211439e+00,254650
fractime_flymale_frametouch_notchase,1.767131e-02,-1.298336e+00,254650
fractime_flymale_framewalk,3.290477e-01,-2.351620e+00,254650
fractime_flymale_framewingextension,1.806401e-04,-1.106226e+00,254650
fractime_flymale_framewingflick,2.748871e-05,-8.909637e-01,254650
fractime_flymale_framewinggrooming,1.352837e-02,-3.149781e+00,254650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,127872
fractime_flymale_secondhalf_framechase,1.650088e-03,-1.332849e+00,127872
fractime_flymale_secondhalf_frametouch,1.522616e-02,-1.088249e+00,127872
fractime_flysecondhalf_framebackup,8.755530e-03,6.558013e+00,239620
fractime_flysecondhalf_framebodyturn,4.974543e-03,-2.961939e+00,239620
fractime_flysecondhalf_framechase,1.009932e-03,-1.346654e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239620
fractime_flysecondhalf_framecrabwalkall,6.852934e-02,-3.896294e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.501377e-03,3.185351e-02,239620
fractime_flysecondhalf_framejump,4.215007e-04,-2.643528e+00,239620
fractime_flysecondhalf_framemove,6.216050e-01,-5.040346e-01,239620
fractime_flysecondhalf_framepivotcenter,1.093398e-03,3.100065e+00,239620
fractime_flysecondhalf_framepivottail,1.642601e-02,-1.087523e+00,239620
fractime_flysecondhalf_framerighting,7.916701e-03,3.821110e+00,239620
fractime_flysecondhalf_framestop,3.783950e-01,5.040346e-01,239620
fractime_flysecondhalf_frametouch,2.074952e-02,-1.633173e-01,239620
fractime_flysecondhalf_framewalk,2.656581e-01,-3.649249e+00,239620
fractime_flysecondhalf_framewingextension,3.755947e-05,-1.034682e+00,239620
fractime_flysecondhalf_framewingflick,1.669310e-05,-8.207212e-01,239620
fractime_flysecondhalf_framewinggrooming,1.236541e-02,-3.963376e+00,239620
magveldiff_nose2ell_flyany_framenearfly,8.917017e+00,-3.778328e+00,185742
magveldiff_nose2ell_flyany_frametouch,6.878297e+00,-3.942676e+00,11199
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.494595e+00,-3.839423e+00,98105
magveldiff_nose2ell_flyfemale_frametouch,6.599501e+00,-3.779335e+00,6450
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.070748e+00,-3.115538e+00,692
magveldiff_nose2ell_flymale_framenearfly,9.333471e+00,-3.537356e+00,87637
magveldiff_nose2ell_flymale_frametouch,7.125760e+00,-3.638378e+00,4749
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.195476e+00,-3.377318e+00,479260
max_absdwing_angle_flyany_framechase,8.187838e-01,-2.562698e+00,833
max_absdwing_angle_flyany_framenearfly,1.119841e+00,-3.014295e+00,185742
max_absdwing_angle_flyany_frametouch,1.214073e+00,-1.921616e+00,11199
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.100367e+00,-3.202909e+00,8251
max_absdwing_angle_flyfemale_frameany,1.221452e+00,-2.262960e+00,224546
max_absdwing_angle_flyfemale_framenearfly,1.142565e+00,-1.650137e+00,98105
max_absdwing_angle_flyfemale_frametouch,1.250618e+00,-5.411672e-01,6450
max_absdwing_angle_flymale_frameany,1.170417e+00,-3.382968e+00,254650
max_absdwing_angle_flymale_framechase,8.099639e-01,-2.953205e+00,692
max_absdwing_angle_flymale_framenearfly,1.118612e+00,-3.220360e+00,87637
max_absdwing_angle_flymale_frametouch,1.188123e+00,-2.518536e+00,4749
max_absdwing_area_flyany_frameany,2.632589e+00,-3.982778e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.728551e+00,-3.866329e+00,8251
max_absdwing_area_flyfemale_frameany,2.953980e+00,-2.493402e+00,224546
max_absdwing_area_flymale_frameany,2.348559e+00,-3.956148e+00,254650
max_dwing_angle_in_flyany_frameany,9.549718e-01,-2.994549e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.424282e-01,-1.521578e+00,224546
max_dwing_angle_in_flymale_frameany,9.650231e-01,-3.518526e+00,254650
max_dwing_angle_out_flyany_frameany,9.548749e-01,-2.996308e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.421753e-01,-1.528841e+00,224546
max_dwing_angle_out_flymale_frameany,9.649707e-01,-3.514547e+00,254650
max_wing_angle_flyany_frameany,7.426519e-02,-2.697387e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.086837e-02,-5.858764e-01,833
max_wing_angle_flyany_framenearfly,7.422366e-02,-1.624178e+00,185746
max_wing_angle_flyany_frametouch,7.753852e-02,-1.534552e+00,11199
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.651393e-01,9.366455e-01,8251
max_wing_angle_flyfemale_frameany,8.296423e-02,-2.108120e+00,224556
max_wing_angle_flyfemale_framenearfly,8.372350e-02,-8.079890e-01,98108
max_wing_angle_flyfemale_frametouch,8.879029e-02,-2.927404e-02,6450
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.654403e-02,-2.319696e+00,254660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.162820e-02,-1.019243e+00,692
max_wing_angle_flymale_framenearfly,6.586479e-02,-1.691333e+00,87638
max_wing_angle_flymale_frametouch,6.755023e-02,-1.736712e+00,4749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.286086e-01,-4.079314e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.447913e-01,-2.276871e+00,8251
max_wing_area_flyfemale_frameany,8.962769e-01,-3.144206e+00,224556
max_wing_area_flymale_frameany,7.689855e-01,-4.366560e+00,254660
mean_wing_angle_flyany_frameany,9.789077e-03,-3.043211e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.175000e-02,-2.832457e+00,224556
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.030547e-03,-2.374568e+00,254660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.126428e-01,-3.497483e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.807102e-01,-2.725891e+00,8251
mean_wing_area_flyfemale_frameany,8.745769e-01,-2.626594e+00,224556
mean_wing_area_flymale_frameany,7.580882e-01,-3.820635e+00,254660
min_absdwing_angle_flyany_frameany,8.843391e-01,-2.874128e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.616288e-01,-1.068580e+00,224546
min_absdwing_angle_flymale_frameany,9.042356e-01,-3.928959e+00,254650
min_absdwing_area_flyany_frameany,1.872850e+00,-3.936620e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.970868e+00,-2.049615e+00,224546
min_absdwing_area_flymale_frameany,1.786125e+00,-4.421637e+00,254650
min_dwing_angle_in_flyany_frameany,-9.548749e-01,2.996308e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.421753e-01,1.528841e+00,224546
min_dwing_angle_in_flymale_frameany,-9.649707e-01,3.514547e+00,254650
min_dwing_angle_out_flyany_frameany,-9.549718e-01,2.994549e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.424282e-01,1.521578e+00,224546
min_dwing_angle_out_flymale_frameany,-9.650231e-01,3.518526e+00,254650
min_wing_angle_flyany_frameany,-5.468704e-02,-2.799882e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.946422e-02,-3.102439e+00,224556
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.048293e-02,-1.919343e+00,254660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.966771e-01,-2.843774e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.166291e-01,-3.106716e+00,8251
min_wing_area_flyfemale_frameany,8.528769e-01,-2.029977e+00,224556
min_wing_area_flymale_frameany,7.471909e-01,-3.195818e+00,254660
nflies_close_flyany_frameany,5.819500e-01,2.566955e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.964705e-01,2.436982e+00,1107
nflies_close_flyany_framebodyturn,4.207737e-01,-1.146281e+00,3154
nflies_close_flyany_framebodyturnstart,4.383742e-01,-9.912553e-01,1301
nflies_close_flyany_framecrabwalkallstart,6.241804e-01,2.771673e+00,4874
nflies_close_flyany_framecrabwalkextreme,7.157082e-01,-6.670364e-01,1854
nflies_close_flyany_framecrabwalkextremestart,7.777268e-01,2.909623e-01,419
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.654694e-01,2.824485e+00,407367
nflies_close_flyany_framepivotcenter,1.022871e+00,2.273317e+00,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.485268e-01,6.857992e-01,2938
nflies_close_flyany_framerightingstart,4.698591e-01,3.585834e-01,294
nflies_close_flyany_framestop,5.142655e-01,2.468414e+00,163809
nflies_close_flyany_frametouch,2.432529e+00,9.309897e+00,11199
nflies_close_flyany_framewalk,4.668702e-01,1.470542e+00,145302
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.167007e-01,5.943946e-01,8251
nflies_close_flyfemale_frameany,7.547561e-01,4.395290e+00,224556
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.297181e-01,5.677387e-01,254660
nflies_close_flymale_framechase,1.682090e+00,4.440360e+00,692
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013426e+00,-3.060135e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410635e+00,-1.555428e+00,8251
nwingsdetected_flyfemale_frameany,1.012963e+00,-2.869737e+00,224556
nwingsdetected_flymale_frameany,1.013826e+00,-2.380722e+00,254660
phi_flyany_frameany,4.260832e-02,3.734427e+00,479280
phisideways_flyany_framemove,4.496038e-01,2.859469e+00,315471
phisideways_flyfemale_framemove,4.862925e-01,5.500529e+00,155275
phisideways_flymale_framemove,4.177043e-01,9.021407e-01,160139
theta_mm_flyany_frameany,9.819497e-03,1.654440e-01,479280
velmag_ctr_flyany_frameany,6.449949e+00,-3.511617e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.403740e+00,-2.944838e+00,4692
velmag_ctr_flyany_framebodyturn,8.226159e+00,-3.924137e+00,3154
velmag_ctr_flyany_framecrabwalkall,1.013721e+01,-5.137318e+00,38075
velmag_ctr_flyany_framecrabwalkextreme,6.449300e+00,-2.311866e+00,1854
velmag_ctr_flyany_framejump,4.612502e+01,-1.942392e+00,438
velmag_ctr_flyany_framemove,9.483244e+00,-4.358794e+00,315451
velmag_ctr_flyany_framenearfly,5.492813e+00,-4.061341e+00,185742
velmag_ctr_flyany_framenearwall,6.635171e+00,-4.035848e+00,407350
velmag_ctr_flyany_framenotnearfly_notnearwall,5.947509e+00,-7.447780e-01,63384
velmag_ctr_flyany_framepivotcenter,3.103603e+00,2.698246e-01,486
