field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,8.395754e-01,-2.334724e+00,935
du_ctr_flyany_framejump,4.436518e+01,3.602602e+00,1507
du_ctr_flyany_framemove,8.470908e+00,-2.556843e+00,278038
du_ctr_flyany_framenearfly,4.402530e+00,-1.622119e+00,227886
du_ctr_flyany_framenearwall,5.003972e+00,-2.384259e+00,436812
du_ctr_flyany_framenotnearfly_notnearwall,6.802021e+00,2.883650e+00,37398
du_ctr_flyany_framepivotcenter,5.375306e-01,7.602957e-01,992
du_ctr_flyany_framerighting,2.353341e+00,-4.299101e+00,390
du_ctr_flyany_framestop,1.434047e-01,4.178137e+00,201282
du_ctr_flyany_frametouch,2.009343e+00,-8.902071e-01,31084
du_ctr_flyany_framewalk,1.237592e+01,-3.855026e+00,155368
du_ctr_flyany_framewingextension,3.391243e+00,-2.446174e-01,1622
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.482713e-02,-2.095856e+00,8045
du_ctr_flyfemale_frameany,5.332273e+00,-5.206604e-01,238479
du_ctr_flymale_frameany,4.763028e+00,-1.969651e+00,240424
du_ctr_flymale_framechase,1.165971e+01,-2.304209e+00,5407
du_tail_flyany_frameany,5.041231e+00,-1.401106e+00,479320
du_tail_flyany_framepivottail,-1.660720e-02,-1.869391e+00,8447
du_tail_flyfemale_frameany,5.329443e+00,-5.239554e-01,238479
du_tail_flymale_frameany,4.759663e+00,-1.974192e+00,240424
duration_flyany_frameattemptedcopulation,6.638005e-01,-3.791256e-01,621
duration_flyany_framebackup,1.271994e-01,-9.519354e-01,1965
duration_flyany_framebodyturn,8.350237e-02,-1.297299e-01,5725
duration_flyany_framechase,2.276260e-01,-5.447181e-01,5754
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.738990e-01,-1.401839e+00,47144
duration_flyany_framecrabwalkextreme,1.126663e-01,-1.465054e+00,935
duration_flyany_framejump,9.274384e-02,1.497675e+00,1507
duration_flyany_framemove,1.298954e+00,-5.164152e-01,278058
duration_flyany_framepivotcenter,9.024426e-02,1.096905e+00,992
duration_flyany_framepivottail,1.178261e-01,-3.513754e+00,8447
duration_flyany_framerighting,3.212682e-01,-2.872448e+00,390
duration_flyany_framestop,9.370595e-01,-3.643327e-01,201282
duration_flyany_frametouch,2.847481e-01,7.095623e+00,31084
duration_flyany_framewalk,5.109069e-01,-1.480635e+00,155368
duration_flyany_framewingextension,4.071368e-01,1.499214e+00,1622
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.091215e+00,-9.262107e+00,8045
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343174e-01,3.799708e-02,1473
duration_flyfemale_framebodyturn,8.453821e-02,8.667674e-01,3172
duration_flyfemale_framechase,1.179084e-01,8.405601e-02,347
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738102e-01,1.244533e+00,26832
duration_flyfemale_framecrabwalkextreme,1.177237e-01,4.565320e-01,540
duration_flyfemale_framejump,9.447551e-02,1.747556e+00,909
duration_flyfemale_framemove,1.445446e+00,8.549137e-01,146935
duration_flyfemale_framepivotcenter,9.036905e-02,7.683687e-01,351
duration_flyfemale_framepivottail,1.189339e-01,-2.629741e+00,5394
duration_flyfemale_framerighting,3.366487e-01,-2.268978e+00,218
duration_flyfemale_framestop,9.208601e-01,-6.163442e-01,91544
duration_flyfemale_frametouch,2.278350e-01,4.964196e+00,11433
duration_flyfemale_framewalk,4.929820e-01,-1.404558e+00,83718
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.595712e+00,-3.487381e+00,4002
duration_flymale_frameattemptedcopulation,7.132637e-01,-2.611023e-01,612
duration_flymale_framebackup,1.187421e-01,-2.013519e+00,490
duration_flymale_framebodyturn,8.253484e-02,-9.260034e-01,2551
duration_flymale_framechase,3.284719e-01,-2.591295e-01,5407
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.742022e-01,-2.332777e+00,20294
duration_flymale_framecrabwalkextreme,1.043629e-01,-3.353698e+00,395
duration_flymale_framejump,8.984536e-02,4.662505e-01,598
duration_flymale_framemove,1.170019e+00,-1.336581e+00,130886
duration_flymale_framepivotcenter,9.069783e-02,-2.483800e-01,637
duration_flymale_framepivottail,1.161306e-01,-4.247790e+00,3053
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.627250e-01,-1.774766e-01,109538
duration_flymale_frametouch,3.344215e-01,6.331174e+00,19642
duration_flymale_framewalk,5.310318e-01,-1.322815e+00,71611
duration_flymale_framewingextension,4.058892e-01,9.619505e-01,1620
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.591046e-01,-1.271906e+01,4025
dv_cor_flyany_frameany,-1.317286e-02,1.342544e-01,479320
dv_cor_flyfemale_frameany,1.137510e-02,4.498855e-01,238479
dv_cor_flymale_frameany,-3.654559e-02,-1.772305e-01,240424
dv_ctr_flyany_frameany,-2.700750e-02,-1.945666e-02,479320
dv_ctr_flyfemale_frameany,-1.310474e-02,1.263535e-01,238479
dv_ctr_flymale_frameany,-3.937090e-02,-1.219152e-01,240424
dv_tail_flyany_frameany,-1.136996e-01,-2.581575e+00,479320
dv_tail_flyfemale_frameany,-1.274843e-01,-2.297670e+00,238479
dv_tail_flymale_frameany,-1.001510e-01,-1.635686e+00,240424
dwing_angle_diff_flyany_frameany,-1.040821e-04,-1.606750e+00,479320
dwing_angle_diff_flyany_framewingextension,-6.794621e-01,1.146597e+00,1622
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.493279e-04,6.844475e-01,238479
dwing_angle_diff_flymale_frameany,-5.540046e-04,-1.063846e+00,240424
dwing_angle_imbalance_flyany_frameany,-7.049374e-01,7.688093e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-1.624579e+00,-4.645515e-01,1622
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885356e+00,-2.684842e+00,8045
dwing_angle_imbalance_flyfemale_frameany,-4.839063e-01,2.690626e+00,238479
dwing_angle_imbalance_flymale_frameany,-9.242333e-01,-8.547755e-01,240424
ecc_flyany_frameany,3.536979e-01,-5.289692e-01,479340
ecc_flyfemale_frameany,3.466134e-01,-2.609717e+00,238489
ecc_flymale_frameany,3.606744e-01,1.170663e+00,240434
fractime_flyany_frameattemptedcopulation,1.295531e-03,2.078071e+00,479340
fractime_flyany_framebackup,4.099387e-03,-2.864279e-01,479340
fractime_flyany_framebackup_nearfly,2.885217e-03,6.654735e-01,479340
fractime_flyany_framebackup_nearwall,4.099387e-03,-2.624079e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.488785e-01,479340
fractime_flyany_framebodyturn,1.194351e-02,1.894089e+00,479340
fractime_flyany_framebodyturn_nearfly,4.789919e-03,2.061730e+00,479340
fractime_flyany_framebodyturn_nearwall,1.160763e-02,2.102751e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.545166e-04,-7.260450e-01,479340
fractime_flyany_framechase,1.200609e-02,7.422987e-01,479340
fractime_flyany_framechase_notwingextension,1.134268e-02,9.043174e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479340
fractime_flyany_framecrabwalkall,9.835190e-02,1.621259e-02,479340
fractime_flyany_framecrabwalkall_nearfly,3.702174e-02,1.448568e+00,479340
fractime_flyany_framecrabwalkall_nearwall,9.813911e-02,6.871654e-02,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105687e-04,-1.045364e+00,479340
fractime_flyany_framecrabwalkextreme,1.950599e-03,-1.311717e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.552134e-03,-5.872165e-02,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.942254e-03,-1.188408e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.373439e-01,479340
fractime_flyany_framejump,3.143906e-03,1.854771e+00,479340
fractime_flyany_framejump_nearfly,1.280928e-03,4.329588e+00,479340
fractime_flyany_framejump_nearwall,2.071598e-03,3.601451e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,9.116702e-04,-1.551094e-02,479340
fractime_flyany_framemove,5.800851e-01,6.561929e-01,479340
fractime_flyany_framemove_nearfly,2.839780e-01,2.581063e+00,479340
fractime_flyany_framemove_nearwall,5.522990e-01,1.210862e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.435849e-02,-1.334220e+00,479340
fractime_flyany_framenotanybehavior,1.561564e-01,1.585505e-01,479340
fractime_flyany_framepivotcenter,2.069512e-03,8.101807e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.324738e-03,1.337756e+01,479340
fractime_flyany_framepivotcenter_nearwall,1.844202e-03,1.408228e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190512e-04,1.198121e-01,479340
fractime_flyany_framepivotcenter_stop,7.593775e-04,1.250667e+01,479340
fractime_flyany_framepivottail,1.762215e-02,-3.081483e+00,479340
fractime_flyany_framepivottail_nearfly,8.899737e-03,-2.107452e+00,479340
fractime_flyany_framepivottail_nearwall,1.762215e-02,-3.020264e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.754475e+00,479340
fractime_flyany_framerighting,8.365669e-04,-1.550183e+00,479340
fractime_flyany_framerighting_nearfly,3.483957e-04,-1.244819e+00,479340
fractime_flyany_framerighting_nearwall,5.549297e-04,-1.485242e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.524304e-04,-1.327368e+00,479340
fractime_flyany_framestop,4.199149e-01,-6.561929e-01,479340
fractime_flyany_framestop_nearfly,1.914633e-01,2.101769e+00,479340
fractime_flyany_framestop_nearwall,3.590207e-01,1.997348e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.366128e-02,-2.884703e+00,479340
fractime_flyany_framestop_notwinggrooming,4.032879e-01,1.165236e+00,479340
fractime_flyany_frametouch,6.484750e-02,5.911101e+00,479340
fractime_flyany_frametouch_notchase,5.902074e-02,6.882509e+00,479340
fractime_flyany_framewalk,3.241290e-01,2.882534e-01,479340
fractime_flyany_framewalk_nearfly,1.294113e-01,1.567297e+00,479340
fractime_flyany_framewalk_nearwall,3.032899e-01,5.412360e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.842742e-02,-4.841913e-01,479340
fractime_flyany_framewingextension,3.400509e-03,4.492916e-01,479340
fractime_flyany_framewingextension_nearfly,3.383819e-03,4.791337e-01,479340
fractime_flyany_framewingextension_notchase,2.737097e-03,9.000326e-01,479340
fractime_flyany_framewingextension_notnearfly,1.668961e-05,-1.575846e+00,479340
fractime_flyany_framewingflick,2.670338e-04,7.557184e-01,479340
fractime_flyany_framewingflick_nearfly,2.169650e-04,1.102250e+00,479340
fractime_flyany_framewingflick_notnearfly,5.006884e-05,-1.424228e+00,479340
fractime_flyany_framewinggrooming,1.678349e-02,-5.946534e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.418576e-03,-4.049830e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.819752e-03,-3.547817e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.546501e-03,-4.846338e+00,479340
fractime_flyfemale_firsthalf_framechase,2.010595e-03,1.355607e+00,119865
fractime_flyfemale_firsthalf_frametouch,4.909690e-02,5.429769e+00,119865
fractime_flyfemale_frameattemptedcopulation,3.773917e-05,4.148674e-01,238479
fractime_flyfemale_framebackup,6.176644e-03,1.946896e+00,238479
fractime_flyfemale_framebodyturn,1.330096e-02,3.226431e+00,238479
fractime_flyfemale_framechase,1.455055e-03,1.327207e+00,238479
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,238479
fractime_flyfemale_framecrabwalkall,1.125131e-01,2.670632e+00,238479
fractime_flyfemale_framecrabwalkextreme,2.264350e-03,6.694571e-01,238479
fractime_flyfemale_framejump,3.811656e-03,1.896972e+00,238479
fractime_flyfemale_framemove,6.161339e-01,1.475680e+00,238479
fractime_flyfemale_framenotanybehavior,1.640480e-01,-3.681981e-02,238479
fractime_flyfemale_framepivotcenter,1.471828e-03,2.669836e+00,238479
fractime_flyfemale_framepivottail,2.261834e-02,-9.388206e-01,238479
fractime_flyfemale_framerighting,9.267063e-04,-1.356161e+00,238479
fractime_flyfemale_framestop,3.838661e-01,-1.475680e+00,238479
fractime_flyfemale_frametouch,4.794133e-02,7.936113e+00,238479
fractime_flyfemale_framewalk,3.510498e-01,1.416140e+00,238479
fractime_flyfemale_framewingextension,4.193241e-05,-4.162941e-01,238479
fractime_flyfemale_framewingflick,1.677297e-04,1.309407e+00,238479
fractime_flyfemale_framewinggrooming,1.678135e-02,-4.994133e+00,238479
fractime_flyfemale_secondhalf_framechase,8.936550e-04,9.491565e-01,118614
fractime_flyfemale_secondhalf_frametouch,4.677357e-02,1.068056e+01,118614
fractime_flyfirsthalf_framebackup,3.470716e-03,-1.067776e+00,239720
fractime_flyfirsthalf_framebodyturn,1.224762e-02,1.709447e+00,239720
fractime_flyfirsthalf_framechase,2.075755e-02,1.499103e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.183214e-02,-2.927039e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.964792e-03,-1.126368e+00,239720
fractime_flyfirsthalf_framejump,1.163858e-03,-1.163060e+00,239720
fractime_flyfirsthalf_framemove,5.767854e-01,3.628951e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.835475e-03,8.124958e+00,239720
fractime_flyfirsthalf_framepivottail,1.778325e-02,-3.395923e+00,239720
fractime_flyfirsthalf_framerighting,2.794927e-04,-1.813959e+00,239720
fractime_flyfirsthalf_framestop,4.232146e-01,-3.628951e-01,239720
fractime_flyfirsthalf_frametouch,7.756549e-02,5.624875e+00,239720
fractime_flyfirsthalf_framewalk,3.480894e-01,9.242207e-01,239720
fractime_flyfirsthalf_framewingextension,6.282329e-03,1.216394e+00,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,4.700939e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.109962e-02,-5.470641e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.068165e-03,2.808474e+00,119710
fractime_flymale_firsthalf_framechase,3.955392e-02,1.465808e+00,119710
fractime_flymale_firsthalf_frametouch,1.061649e-01,4.495166e+00,119710
fractime_flymale_frameattemptedcopulation,2.545503e-03,2.098339e+00,240424
fractime_flymale_framebackup,2.046385e-03,-2.658639e+00,240424
fractime_flymale_framebodyturn,1.061042e-02,4.256566e-01,240424
fractime_flymale_framechase,2.249359e-02,7.053044e-01,240424
fractime_flymale_framechase_notwingextension,2.117093e-02,8.585926e-01,240424
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,240424
fractime_flymale_framecrabwalkall,8.440921e-02,-1.780413e+00,240424
fractime_flymale_framecrabwalkextreme,1.642931e-03,-2.223995e+00,240424
fractime_flymale_framejump,2.487272e-03,1.376243e+00,240424
fractime_flymale_framemove,5.443966e-01,-3.344421e-01,240424
fractime_flymale_framenotanybehavior,1.478887e-01,3.657755e-01,240424
fractime_flymale_framepivotcenter,2.666123e-03,1.679045e+01,240424
fractime_flymale_framepivottail,1.269840e-02,-4.755004e+00,240424
fractime_flymale_framerighting,7.486773e-04,-1.602894e+00,240424
fractime_flymale_framestop,4.556034e-01,3.344421e-01,240424
fractime_flymale_frametouch,8.169733e-02,4.168573e+00,240424
fractime_flymale_frametouch_notchase,7.022593e-02,4.855192e+00,240424
fractime_flymale_framewalk,2.978530e-01,-8.455629e-01,240424
fractime_flymale_framewingextension,6.738096e-03,5.004298e-01,240424
fractime_flymale_framewingflick,3.660200e-04,5.599861e-01,240424
fractime_flymale_framewinggrooming,1.674126e-02,-5.059940e+00,240424
fractime_flymale_secondhalf_frameattemptedcopulation,1.033177e-03,6.307208e-01,120986
fractime_flymale_secondhalf_framechase,5.562627e-03,-5.326971e-01,120986
fractime_flymale_secondhalf_frametouch,5.737854e-02,3.121639e+00,120986
fractime_flysecondhalf_framebackup,4.728715e-03,5.249925e-01,239600
fractime_flysecondhalf_framebodyturn,1.164023e-02,2.001795e+00,239600
fractime_flysecondhalf_framechase,3.251252e-03,-4.704981e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.048706e-01,3.011769e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,1.936561e-03,-1.410998e+00,239600
fractime_flysecondhalf_framejump,5.125209e-03,4.837837e+00,239600
fractime_flysecondhalf_framemove,5.833514e-01,8.908322e-01,239600
fractime_flysecondhalf_framepivotcenter,2.303840e-03,7.559809e+00,239600
fractime_flysecondhalf_framepivottail,1.746244e-02,-2.497797e+00,239600
fractime_flysecondhalf_framerighting,1.393990e-03,-1.110282e+00,239600
fractime_flysecondhalf_framestop,4.166486e-01,-8.908322e-01,239600
fractime_flysecondhalf_frametouch,5.212855e-02,5.480244e+00,239600
fractime_flysecondhalf_framewalk,3.001836e-01,-2.970485e-01,239600
fractime_flysecondhalf_framewingextension,5.175292e-04,-6.252124e-01,239600
fractime_flysecondhalf_framewingflick,2.462437e-04,1.057576e+00,239600
fractime_flysecondhalf_framewinggrooming,1.246661e-02,-5.764061e+00,239600
magveldiff_nose2ell_flyany_framenearfly,8.972025e+00,-2.146336e+00,227886
magveldiff_nose2ell_flyany_frametouch,7.004799e+00,-3.096493e+00,31084
magveldiff_nose2ell_flyfemale_framechase,8.053539e+00,-1.164959e+00,347
magveldiff_nose2ell_flyfemale_framenearfly,9.209839e+00,-1.565136e+00,109991
magveldiff_nose2ell_flyfemale_frametouch,7.154387e+00,-2.247139e+00,11433
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.549591e+00,-2.365219e+00,5407
magveldiff_nose2ell_flymale_framenearfly,8.781052e+00,-2.568249e+00,117711
magveldiff_nose2ell_flymale_frametouch,7.068101e+00,-3.209586e+00,19642
magveldiff_nose2ell_flymale_framewingextension,5.499353e+00,-7.454162e-01,1620
max_absdwing_angle_flyany_frameany,1.512242e+00,-1.068800e+00,479320
max_absdwing_angle_flyany_framechase,1.673722e+00,9.890785e-01,5754
max_absdwing_angle_flyany_framenearfly,1.637314e+00,1.827683e+00,227886
max_absdwing_angle_flyany_frametouch,1.961019e+00,3.285800e+00,31084
max_absdwing_angle_flyany_framewingextension,4.273409e+00,-1.717309e+00,1622
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.363693e+00,2.565612e-01,8045
max_absdwing_angle_flyfemale_frameany,1.236246e+00,-2.329860e+00,238479
max_absdwing_angle_flyfemale_framenearfly,1.341940e+00,-2.839031e-01,109991
max_absdwing_angle_flyfemale_frametouch,1.505708e+00,4.725865e-01,11433
max_absdwing_angle_flymale_frameany,1.785313e+00,2.905207e-01,240424
max_absdwing_angle_flymale_framechase,2.021177e+00,1.255648e+00,5407
max_absdwing_angle_flymale_framenearfly,1.931692e+00,3.265762e+00,117711
max_absdwing_angle_flymale_frametouch,2.465183e+00,5.387142e+00,19642
max_absdwing_area_flyany_frameany,3.033071e+00,-2.136039e+00,479320
max_absdwing_area_flyany_framewingextension,5.450864e+00,-1.333354e+00,1622
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.205089e+00,1.265024e-02,8045
max_absdwing_area_flyfemale_frameany,2.712459e+00,-3.478794e+00,238479
max_absdwing_area_flymale_frameany,3.350426e+00,5.855260e-03,240424
max_dwing_angle_in_flyany_frameany,1.067913e+00,-8.587899e-01,479320
max_dwing_angle_in_flyany_framewingextension,2.762002e+00,-1.279681e+00,1622
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.148310e-01,-1.969256e+00,238479
max_dwing_angle_in_flymale_frameany,1.219532e+00,3.116794e-01,240424
max_dwing_angle_out_flyany_frameany,1.067809e+00,-8.605944e-01,479320
max_dwing_angle_out_flyany_framewingextension,2.082540e+00,-1.606788e-01,1622
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.151803e-01,-1.962854e+00,238479
max_dwing_angle_out_flymale_frameany,1.218978e+00,3.068618e-01,240424
max_wing_angle_flyany_frameany,8.897242e-02,-1.735140e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,3.775732e-01,-2.691257e-01,621
max_wing_angle_flyany_framechase,8.283166e-02,5.818051e-02,5754
max_wing_angle_flyany_framenearfly,9.632748e-02,7.208612e-01,227898
max_wing_angle_flyany_frametouch,1.141243e-01,1.542417e+00,31084
max_wing_angle_flyany_framewingextension,7.004012e-01,-3.730537e-01,1622
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.132875e-01,-4.039781e+00,8045
max_wing_angle_flyfemale_frameany,8.177084e-02,-2.415861e+00,238489
max_wing_angle_flyfemale_framenearfly,8.787058e-02,-2.405024e-01,109996
max_wing_angle_flyfemale_frametouch,9.341408e-02,1.378421e+00,11433
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.599510e-02,-7.956663e-01,240434
max_wing_angle_flymale_frameattemptedcopulation,3.187741e-01,-1.183715e+00,612
max_wing_angle_flymale_framechase,8.500049e-02,-2.824742e-01,5407
max_wing_angle_flymale_framenearfly,1.045958e-01,1.174644e+00,117718
max_wing_angle_flymale_frametouch,1.339812e-01,1.440327e+00,19642
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.332704e-01,-2.887367e+00,479340
max_wing_area_flyany_framewingextension,1.222346e+00,-3.765527e-01,1622
max_wing_area_flyany_framewinggrooming,7.791492e-01,-2.944670e+00,8045
max_wing_area_flyfemale_frameany,8.308447e-01,-3.811528e+00,238489
max_wing_area_flymale_frameany,8.357339e-01,-1.221419e+00,240434
mean_wing_angle_flyany_frameany,2.331023e-02,-2.298685e+00,479340
mean_wing_angle_flyany_framewingextension,4.071372e-01,4.305604e-01,1622
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.296081e-02,-3.662722e+00,238489
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.353067e-02,-7.402259e-01,240434
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.120449e-01,-2.344575e+00,479340
mean_wing_area_flyany_framewingextension,9.220026e-01,-7.474676e-01,1622
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.752479e-01,-1.416754e+00,8045
mean_wing_area_flyfemale_frameany,8.112736e-01,-3.192469e+00,238489
mean_wing_area_flymale_frameany,8.130043e-01,-9.077094e-01,240434
min_absdwing_angle_flyany_frameany,1.029397e+00,1.473653e+00,479320
min_absdwing_angle_flyany_framewingextension,1.632901e+00,2.226413e-01,1622
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.887507e-01,3.638486e-02,238479
min_absdwing_angle_flymale_frameany,1.169489e+00,2.587630e+00,240424
min_absdwing_area_flyany_frameany,2.134512e+00,-1.547876e+00,479320
min_absdwing_area_flyany_framewingextension,2.342024e+00,-2.360924e-01,1622
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.905458e+00,-3.902453e+00,238479
min_absdwing_area_flymale_frameany,2.362654e+00,1.326437e+00,240424
min_dwing_angle_in_flyany_frameany,-1.067809e+00,8.605944e-01,479320
min_dwing_angle_in_flyany_framewingextension,-2.082540e+00,1.606788e-01,1622
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.151803e-01,1.962854e+00,238479
min_dwing_angle_in_flymale_frameany,-1.218978e+00,-3.068618e-01,240424
min_dwing_angle_out_flyany_frameany,-1.067913e+00,8.587899e-01,479320
min_dwing_angle_out_flyany_framewingextension,-2.762002e+00,1.279681e+00,1622
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.148310e-01,1.969256e+00,238479
min_dwing_angle_out_flymale_frameany,-1.219532e+00,-3.116794e-01,240424
min_wing_angle_flyany_frameany,-4.235196e-02,-2.686459e+00,479340
min_wing_angle_flyany_framewingextension,1.138733e-01,1.801813e+00,1622
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.584923e-02,-4.552294e+00,238489
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.893375e-02,-4.468564e-01,240434
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.908194e-01,-1.756804e+00,479340
min_wing_area_flyany_framewingextension,6.216591e-01,-1.004791e+00,1622
min_wing_area_flyany_framewinggrooming,3.713467e-01,1.236904e+00,8045
min_wing_area_flyfemale_frameany,7.917024e-01,-2.477312e+00,238489
min_wing_area_flymale_frameany,7.902747e-01,-5.824318e-01,240434
nflies_close_flyany_frameany,7.377811e-01,5.045339e+00,479340
nflies_close_flyany_frameattemptedcopulation,2.029620e+00,4.035106e+00,621
nflies_close_flyany_framebackupstart,1.280065e+00,6.486472e+00,495
nflies_close_flyany_framebodyturn,5.741665e-01,1.974013e+00,5725
nflies_close_flyany_framebodyturnstart,5.829107e-01,1.910477e+00,2246
nflies_close_flyany_framecrabwalkallstart,6.826146e-01,3.212916e+00,5604
nflies_close_flyany_framecrabwalkextreme,1.212027e+00,5.424247e+00,935
nflies_close_flyany_framecrabwalkextremestart,1.166699e+00,5.055957e+00,262
nflies_close_flyany_framejumpstart,9.938865e-01,6.154208e+00,537
nflies_close_flyany_framenearwall,7.928757e-01,4.727392e+00,436832
nflies_close_flyany_framepivotcenter,1.059125e+00,3.039812e+00,992
nflies_close_flyany_framepivotcenterstart,1.062385e+00,3.195149e+00,352
nflies_close_flyany_framepivottailstart,7.944359e-01,3.540315e+00,2357
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.821589e-01,5.015645e+00,201282
nflies_close_flyany_frametouch,2.064058e+00,5.412527e+00,31084
nflies_close_flyany_framewalk,5.737678e-01,2.941994e+00,155368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.666288e-01,4.625859e+00,8045
nflies_close_flyfemale_frameany,7.903845e-01,4.452580e+00,238489
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.859388e-01,5.415193e+00,240434
nflies_close_flymale_framechase,1.479064e+00,1.844865e+00,5407
nflies_close_flymale_framewingextension,1.851388e+00,4.542065e+00,1620
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051982e+00,-1.868076e+00,479340
nwingsdetected_flyany_framewingextension,1.892439e+00,-3.292388e+00,1622
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407682e+00,-2.763262e+00,8045
nwingsdetected_flyfemale_frameany,1.012202e+00,-4.112680e+00,238489
nwingsdetected_flymale_frameany,1.091705e+00,6.089791e-02,240434
phi_flyany_frameany,6.136170e-02,5.732375e+00,479340
