field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.248707e+00,1.465772e+00,230303
du_ctr_flymale_frameany,4.735385e+00,-1.695683e+00,248131
du_ctr_flymale_framechase,1.210506e+01,-1.819029e+00,512
du_tail_flyany_frameany,5.456843e+00,-2.755759e-01,479340
du_tail_flyany_framepivottail,4.931678e-02,-1.768912e+00,10432
du_tail_flyfemale_frameany,6.244927e+00,1.462496e+00,230303
du_tail_flymale_frameany,4.735561e+00,-1.694864e+00,248131
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387240e-01,1.693807e+00,2385
duration_flyany_framebodyturn,8.406897e-02,3.314227e-01,4807
duration_flyany_framechase,1.188892e-01,-1.750386e+00,1494
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.153570e-01,2.053589e+00,78224
duration_flyany_framecrabwalkextreme,1.051430e-01,-3.522034e+00,1356
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.779435e+00,2.881388e+00,297657
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.386738e-01,8.058534e-01,10433
duration_flyany_framerighting,3.603394e-01,-1.529634e+00,1509
duration_flyany_framestop,1.078649e+00,-3.083415e-01,181703
duration_flyany_frametouch,2.369143e-01,3.888977e+00,23907
duration_flyany_framewalk,6.240994e-01,1.468945e+00,174545
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.190877e+00,-8.337942e+00,31991
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439370e-01,2.115632e+00,1783
duration_flyfemale_framebodyturn,8.652353e-02,2.585056e+00,2838
duration_flyfemale_framechase,1.096784e-01,-6.146293e-02,982
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.014239e-01,4.408501e+00,40532
duration_flyfemale_framecrabwalkextreme,1.061158e-01,-2.255017e+00,648
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.141665e+00,6.141950e+00,162831
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.369932e-01,8.975860e-01,6324
duration_flyfemale_framerighting,3.689590e-01,-1.248788e+00,1108
duration_flyfemale_framestop,9.075843e-01,-6.829576e-01,67472
duration_flyfemale_frametouch,2.234628e-01,4.703633e+00,12043
duration_flyfemale_framewalk,6.687272e-01,3.173456e+00,98665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.322204e+00,-5.777992e+00,16224
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336650e-01,7.743901e-01,602
duration_flymale_framebodyturn,8.177285e-02,-1.526120e+00,1967
duration_flymale_framechase,1.298534e-01,-1.915844e+00,512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.275829e-01,4.420962e-01,37672
duration_flymale_framecrabwalkextreme,1.044497e-01,-3.122341e+00,702
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.422984e+00,-1.497977e-01,134302
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399634e-01,5.757751e-01,4107
duration_flymale_framerighting,3.424471e-01,-1.223330e+00,381
duration_flymale_framestop,1.237311e+00,-1.152814e-01,113829
duration_flymale_frametouch,2.478974e-01,2.503441e+00,11862
duration_flymale_framewalk,5.832890e-01,-7.457067e-02,75808
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.055579e+00,-7.263069e+00,15554
dv_cor_flyany_frameany,1.163822e-02,7.488449e-01,479340
dv_cor_flyfemale_frameany,2.740213e-02,5.228888e-01,230303
dv_cor_flymale_frameany,-1.785425e-03,5.533539e-01,248131
dv_ctr_flyany_frameany,2.369696e-02,8.812545e-01,479340
dv_ctr_flyfemale_frameany,3.633293e-02,5.473420e-01,230303
dv_ctr_flymale_frameany,1.315795e-02,6.933044e-01,248131
dv_tail_flyany_frameany,-9.220491e-02,-1.888440e+00,479340
dv_tail_flyfemale_frameany,-1.368359e-01,-2.668800e+00,230303
dv_tail_flymale_frameany,-4.803804e-02,-3.476837e-01,248131
dwing_angle_diff_flyany_frameany,-1.032668e-04,-1.224703e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.465190e-04,4.661423e-01,230303
dwing_angle_diff_flymale_frameany,-5.413768e-04,-7.329686e-01,248131
dwing_angle_imbalance_flyany_frameany,-1.031508e+00,-6.319004e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.077610e+00,-5.436991e+00,31991
dwing_angle_imbalance_flyfemale_frameany,-8.884763e-01,-5.906180e+00,230303
dwing_angle_imbalance_flymale_frameany,-1.162829e+00,-5.227270e+00,248131
ecc_flyany_frameany,3.501453e-01,-1.733962e+00,479360
ecc_flyfemale_frameany,3.527444e-01,-7.022644e-01,230313
ecc_flymale_frameany,3.476662e-01,-2.291356e+00,248141
fractime_flyany_frameattemptedcopulation,4.380841e-05,-5.207029e-01,479360
fractime_flyany_framebackup,4.975384e-03,9.534576e-02,479360
fractime_flyany_framebackup_nearfly,3.160464e-03,7.388342e-01,479360
fractime_flyany_framebackup_nearwall,4.969126e-03,1.171362e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479360
fractime_flyany_framebodyturn,1.002795e-02,1.381166e-01,479360
fractime_flyany_framebodyturn_nearfly,4.180574e-03,1.013913e+00,479360
fractime_flyany_framebodyturn_nearwall,9.906959e-03,4.086066e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063919e-04,-2.182042e+00,479360
fractime_flyany_framechase,3.116656e-03,-5.018938e-01,479360
fractime_flyany_framechase_notwingextension,3.116656e-03,-4.409952e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479360
fractime_flyany_framecrabwalkall,1.631842e-01,5.842652e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.964828e-02,6.576778e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.622267e-01,5.759098e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.032877e-04,1.429168e+00,479360
fractime_flyany_framecrabwalkextreme,2.828772e-03,5.794245e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.673064e-03,6.749337e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.812083e-03,7.196070e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668892e-05,-7.127665e-01,479360
fractime_flyany_framejump,1.043057e-04,-2.605217e+00,479360
fractime_flyany_framejump_nearfly,2.711949e-05,-2.440179e+00,479360
fractime_flyany_framejump_nearwall,7.092790e-05,-2.288003e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.129172e-05,-2.693189e+00,479360
fractime_flyany_framemove,6.209467e-01,1.754739e+00,479360
fractime_flyany_framemove_nearfly,2.668788e-01,2.131802e+00,479360
fractime_flyany_framemove_nearwall,5.819572e-01,2.077870e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.563710e-02,-2.170391e-01,479360
fractime_flyany_framenotanybehavior,1.603388e-01,2.105572e-01,479360
fractime_flyany_framepivotcenter,2.399032e-04,-2.429920e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.460280e-04,-1.615691e+00,479360
fractime_flyany_framepivotcenter_nearwall,2.106976e-04,-1.551455e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877503e-05,-2.695238e+00,479360
fractime_flyany_framepivotcenter_stop,3.963618e-05,-2.983644e+00,479360
fractime_flyany_framepivottail,2.176444e-02,-2.192344e+00,479360
fractime_flyany_framepivottail_nearfly,1.213284e-02,-1.235142e-01,479360
fractime_flyany_framepivottail_nearwall,2.172689e-02,-2.149834e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877503e-05,-1.549983e+00,479360
fractime_flyany_framerighting,3.168808e-03,8.073944e-01,479360
fractime_flyany_framerighting_nearfly,9.825601e-04,1.025706e+00,479360
fractime_flyany_framerighting_nearwall,2.490821e-03,1.299106e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.110981e-04,-5.438115e-01,479360
fractime_flyany_framestop,3.790533e-01,-1.754739e+00,479360
fractime_flyany_framestop_nearfly,1.045895e-01,-2.082669e+00,479360
fractime_flyany_framestop_nearwall,2.341935e-01,-1.312266e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.343228e-01,-2.865932e-01,479360
fractime_flyany_framestop_notwinggrooming,3.126940e-01,-1.362886e+00,479360
fractime_flyany_frametouch,4.987275e-02,3.984666e+00,479360
fractime_flyany_frametouch_notchase,4.955774e-02,5.391058e+00,479360
fractime_flyany_framewalk,3.641209e-01,1.925909e+00,479360
fractime_flyany_framewalk_nearfly,1.425025e-01,2.786263e+00,479360
fractime_flyany_framewalk_nearwall,3.431784e-01,2.238082e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.965955e-02,-9.580028e-02,479360
fractime_flyany_framewingextension,1.105641e-04,-9.097460e-01,479360
fractime_flyany_framewingextension_nearfly,8.344459e-05,-8.944674e-01,479360
fractime_flyany_framewingextension_notchase,1.105641e-04,-1.023282e+00,479360
fractime_flyany_framewingextension_notnearfly,2.711949e-05,-1.029884e+00,479360
fractime_flyany_framewingflick,5.841121e-05,-2.190922e-01,479360
fractime_flyany_framewingflick_nearfly,2.086115e-05,-4.460650e-01,479360
fractime_flyany_framewingflick_notnearfly,3.755007e-05,1.037258e+00,479360
fractime_flyany_framewinggrooming,6.673690e-02,-1.588055e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.016147e-02,-2.076642e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.771195e-02,-4.401143e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.623164e-02,-1.418336e+00,479360
fractime_flyfemale_firsthalf_framechase,3.872777e-03,3.333324e+00,114130
fractime_flyfemale_firsthalf_frametouch,4.383598e-02,4.638062e+00,114130
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,230303
fractime_flyfemale_framebackup,7.741975e-03,3.288540e+00,230303
fractime_flyfemale_framebodyturn,1.232290e-02,2.125040e+00,230303
fractime_flyfemale_framechase,4.263948e-03,5.493261e+00,230303
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,230303
fractime_flyfemale_framecrabwalkall,1.759942e-01,9.018491e+00,230303
fractime_flyfemale_framecrabwalkextreme,2.813685e-03,2.173059e+00,230303
fractime_flyfemale_framejump,1.042105e-04,-2.524729e+00,230303
fractime_flyfemale_framemove,7.070294e-01,3.498365e+00,230303
fractime_flyfemale_framenotanybehavior,1.727637e-01,8.618834e-02,230303
fractime_flyfemale_framepivotcenter,2.952632e-04,-2.277701e+00,230303
fractime_flyfemale_framepivottail,2.745948e-02,-5.471303e-02,230303
fractime_flyfemale_framerighting,4.828422e-03,1.172604e+00,230303
fractime_flyfemale_framestop,2.929706e-01,-3.498365e+00,230303
fractime_flyfemale_frametouch,5.229198e-02,9.633737e+00,230303
fractime_flyfemale_framewalk,4.284312e-01,4.239824e+00,230303
fractime_flyfemale_framewingextension,6.947369e-05,-5.317699e-01,230303
fractime_flyfemale_framewingflick,5.644738e-05,3.428364e-01,230303
fractime_flyfemale_framewinggrooming,7.044633e-02,-1.539108e+00,230303
fractime_flyfemale_secondhalf_framechase,4.648240e-03,7.783157e+00,116173
fractime_flyfemale_secondhalf_frametouch,6.059928e-02,1.612153e+01,116173
fractime_flyfirsthalf_framebackup,4.827270e-03,-3.185669e-01,239680
fractime_flyfirsthalf_framebodyturn,9.996662e-03,-4.733924e-01,239680
fractime_flyfirsthalf_framechase,2.912216e-03,-5.557217e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.516439e-01,4.874654e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.294726e-03,-2.579085e-01,239680
fractime_flyfirsthalf_framejump,1.209947e-04,-2.513772e+00,239680
fractime_flyfirsthalf_framemove,6.053822e-01,1.057162e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.878838e-04,-1.890149e+00,239680
fractime_flyfirsthalf_framepivottail,2.246746e-02,-2.629526e+00,239680
fractime_flyfirsthalf_framerighting,3.450434e-03,8.333331e-01,239680
fractime_flyfirsthalf_framestop,3.946178e-01,-1.057162e+00,239680
fractime_flyfirsthalf_frametouch,4.501001e-02,1.963275e+00,239680
fractime_flyfirsthalf_framewalk,3.618825e-01,1.558399e+00,239680
fractime_flyfirsthalf_framewingextension,8.344459e-06,-8.193488e-01,239680
fractime_flyfirsthalf_framewingflick,6.675567e-05,-2.038869e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.467874e-02,-1.274379e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.673227e-04,-3.527699e-01,125506
fractime_flymale_firsthalf_framechase,2.039743e-03,-7.545662e-01,125506
fractime_flymale_firsthalf_frametouch,4.609341e-02,6.382185e-01,125506
fractime_flymale_frameattemptedcopulation,8.463271e-05,-4.995328e-01,248131
fractime_flymale_framebackup,2.426138e-03,-3.170294e+00,248131
fractime_flymale_framebodyturn,7.927264e-03,-1.491406e+00,248131
fractime_flymale_framechase,2.063426e-03,-8.001053e-01,248131
fractime_flymale_framechase_notwingextension,2.063426e-03,-7.916069e-01,248131
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,248131
fractime_flymale_framecrabwalkall,1.518391e-01,2.675940e+00,248131
fractime_flymale_framecrabwalkextreme,2.837211e-03,-3.917188e-01,248131
fractime_flymale_framejump,7.657246e-05,-2.181601e+00,248131
fractime_flymale_framemove,5.412544e-01,-2.799283e-01,248131
fractime_flymale_framenotanybehavior,1.477163e-01,3.203740e-01,248131
fractime_flymale_framepivotcenter,1.894161e-04,-2.194309e+00,248131
fractime_flymale_framepivottail,1.655174e-02,-3.908529e+00,248131
fractime_flymale_framerighting,1.559660e-03,4.011221e-02,248131
fractime_flymale_framestop,4.587456e-01,2.799283e-01,248131
fractime_flymale_frametouch,4.780539e-02,1.487580e+00,248131
fractime_flymale_frametouch_notchase,4.756359e-02,2.395464e+00,248131
fractime_flymale_framewalk,3.055160e-01,-4.956685e-01,248131
fractime_flymale_framewingextension,1.491148e-04,-9.027951e-01,248131
fractime_flymale_framewingflick,5.642181e-05,-3.765844e-01,248131
fractime_flymale_framewinggrooming,6.268463e-02,-1.094937e+00,248131
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,123485
fractime_flymale_secondhalf_framechase,2.073126e-03,-7.506787e-01,123485
fractime_flymale_secondhalf_frametouch,4.922865e-02,2.496595e+00,123485
fractime_flysecondhalf_framebackup,5.123926e-03,5.021851e-01,239660
fractime_flysecondhalf_framebodyturn,1.006009e-02,7.399398e-01,239660
fractime_flysecondhalf_framechase,3.321372e-03,-3.514030e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.747142e-01,6.323297e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.363098e-03,1.328803e+00,239660
fractime_flysecondhalf_framejump,8.762413e-05,-2.429695e+00,239660
fractime_flysecondhalf_framemove,6.364808e-01,2.297265e+00,239660
fractime_flysecondhalf_framepivotcenter,1.919386e-04,-2.682907e+00,239660
fractime_flysecondhalf_framepivottail,2.105900e-02,-1.557693e+00,239660
fractime_flysecondhalf_framerighting,2.887424e-03,7.218737e-01,239660
fractime_flysecondhalf_framestop,3.635192e-01,-2.297265e+00,239660
fractime_flysecondhalf_frametouch,5.474005e-02,6.308612e+00,239660
fractime_flysecondhalf_framewalk,3.663857e-01,2.158363e+00,239660
fractime_flysecondhalf_framewingextension,2.128015e-04,-8.811710e-01,239660
fractime_flysecondhalf_framewingflick,5.007093e-05,-2.049466e-01,239660
fractime_flysecondhalf_framewinggrooming,5.879997e-02,-1.733882e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.080624e+01,-9.652472e-02,178057
magveldiff_nose2ell_flyany_frametouch,8.306396e+00,-1.242922e+00,23907
magveldiff_nose2ell_flyfemale_framechase,8.713583e+00,-5.607851e-01,982
magveldiff_nose2ell_flyfemale_framenearfly,1.114410e+01,6.833267e-01,90875
magveldiff_nose2ell_flyfemale_frametouch,8.266711e+00,-5.642708e-01,12043
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.527733e+00,-2.363993e+00,512
magveldiff_nose2ell_flymale_framenearfly,1.046400e+01,-8.579526e-01,87117
magveldiff_nose2ell_flymale_frametouch,8.364656e+00,-1.678561e+00,11862
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.886035e+00,3.680099e+00,479340
max_absdwing_angle_flyany_framechase,1.137228e+00,-1.328341e+00,1494
max_absdwing_angle_flyany_framenearfly,1.707170e+00,3.753855e+00,178057
max_absdwing_angle_flyany_frametouch,1.400199e+00,-7.893928e-01,23907
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.627727e+00,3.462016e+00,31991
max_absdwing_angle_flyfemale_frameany,1.684401e+00,2.537169e+00,230303
max_absdwing_angle_flyfemale_framenearfly,1.543474e+00,2.700321e+00,90875
max_absdwing_angle_flyfemale_frametouch,1.266759e+00,-1.115245e+00,12043
max_absdwing_angle_flymale_frameany,2.068543e+00,3.589814e+00,248131
max_absdwing_angle_flymale_framechase,1.372517e+00,-7.159903e-01,512
max_absdwing_angle_flymale_framenearfly,1.865456e+00,3.788863e+00,87117
max_absdwing_angle_flymale_frametouch,1.532637e+00,-3.029750e-01,11862
max_absdwing_area_flyany_frameany,3.598842e+00,2.214280e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.846207e+00,2.667638e+00,31991
max_absdwing_area_flyfemale_frameany,3.450029e+00,7.036930e-01,230303
max_absdwing_area_flymale_frameany,3.729747e+00,2.910636e+00,248131
max_dwing_angle_in_flyany_frameany,1.314055e+00,5.607043e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.206647e+00,4.865147e+00,230303
max_dwing_angle_in_flymale_frameany,1.411899e+00,4.868008e+00,248131
max_dwing_angle_out_flyany_frameany,1.313951e+00,5.605791e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.206993e+00,4.860759e+00,230303
max_dwing_angle_out_flymale_frameany,1.411357e+00,4.863841e+00,248131
max_wing_angle_flyany_frameany,8.732991e-02,-1.051974e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.042928e-02,-2.082004e+00,1494
max_wing_angle_flyany_framenearfly,7.644766e-02,-1.070346e+00,178067
max_wing_angle_flyany_frametouch,6.561147e-02,-2.012387e+00,23907
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.821221e-01,-5.360372e+00,31991
max_wing_angle_flyfemale_frameany,8.008354e-02,-1.919220e+00,230313
max_wing_angle_flyfemale_framenearfly,7.070872e-02,-2.045446e+00,90880
max_wing_angle_flyfemale_frametouch,6.511156e-02,-2.634614e+00,12043
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.390029e-02,-2.109320e-01,248141
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.386913e-02,-1.464868e+00,512
max_wing_angle_flymale_framenearfly,8.205003e-02,-2.503493e-01,87122
max_wing_angle_flymale_frametouch,6.594393e-02,-1.540369e+00,11862
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.287994e-01,-2.629552e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.563281e-01,-3.369061e+00,31991
max_wing_area_flyfemale_frameany,8.862428e-01,-2.188336e+00,230313
max_wing_area_flymale_frameany,7.753700e-01,-2.604873e+00,248141
mean_wing_angle_flyany_frameany,2.532553e-02,-1.140712e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.993625e-02,-1.896316e+00,230313
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.021661e-02,-3.537837e-01,248141
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.041916e-01,-2.322470e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.953047e-01,-2.393198e-01,31991
mean_wing_area_flyfemale_frameany,8.633998e-01,-1.747015e+00,230313
mean_wing_area_flymale_frameany,7.492554e-01,-2.520778e+00,248141
min_absdwing_angle_flyany_frameany,1.094590e+00,4.309196e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.927745e-01,3.270263e+00,230303
min_absdwing_angle_flymale_frameany,1.188092e+00,4.158316e+00,248131
min_absdwing_area_flyany_frameany,2.481828e+00,4.771586e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.455647e+00,3.627871e+00,230303
min_absdwing_area_flymale_frameany,2.503850e+00,4.329662e+00,248131
min_dwing_angle_in_flyany_frameany,-1.313951e+00,-5.605791e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.206993e+00,-4.860759e+00,230303
min_dwing_angle_in_flymale_frameany,-1.411357e+00,-4.863841e+00,248131
min_dwing_angle_out_flyany_frameany,-1.314055e+00,-5.607043e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.206647e+00,-4.865147e+00,230303
min_dwing_angle_out_flymale_frameany,-1.411899e+00,-4.868008e+00,248131
min_wing_angle_flyany_frameany,-3.667885e-02,-9.721963e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.021103e-02,-1.192272e+00,230313
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.346707e-02,-5.671403e-01,248141
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.795839e-01,-1.965995e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.342813e-01,4.858228e+00,31991
min_wing_area_flyfemale_frameany,8.405568e-01,-1.253829e+00,230313
min_wing_area_flymale_frameany,7.231408e-01,-2.373866e+00,248141
nflies_close_flyany_frameany,5.181513e-01,1.080230e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.869934e-01,2.088112e+00,550
nflies_close_flyany_framebodyturn,5.835201e-01,2.402236e+00,4807
nflies_close_flyany_framebodyturnstart,5.848508e-01,2.186910e+00,1856
nflies_close_flyany_framecrabwalkallstart,5.548408e-01,1.135643e+00,8099
nflies_close_flyany_framecrabwalkextreme,9.103282e-01,1.732253e+00,1356
nflies_close_flyany_framecrabwalkextremestart,8.908148e-01,1.600527e+00,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.152303e-01,1.478558e+00,391230
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.984081e-01,3.874065e+00,2504
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.974209e-01,-4.234638e-02,181703
nflies_close_flyany_frametouch,1.740945e+00,1.366121e+00,23907
nflies_close_flyany_framewalk,5.268690e-01,1.940272e+00,174545
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.785063e-01,-1.399087e+00,31991
nflies_close_flyfemale_frameany,6.027580e-01,1.391074e+00,230313
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.412773e-01,7.596835e-01,248141
nflies_close_flymale_framechase,1.511798e+00,1.612274e+00,512
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059619e+00,-5.962842e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467101e+00,7.309090e-01,31991
nwingsdetected_flyfemale_frameany,1.042677e+00,-1.266842e+00,230313
nwingsdetected_flymale_frameany,1.075179e+00,-6.241079e-02,248141
phi_flyany_frameany,5.689944e-02,5.304404e+00,479360
phisideways_flyany_framemove,4.668929e-01,2.058813e+00,297657
phisideways_flyfemale_framemove,4.642683e-01,1.538060e+00,162841
phisideways_flymale_framemove,4.682234e-01,1.922209e+00,134312
theta_mm_flyany_frameany,8.021746e-02,2.951481e+00,479360
velmag_ctr_flyany_frameany,6.984959e+00,-2.083230e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.124841e+00,-4.823887e-01,2385
velmag_ctr_flyany_framebodyturn,1.083854e+01,1.891591e-01,4807
velmag_ctr_flyany_framecrabwalkall,1.327048e+01,-6.192428e-01,78218
velmag_ctr_flyany_framecrabwalkextreme,7.906416e+00,8.492889e-01,1356
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.076237e+01,-1.931797e+00,297637
velmag_ctr_flyany_framenearfly,7.440515e+00,8.928879e-01,178057
velmag_ctr_flyany_framenearwall,7.907870e+00,-3.057771e-01,391213
velmag_ctr_flyany_framenotnearfly_notnearwall,2.680649e+00,-1.494227e+00,81469
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.004402e+01,2.219896e-01,10432
velmag_ctr_flyany_framerighting,1.644122e+01,6.296579e-01,1509
velmag_ctr_flyany_framestop,7.458132e-01,2.380532e+00,181703
velmag_ctr_flyany_frametouch,4.836594e+00,-1.892404e+00,23907
velmag_ctr_flyany_framewalk,1.379463e+01,-2.763838e+00,174544
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
