field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.284077e-02,-2.645354e+00,148073
du_ctr_flyany_frametouch,1.281414e+00,-3.471685e+00,22571
du_ctr_flyany_framewalk,1.541463e+01,1.237887e-01,243863
du_ctr_flyany_framewingextension,3.495831e+00,3.902102e-01,1379
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.272524e-02,-4.621577e+00,1739
du_ctr_flyfemale_frameany,8.027743e+00,4.141478e+00,237745
du_ctr_flymale_frameany,9.340930e+00,4.279477e+00,216740
du_ctr_flymale_framechase,1.392341e+01,-3.190045e-01,6585
du_tail_flyany_frameany,8.638141e+00,4.494997e+00,455354
du_tail_flyany_framepivottail,-1.134833e+00,-7.982863e+00,8174
du_tail_flyfemale_frameany,8.027482e+00,4.143350e+00,237745
du_tail_flymale_frameany,9.341016e+00,4.281670e+00,216740
duration_flyany_frameattemptedcopulation,4.394144e-01,-1.379288e+00,260
duration_flyany_framebackup,1.958780e-01,1.724217e+01,4779
duration_flyany_framebodyturn,8.403362e-02,-2.304140e-01,1944
duration_flyany_framechase,1.962098e-01,-8.381754e-01,6973
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.666229e-01,5.247416e+00,60639
duration_flyany_framecrabwalkextreme,1.542572e-01,1.054918e+01,3065
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.936975e+00,1.098451e+01,307300
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.663516e-01,6.760463e+00,8174
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.531511e+00,2.011753e-01,148073
duration_flyany_frametouch,2.754827e-01,6.336305e+00,22571
duration_flyany_framewalk,1.384278e+00,1.842942e+01,243866
duration_flyany_framewingextension,3.272774e-01,-4.691937e-02,1379
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.445125e+00,-5.954497e+00,1739
duration_flyfemale_frameattemptedcopulation,2.231050e-01,-2.846709e+00,260
duration_flyfemale_framebackup,1.896612e-01,1.267177e+01,3302
duration_flyfemale_framebodyturn,8.504837e-02,8.514651e-01,1335
duration_flyfemale_framechase,1.185860e-01,9.603701e-02,382
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.660177e-01,9.024395e+00,36992
duration_flyfemale_framecrabwalkextreme,1.647351e-01,1.099955e+01,1745
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.003968e+00,1.225707e+01,162968
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.631665e-01,5.843924e+00,5469
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.423012e+00,6.907040e-01,74777
duration_flyfemale_frametouch,2.454696e-01,6.498945e+00,7891
duration_flyfemale_framewalk,1.230884e+00,1.558182e+01,127657
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.130785e+00,-7.621409e+00,691
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.026272e-01,1.682855e+01,1477
duration_flymale_framebodyturn,8.289675e-02,-1.219990e+00,607
duration_flymale_framechase,2.750871e-01,-5.128612e-01,6585
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.681036e-01,2.348055e+00,23639
duration_flymale_framecrabwalkextreme,1.425014e-01,4.987268e+00,1320
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.882098e+00,7.747712e+00,144259
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.697407e-01,7.163631e+00,2705
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.727490e+00,7.695967e-02,72474
duration_flymale_frametouch,3.024591e-01,4.714625e+00,14526
duration_flymale_framewalk,1.536589e+00,1.910984e+01,116185
duration_flymale_framewingextension,3.851224e-01,4.578525e-01,1278
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.836488e+00,6.781419e-01,1048
dv_cor_flyany_frameany,7.996191e-02,2.077328e+00,455354
dv_cor_flyfemale_frameany,2.273825e-01,3.833523e+00,237745
dv_cor_flymale_frameany,-8.148456e-02,-5.703677e-01,216740
dv_ctr_flyany_frameany,9.918190e-02,2.011086e+00,455354
dv_ctr_flyfemale_frameany,2.717297e-01,3.451597e+00,237745
dv_ctr_flymale_frameany,-8.975031e-02,-4.530430e-01,216740
dv_tail_flyany_frameany,5.952897e-02,2.119420e+00,455354
dv_tail_flyfemale_frameany,1.552139e-01,3.620408e+00,237745
dv_tail_flymale_frameany,-4.573602e-02,-3.401330e-01,216740
dwing_angle_diff_flyany_frameany,5.656517e-20,8.847440e-01,455354
dwing_angle_diff_flyany_framewingextension,-1.622121e+00,-1.256268e+00,1379
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.722802e-05,-4.053601e-01,237745
dwing_angle_diff_flymale_frameany,-3.374630e-06,1.430101e+00,216740
dwing_angle_imbalance_flyany_frameany,-6.637387e-01,9.316742e-01,455354
dwing_angle_imbalance_flyany_framewingextension,-7.366680e-01,1.506507e+00,1379
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.204535e+00,5.771760e+00,1739
dwing_angle_imbalance_flyfemale_frameany,-5.255917e-01,1.439387e+00,237745
dwing_angle_imbalance_flymale_frameany,-8.162080e-01,8.886082e-02,216740
ecc_flyany_frameany,3.430001e-01,-5.264522e+00,455373
ecc_flyfemale_frameany,3.448653e-01,-4.600965e+00,237755
ecc_flymale_frameany,3.408942e-01,-5.219329e+00,216749
fractime_flyany_frameattemptedcopulation,5.709605e-04,5.507624e-01,455373
fractime_flyany_framebackup,1.049469e-02,7.303086e+00,455373
fractime_flyany_framebackup_nearfly,7.444447e-03,8.718586e+00,455373
fractime_flyany_framebackup_nearwall,1.049469e-02,7.342911e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,455373
fractime_flyany_framebodyturn,4.269028e-03,-4.754062e+00,455373
fractime_flyany_framebodyturn_nearfly,1.899542e-03,-3.760120e+00,455373
fractime_flyany_framebodyturn_nearwall,4.104328e-03,-4.756925e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.466407e-05,-2.120262e+00,455373
fractime_flyany_framechase,1.531931e-02,1.259219e+00,455373
fractime_flyany_framechase_notwingextension,1.392485e-02,1.376516e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,455373
fractime_flyany_framecrabwalkall,1.331634e-01,3.107385e+00,455373
fractime_flyany_framecrabwalkall_nearfly,4.863266e-02,3.947167e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.312770e-01,2.973546e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.398888e-04,1.690232e+00,455373
fractime_flyany_framecrabwalkextreme,6.730746e-03,6.834399e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,4.192168e-03,6.849190e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,6.629730e-03,6.923820e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.588006e-05,8.356407e-01,455373
fractime_flyany_framejump,5.270405e-05,-2.537919e+00,455373
fractime_flyany_framejump_nearfly,4.392004e-05,-2.466286e+00,455373
fractime_flyany_framejump_nearwall,4.611604e-05,-2.592620e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,4.392004e-06,-2.273155e+00,455373
fractime_flyany_framemove,6.748314e-01,3.082960e+00,455373
fractime_flyany_framemove_nearfly,2.499226e-01,1.205409e+00,455373
fractime_flyany_framemove_nearwall,5.502215e-01,1.240407e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.083793e-01,7.024024e+00,455373
fractime_flyany_framenotanybehavior,6.727013e-02,-3.615366e+00,455373
fractime_flyany_framepivotcenter,3.206163e-04,-2.173585e+00,455373
fractime_flyany_framepivotcenter_nearfly,3.030483e-04,-1.188188e-01,455373
fractime_flyany_framepivotcenter_nearwall,3.074403e-04,-1.412267e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.476647e+00,455373
fractime_flyany_framepivotcenter_stop,7.246806e-05,-2.454179e+00,455373
fractime_flyany_framepivottail,1.795012e-02,-3.721481e+00,455373
fractime_flyany_framepivottail_nearfly,9.864441e-03,-1.933820e+00,455373
fractime_flyany_framepivottail_nearwall,1.793475e-02,-3.677605e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.804079e+00,455373
fractime_flyany_framerighting,1.910522e-04,-1.466313e+00,455373
fractime_flyany_framerighting_nearfly,9.442808e-05,-1.303320e+00,455373
fractime_flyany_framerighting_nearwall,1.690922e-04,-1.257177e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.770450e+00,455373
fractime_flyany_framestop,3.251686e-01,-3.082960e+00,455373
fractime_flyany_framestop_nearfly,1.451206e-01,-5.687518e-01,455373
fractime_flyany_framestop_nearwall,2.545605e-01,-1.466856e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,5.987399e-02,-2.278368e+00,455373
fractime_flyany_framestop_notwinggrooming,3.213893e-01,-1.309245e+00,455373
fractime_flyany_frametouch,4.956596e-02,3.568097e+00,455373
fractime_flyany_frametouch_notchase,4.666285e-02,4.405286e+00,455373
fractime_flyany_framewalk,5.355302e-01,7.725116e+00,455373
fractime_flyany_framewalk_nearfly,1.630905e-01,3.891383e+00,455373
fractime_flyany_framewalk_nearwall,4.146754e-01,4.809825e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.063656e-01,1.086707e+01,455373
fractime_flyany_framewingextension,3.037071e-03,1.734423e-01,455373
fractime_flyany_framewingextension_nearfly,3.008523e-03,1.958093e-01,455373
fractime_flyany_framewingextension_notchase,1.642609e-03,-8.847150e-02,455373
fractime_flyany_framewingextension_notnearfly,2.854803e-05,-1.213077e+00,455373
fractime_flyany_framewingflick,6.588006e-05,-2.198243e-01,455373
fractime_flyany_framewingflick_nearfly,3.294003e-05,-3.768375e-01,455373
fractime_flyany_framewingflick_notnearfly,3.294003e-05,6.917112e-01,455373
fractime_flyany_framewinggrooming,3.818847e-03,-6.180140e+00,455373
fractime_flyany_framewinggrooming_nearfly,7.686007e-04,-5.122637e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.242118e-03,-5.151664e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.390069e-03,-4.159480e+00,455373
fractime_flyfemale_firsthalf_framechase,1.925923e-03,1.245081e+00,118904
fractime_flyfemale_firsthalf_frametouch,4.348886e-02,4.435012e+00,118904
fractime_flyfemale_frameattemptedcopulation,1.093609e-03,3.124158e+01,237745
fractime_flyfemale_framebackup,1.388883e-02,9.776791e+00,237745
fractime_flyfemale_framebodyturn,5.615260e-03,-3.296051e+00,237745
fractime_flyfemale_framechase,1.619382e-03,1.608124e+00,237745
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,237745
fractime_flyfemale_framecrabwalkall,1.556037e-01,6.613364e+00,237745
fractime_flyfemale_framecrabwalkextreme,7.339797e-03,1.149683e+01,237745
fractime_flyfemale_framejump,6.729900e-05,-2.530982e+00,237745
fractime_flyfemale_framemove,6.854739e-01,3.111461e+00,237745
fractime_flyfemale_framenotanybehavior,7.392795e-02,-3.484596e+00,237745
fractime_flyfemale_framepivotcenter,2.439589e-04,-2.596681e+00,237745
fractime_flyfemale_framepivottail,2.300364e-02,-1.830793e+00,237745
fractime_flyfemale_framerighting,0.000000e+00,-1.507088e+00,237745
fractime_flyfemale_framestop,3.145261e-01,-3.111461e+00,237745
fractime_flyfemale_frametouch,3.319102e-02,4.083060e+00,237745
fractime_flyfemale_framewalk,5.369493e-01,7.564246e+00,237745
fractime_flyfemale_framewingextension,4.248249e-04,7.081954e-01,237745
fractime_flyfemale_framewingflick,8.412375e-06,-1.297143e+00,237745
fractime_flyfemale_framewinggrooming,2.906475e-03,-5.445882e+00,237745
fractime_flyfemale_secondhalf_framechase,1.312678e-03,1.669992e+00,118841
fractime_flyfemale_secondhalf_frametouch,2.288772e-02,2.745022e+00,118841
fractime_flyfirsthalf_framebackup,1.049645e-02,6.749959e+00,227696
fractime_flyfirsthalf_framebodyturn,4.167838e-03,-5.334264e+00,227696
fractime_flyfirsthalf_framechase,2.233241e-02,1.685431e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.317546e-01,3.039986e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,6.877591e-03,7.189804e+00,227696
fractime_flyfirsthalf_framejump,7.905277e-05,-2.442871e+00,227696
fractime_flyfirsthalf_framemove,6.613906e-01,2.408637e+00,227696
fractime_flyfirsthalf_framepivotcenter,3.381702e-04,-1.836739e+00,227696
fractime_flyfirsthalf_framepivottail,1.821288e-02,-4.206063e+00,227696
fractime_flyfirsthalf_framerighting,1.624974e-04,-1.355228e+00,227696
fractime_flyfirsthalf_framestop,3.386094e-01,-2.408637e+00,227696
fractime_flyfirsthalf_frametouch,6.137569e-02,3.637864e+00,227696
fractime_flyfirsthalf_framewalk,5.207382e-01,7.052093e+00,227696
fractime_flyfirsthalf_framewingextension,5.849905e-03,9.590869e-01,227696
fractime_flyfirsthalf_framewingflick,8.344459e-05,-1.622194e-01,227696
fractime_flyfirsthalf_framewinggrooming,5.226267e-03,-5.926243e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,108613
fractime_flymale_firsthalf_framechase,4.465395e-02,1.793309e+00,108613
fractime_flymale_firsthalf_frametouch,7.964056e-02,2.622270e+00,108613
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456006e-01,216740
fractime_flymale_framebackup,6.814617e-03,2.644123e+00,216740
fractime_flymale_framebodyturn,2.809818e-03,-5.281529e+00,216740
fractime_flymale_framechase,3.038202e-02,1.357562e+00,216740
fractime_flymale_framechase_notwingextension,2.755836e-02,1.476984e+00,216740
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,216740
fractime_flymale_framecrabwalkall,1.090662e-01,2.038164e-02,216740
fractime_flymale_framecrabwalkextreme,6.090246e-03,3.267365e+00,216740
fractime_flymale_framejump,3.691058e-05,-1.970098e+00,216740
fractime_flymale_framemove,6.656178e-01,2.676584e+00,216740
fractime_flymale_framenotanybehavior,6.014118e-02,-3.508297e+00,216740
fractime_flymale_framepivotcenter,4.060164e-04,-8.657233e-01,216740
fractime_flymale_framepivottail,1.248039e-02,-5.169968e+00,216740
fractime_flymale_framerighting,4.014026e-04,-1.096551e+00,216740
fractime_flymale_framestop,3.343822e-01,-2.676584e+00,216740
fractime_flymale_frametouch,6.702039e-02,2.858363e+00,216740
fractime_flymale_frametouch_notchase,6.117929e-02,3.666551e+00,216740
fractime_flymale_framewalk,5.360570e-01,6.540199e+00,216740
fractime_flymale_framewingextension,5.914921e-03,2.101867e-01,216740
fractime_flymale_framewingflick,1.291870e-04,1.448363e-01,216740
fractime_flymale_framewinggrooming,4.835287e-03,-4.955668e+00,216740
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.738062e-01,108817
fractime_flymale_secondhalf_framechase,1.594420e-02,4.843993e-01,108817
fractime_flymale_secondhalf_frametouch,5.399892e-02,2.762200e+00,108817
fractime_flysecondhalf_framebackup,1.049381e-02,7.096738e+00,227658
fractime_flysecondhalf_framebodyturn,4.370591e-03,-3.976147e+00,227658
fractime_flysecondhalf_framechase,8.306319e-03,4.609197e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.345747e-01,2.941742e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,6.584438e-03,6.111120e+00,227658
fractime_flysecondhalf_framejump,2.635532e-05,-2.371843e+00,227658
fractime_flysecondhalf_framemove,6.882473e-01,3.538857e+00,227658
fractime_flysecondhalf_framepivotcenter,3.030862e-04,-2.292756e+00,227658
fractime_flysecondhalf_framepivottail,1.768881e-02,-2.906802e+00,227658
fractime_flysecondhalf_framerighting,2.196277e-04,-1.509940e+00,227658
fractime_flysecondhalf_framestop,3.117527e-01,-3.538857e+00,227658
fractime_flysecondhalf_frametouch,3.775839e-02,2.965134e+00,227658
fractime_flysecondhalf_framewalk,5.503562e-01,7.934228e+00,227658
fractime_flysecondhalf_framewingextension,2.240202e-04,-8.866142e-01,227658
fractime_flysecondhalf_framewingflick,4.831809e-05,-2.620639e-01,227658
fractime_flysecondhalf_framewinggrooming,2.411512e-03,-5.733608e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.028802e+01,-4.037366e-01,179886
magveldiff_nose2ell_flyany_frametouch,5.455646e+00,-5.435864e+00,22571
magveldiff_nose2ell_flyfemale_framechase,7.133203e+00,-2.007393e+00,382
magveldiff_nose2ell_flyfemale_framenearfly,1.059992e+01,3.000101e-01,91890
magveldiff_nose2ell_flyfemale_frametouch,5.815915e+00,-4.318486e+00,7891
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.363018e+00,-2.414442e+00,6585
magveldiff_nose2ell_flymale_framenearfly,1.003607e+01,-1.024767e+00,87776
magveldiff_nose2ell_flymale_frametouch,5.185253e+00,-5.657279e+00,14526
magveldiff_nose2ell_flymale_framewingextension,7.372408e+00,7.736385e-01,1278
max_absdwing_angle_flyany_frameany,1.209607e+00,-2.869496e+00,455354
max_absdwing_angle_flyany_framechase,1.247707e+00,-1.166402e+00,6973
max_absdwing_angle_flyany_framenearfly,1.267684e+00,-1.520900e+00,179886
max_absdwing_angle_flyany_frametouch,1.350324e+00,-1.240048e+00,22571
max_absdwing_angle_flyany_framewingextension,4.325177e+00,-1.227004e+00,1379
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.658294e+00,-4.990063e+00,1739
max_absdwing_angle_flyfemale_frameany,1.052756e+00,-3.268362e+00,237745
max_absdwing_angle_flyfemale_framenearfly,1.117225e+00,-2.101381e+00,91890
max_absdwing_angle_flyfemale_frametouch,1.246467e+00,-1.241787e+00,7891
max_absdwing_angle_flymale_frameany,1.383818e+00,-1.621720e+00,216740
max_absdwing_angle_flymale_framechase,1.586911e+00,-1.803596e-01,6585
max_absdwing_angle_flymale_framenearfly,1.429513e+00,-5.131431e-01,87776
max_absdwing_angle_flymale_frametouch,1.468171e+00,-8.148082e-01,14526
max_absdwing_area_flyany_frameany,2.618411e+00,-3.258718e+00,455354
max_absdwing_area_flyany_framewingextension,4.300542e+00,-3.104608e+00,1379
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.953432e+00,-4.225605e+00,1739
max_absdwing_area_flyfemale_frameany,2.377006e+00,-4.203102e+00,237745
max_absdwing_area_flymale_frameany,2.886920e+00,-9.888104e-01,216740
max_dwing_angle_in_flyany_frameany,1.002729e+00,-1.163788e+00,455354
max_dwing_angle_in_flyany_framewingextension,3.209251e+00,1.233955e-01,1379
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.284984e-01,-9.351425e-01,237745
max_dwing_angle_in_flymale_frameany,1.085484e+00,-8.975142e-01,216740
max_dwing_angle_out_flyany_frameany,1.002729e+00,-1.162827e+00,455354
max_dwing_angle_out_flyany_framewingextension,1.587130e+00,-1.633168e+00,1379
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.285756e-01,-9.359722e-01,237745
max_dwing_angle_out_flymale_frameany,1.085480e+00,-8.909509e-01,216740
max_wing_angle_flyany_frameany,6.403613e-02,-3.647407e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,1.557082e-01,-3.293612e+00,260
max_wing_angle_flyany_framechase,5.842721e-02,-1.403077e+00,6973
max_wing_angle_flyany_framenearfly,6.790180e-02,-2.220271e+00,179892
max_wing_angle_flyany_frametouch,7.223471e-02,-1.484124e+00,22571
max_wing_angle_flyany_framewingextension,5.901804e-01,-2.758756e+00,1379
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.619548e-01,1.844588e-01,1739
max_wing_angle_flyfemale_frameany,6.319565e-02,-3.981015e+00,237755
max_wing_angle_flyfemale_framenearfly,6.784370e-02,-2.685318e+00,91893
max_wing_angle_flyfemale_frametouch,7.138694e-02,-1.715687e+00,7891
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.507951e-02,-2.429835e+00,216749
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.507761e-02,-8.731711e-01,6585
max_wing_angle_flymale_framenearfly,6.748012e-02,-1.512897e+00,87779
max_wing_angle_flymale_frametouch,7.315287e-02,-1.186713e+00,14526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.006424e-01,-1.104319e+00,455373
max_wing_area_flyany_framewingextension,1.047168e+00,-3.773707e+00,1379
max_wing_area_flyany_framewinggrooming,7.725411e-01,-2.839117e+00,1739
max_wing_area_flyfemale_frameany,9.538160e-01,-1.065636e+00,237755
max_wing_area_flymale_frameany,8.417353e-01,-1.176332e+00,216749
mean_wing_angle_flyany_frameany,7.511975e-03,-4.189793e+00,455373
mean_wing_angle_flyany_framewingextension,3.815870e-01,-2.695965e-01,1379
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.556688e-03,-4.723920e+00,237755
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.078245e-02,-2.680550e+00,216749
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.923868e-01,-2.873872e-01,455373
mean_wing_area_flyany_framewingextension,8.389881e-01,-2.704120e+00,1379
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.769121e-01,-1.272025e+00,1739
mean_wing_area_flyfemale_frameany,9.476822e-01,-1.685702e-01,237755
mean_wing_area_flymale_frameany,8.311196e-01,-6.186390e-01,216749
min_absdwing_angle_flyany_frameany,9.564010e-01,4.676373e-01,455354
min_absdwing_angle_flyany_framewingextension,1.410758e+00,-7.627393e-01,1379
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.645237e-01,2.247625e-02,237745
min_absdwing_angle_flymale_frameany,1.058408e+00,1.098031e+00,216740
min_absdwing_area_flyany_frameany,2.109724e+00,-5.814485e-01,455354
min_absdwing_area_flyany_framewingextension,1.948089e+00,-1.553850e+00,1379
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031684e+00,-1.387205e+00,237745
min_absdwing_area_flymale_frameany,2.197019e+00,5.301824e-01,216740
min_dwing_angle_in_flyany_frameany,-1.002729e+00,1.162827e+00,455354
min_dwing_angle_in_flyany_framewingextension,-1.587130e+00,1.633168e+00,1379
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.285756e-01,9.359722e-01,237745
min_dwing_angle_in_flymale_frameany,-1.085480e+00,8.909509e-01,216740
min_dwing_angle_out_flyany_frameany,-1.002729e+00,1.163788e+00,455354
min_dwing_angle_out_flyany_framewingextension,-3.209251e+00,-1.233955e-01,1379
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.284984e-01,9.351425e-01,237745
min_dwing_angle_out_flymale_frameany,-1.085484e+00,8.975142e-01,216740
min_wing_angle_flyany_frameany,-4.901218e-02,-3.980066e+00,455373
min_wing_angle_flyany_framewingextension,1.729937e-01,5.435443e+00,1379
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.408228e-02,-4.363814e+00,237755
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.351462e-02,-2.560790e+00,216749
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.841312e-01,5.193061e-01,455373
min_wing_area_flyany_framewingextension,6.308079e-01,-1.548523e-01,1379
min_wing_area_flyany_framewinggrooming,3.812830e-01,1.426682e+00,1739
min_wing_area_flyfemale_frameany,9.415484e-01,7.274822e-01,237755
min_wing_area_flymale_frameany,8.205039e-01,-6.647057e-02,216749
nflies_close_flyany_frameany,5.310218e-01,9.676898e-01,455373
nflies_close_flyany_frameattemptedcopulation,1.312500e+00,4.093958e-02,260
nflies_close_flyany_framebackupstart,8.942695e-01,2.169083e+00,816
nflies_close_flyany_framebodyturn,6.213765e-01,2.970828e+00,1944
nflies_close_flyany_framebodyturnstart,6.489743e-01,3.312632e+00,750
nflies_close_flyany_framecrabwalkallstart,5.812988e-01,1.579754e+00,5446
nflies_close_flyany_framecrabwalkextreme,8.785693e-01,1.192720e+00,3065
nflies_close_flyany_framecrabwalkextremestart,8.653555e-01,1.145824e+00,638
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.218650e-01,1.367610e+00,366476
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.725488e-01,3.314215e+00,1642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.241059e-01,3.566849e+00,148073
nflies_close_flyany_frametouch,1.698236e+00,8.067025e-01,22571
nflies_close_flyany_framewalk,3.886686e-01,-1.145445e+00,243866
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.290293e-01,5.368289e+00,1739
nflies_close_flyfemale_frameany,5.597148e-01,3.984115e-01,237755
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.999516e-01,1.510675e+00,216749
nflies_close_flymale_framechase,1.263392e+00,-7.546660e-01,6585
nflies_close_flymale_framewingextension,1.313588e+00,1.638477e+00,1278
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022294e+00,-3.463454e+00,455373
nwingsdetected_flyany_framewingextension,1.983576e+00,1.505853e+00,1379
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478476e+00,6.203017e-01,1739
nwingsdetected_flyfemale_frameany,1.009771e+00,-4.188259e+00,237755
nwingsdetected_flymale_frameany,1.036231e+00,-2.026165e+00,216749
phi_flyany_frameany,-5.117861e-02,-5.187821e+00,455373
phisideways_flyany_framemove,3.174189e-01,-8.185266e+00,307300
phisideways_flyfemale_framemove,3.467392e-01,-7.932289e+00,162978
phisideways_flymale_framemove,2.849798e-01,-6.978411e+00,144268
theta_mm_flyany_frameany,-9.556650e-02,-3.904614e+00,455373
velmag_ctr_flyany_frameany,9.654689e+00,3.467328e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,4.455179e+00,9.415556e-01,260
velmag_ctr_flyany_framebackup,7.910868e+00,-9.225566e-01,4779
velmag_ctr_flyany_framebodyturn,8.044488e+00,-4.557370e+00,1944
velmag_ctr_flyany_framecrabwalkall,1.223785e+01,-1.932906e+00,60637
velmag_ctr_flyany_framecrabwalkextreme,6.623011e+00,-2.649710e+00,3065
velmag_ctr_flyany_framejump,NaN,NaN,0
