field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.798911e+01,1.295583e+00,343
du_ctr_flyany_framewinggrooming,3.859792e-01,1.341999e+01,989
du_ctr_flyfemale_frameany,7.045891e+00,8.695373e-01,239720
du_ctr_flymale_frameany,1.121862e+01,5.408860e+00,263692
du_ctr_flymale_framechase,1.366540e+01,-1.181347e+00,1660
du_tail_flyany_frameany,9.228891e+00,3.704575e+00,503412
du_tail_flyany_framepivottail,3.262835e-01,-7.397290e-01,6291
du_tail_flyfemale_frameany,7.043400e+00,8.675109e-01,239720
du_tail_flymale_frameany,1.121570e+01,5.406322e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.166580e-01,-3.977063e+00,1060
duration_flyany_framebodyturn,8.164587e-02,-1.441051e+00,4357
duration_flyany_framechase,1.608768e-01,-1.725750e+00,1898
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.539614e-01,-9.058339e+00,12836
duration_flyany_framecrabwalkextreme,1.149165e-01,-1.160895e+00,720
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.174381e+00,-1.830590e+00,350465
duration_flyany_framepivotcenter,1.081156e-01,6.659040e+00,1722
duration_flyany_framepivottail,1.183513e-01,-3.275974e+00,6291
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.213414e-01,-1.269180e+00,152968
duration_flyany_frametouch,2.182707e-01,2.417165e+00,20413
duration_flyany_framewalk,9.982939e-01,8.597871e+00,234725
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.411752e-02,-5.659863e-01,343
duration_flyany_framewinggrooming,3.729970e-01,-1.677207e+01,989
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.129060e-01,-5.025396e+00,498
duration_flyfemale_framebodyturn,8.037723e-02,-2.392287e+00,1800
duration_flyfemale_framechase,1.189029e-01,1.016400e-01,238
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.735124e-01,-7.376867e+00,9755
duration_flyfemale_framecrabwalkextreme,1.224575e-01,1.368535e+00,383
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.290702e-01,-3.412039e+00,163205
duration_flyfemale_framepivotcenter,1.052349e-01,4.635343e+00,1247
duration_flyfemale_framepivottail,1.113225e-01,-4.069805e+00,2185
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.974945e-01,-2.220915e+00,76515
duration_flyfemale_frametouch,2.131770e-01,4.367442e+00,7259
duration_flyfemale_framewalk,9.117043e-01,7.192719e+00,102989
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.541472e-01,-1.183594e+01,570
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200689e-01,-1.876619e+00,562
duration_flymale_framebodyturn,8.279918e-02,-5.247312e-01,2557
duration_flymale_framechase,1.914033e-01,-2.123195e+00,1660
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.361878e-01,-7.821224e+00,3080
duration_flymale_framecrabwalkextreme,1.081296e-01,-2.880165e+00,337
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.397472e+00,-3.597687e-01,187239
duration_flymale_framepivotcenter,1.107345e-01,2.758110e+00,475
duration_flymale_framepivottail,1.247411e-01,-2.201756e+00,4106
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.339295e-01,-6.505530e-01,76453
duration_flymale_frametouch,2.229013e-01,9.444196e-01,13154
duration_flymale_framewalk,1.077012e+00,8.836684e+00,131733
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.374070e-02,-1.100038e+00,278
duration_flymale_framewinggrooming,2.918468e-01,-1.536823e+01,419
dv_cor_flyany_frameany,-5.075605e-02,-6.903171e-01,503412
dv_cor_flyfemale_frameany,-9.948816e-02,-1.430811e+00,239720
dv_cor_flymale_frameany,-6.454130e-03,2.019561e-01,263692
dv_ctr_flyany_frameany,-2.209327e-02,-9.298565e-03,503412
dv_ctr_flyfemale_frameany,-6.315448e-02,-5.766117e-01,239720
dv_ctr_flymale_frameany,1.523511e-02,4.373742e-01,263692
dv_tail_flyany_frameany,-3.843728e-02,-7.812859e-01,503412
dv_tail_flyfemale_frameany,-8.412695e-02,-1.612625e+00,239720
dv_tail_flymale_frameany,3.098784e-03,2.330342e-01,263692
dwing_angle_diff_flyany_frameany,-5.050548e-05,-6.258545e-04,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.252723e+00,2.843567e+00,343
dwing_angle_diff_flyfemale_frameany,-6.332186e-06,-5.958520e-01,239720
dwing_angle_diff_flymale_frameany,-9.066301e-05,8.003850e-01,263692
dwing_angle_imbalance_flyany_frameany,-8.125986e-01,-1.619254e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.272675e+00,-2.165417e+00,343
dwing_angle_imbalance_flyany_framewinggrooming,-2.779418e+00,-1.490255e+01,989
dwing_angle_imbalance_flyfemale_frameany,-5.168483e-01,1.740529e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.081463e+00,-3.446754e+00,263692
ecc_flyany_frameany,3.440141e-01,-3.967135e+00,503433
ecc_flyfemale_frameany,3.391068e-01,-5.472632e+00,239730
ecc_flymale_frameany,3.484753e-01,-2.425205e+00,263703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,503433
fractime_flyany_framebackup,2.105543e-03,-2.846979e+00,503433
fractime_flyany_framebackup_nearfly,1.169967e-03,-2.684717e+00,503433
fractime_flyany_framebackup_nearwall,1.910880e-03,-3.104054e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,4.369996e-05,2.846076e+00,503433
fractime_flyany_framebodyturn,8.654578e-03,-1.074393e+00,503433
fractime_flyany_framebodyturn_nearfly,4.195196e-03,4.181223e-01,503433
fractime_flyany_framebodyturn_nearwall,6.261012e-03,-2.682619e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.374562e-03,1.206037e+01,503433
fractime_flyany_framechase,3.770114e-03,-1.183643e+00,503433
fractime_flyany_framechase_notwingextension,3.718469e-03,-1.110898e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,503433
fractime_flyany_framecrabwalkall,2.549694e-02,-6.694891e+00,503433
fractime_flyany_framecrabwalkall_nearfly,1.160631e-02,-4.572420e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.962724e-02,-7.042228e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.756210e-03,1.136488e+01,503433
fractime_flyany_framecrabwalkextreme,1.434153e-03,-2.721694e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.036881e-03,-2.120704e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.020990e-03,-3.336719e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.125407e-04,5.786623e+00,503433
fractime_flyany_framejump,5.959085e-05,-3.322698e+00,503433
fractime_flyany_framejump_nearfly,4.171359e-05,-3.327862e+00,503433
fractime_flyany_framejump_nearwall,3.972723e-05,-2.963400e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,7.945447e-06,-3.367883e+00,503433
fractime_flyany_framemove,6.961502e-01,2.747599e+00,503433
fractime_flyany_framemove_nearfly,2.350780e-01,8.510460e-02,503433
fractime_flyany_framemove_nearwall,4.742597e-01,-1.423317e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,1.859115e-01,1.408533e+01,503433
fractime_flyany_framenotanybehavior,1.783097e-01,1.397322e+00,503433
fractime_flyany_framepivotcenter,3.420515e-03,1.607760e+01,503433
fractime_flyany_framepivotcenter_nearfly,2.119448e-03,2.369645e+01,503433
fractime_flyany_framepivotcenter_nearwall,2.568366e-03,2.128130e+01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.985768e-04,3.870818e+00,503433
fractime_flyany_framepivotcenter_stop,4.310405e-04,6.277591e+00,503433
fractime_flyany_framepivottail,1.249620e-02,-4.570196e+00,503433
fractime_flyany_framepivottail_nearfly,6.072308e-03,-3.942649e+00,503433
fractime_flyany_framepivottail_nearwall,1.150898e-02,-4.842246e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,3.138451e-04,5.473201e+00,503433
fractime_flyany_framerighting,5.959085e-06,-1.467612e+00,503433
fractime_flyany_framerighting_nearfly,5.959085e-06,-1.347521e+00,503433
fractime_flyany_framerighting_nearwall,5.959085e-06,-1.407091e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.348670e+00,503433
fractime_flyany_framestop,3.038498e-01,-2.747599e+00,503433
fractime_flyany_framestop_nearfly,1.470941e-01,5.579781e-01,503433
fractime_flyany_framestop_nearwall,2.048714e-01,-1.643037e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,6.899429e-02,-2.207142e+00,503433
fractime_flyany_framestop_notwinggrooming,3.020481e-01,-7.613571e-01,503433
fractime_flyany_frametouch,4.054760e-02,1.601973e+00,503433
fractime_flyany_frametouch_notchase,3.949681e-02,2.558916e+00,503433
fractime_flyany_framewalk,4.662487e-01,4.089598e+00,503433
fractime_flyany_framewalk_nearfly,1.093293e-01,-8.194750e-01,503433
fractime_flyany_framewalk_nearwall,2.882727e-01,-1.194376e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.580032e-01,1.707386e+01,503433
fractime_flyany_framewingextension,1.529498e-04,-1.525976e+00,503433
fractime_flyany_framewingextension_nearfly,1.450044e-04,-1.495664e+00,503433
fractime_flyany_framewingextension_notchase,1.013044e-04,-1.601379e+00,503433
fractime_flyany_framewingextension_notnearfly,7.945447e-06,-1.988653e+00,503433
fractime_flyany_framewingflick,6.991993e-04,5.909516e+00,503433
fractime_flyany_framewingflick_nearfly,3.575451e-04,2.489751e+00,503433
fractime_flyany_framewingflick_notnearfly,3.416542e-04,1.911395e+01,503433
fractime_flyany_framewinggrooming,1.964512e-03,-6.833731e+00,503433
fractime_flyany_framewinggrooming_nearfly,6.932402e-04,-4.648875e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.148117e-03,-4.366783e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.694039e-04,-5.471148e+00,503433
fractime_flyfemale_firsthalf_framechase,1.159590e-03,2.277170e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.121715e-02,1.769165e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239720
fractime_flyfemale_framebackup,2.077424e-03,-2.623218e+00,239720
fractime_flyfemale_framebodyturn,7.508760e-03,-1.887652e+00,239720
fractime_flyfemale_framechase,9.928250e-04,3.318131e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239720
fractime_flyfemale_framecrabwalkall,4.069331e-02,-4.773925e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.606040e-03,-1.264927e+00,239720
fractime_flyfemale_framejump,3.337227e-05,-3.061851e+00,239720
fractime_flyfemale_framemove,6.808151e-01,2.260721e+00,239720
fractime_flyfemale_framenotanybehavior,2.051060e-01,1.836571e+00,239720
fractime_flyfemale_framepivotcenter,5.201902e-03,1.783727e+01,239720
fractime_flyfemale_framepivottail,9.114801e-03,-4.724528e+00,239720
fractime_flyfemale_framerighting,1.251460e-05,-1.238878e+00,239720
fractime_flyfemale_framestop,3.191849e-01,-2.260721e+00,239720
fractime_flyfemale_frametouch,3.028116e-02,3.075011e+00,239720
fractime_flyfemale_framewalk,4.296221e-01,2.828726e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,239720
fractime_flyfemale_framewingflick,3.086935e-04,5.171086e+00,239720
fractime_flyfemale_framewinggrooming,2.377774e-03,-5.656656e+00,239720
fractime_flyfemale_secondhalf_framechase,8.260325e-04,4.073664e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.934501e-02,4.736058e+00,119850
fractime_flyfirsthalf_framebackup,2.069702e-03,-2.798624e+00,251727
fractime_flyfirsthalf_framebodyturn,9.017706e-03,-1.200746e+00,251727
fractime_flyfirsthalf_framechase,3.575302e-03,-1.231971e+00,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,251727
fractime_flyfirsthalf_framecrabwalkall,2.522971e-02,-6.352847e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.136151e-03,-3.093906e+00,251727
fractime_flyfirsthalf_framejump,6.356092e-05,-3.099331e+00,251727
fractime_flyfirsthalf_framemove,7.014067e-01,2.724600e+00,251727
fractime_flyfirsthalf_framepivotcenter,3.213799e-03,1.719557e+01,251727
fractime_flyfirsthalf_framepivottail,1.267246e-02,-4.892457e+00,251727
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.225093e+00,251727
fractime_flyfirsthalf_framestop,2.985933e-01,-2.724600e+00,251727
fractime_flyfirsthalf_frametouch,3.901052e-02,3.532619e-01,251727
fractime_flyfirsthalf_framewalk,4.761349e-01,4.369258e+00,251727
fractime_flyfirsthalf_framewingextension,1.191767e-04,-1.413354e+00,251727
fractime_flyfirsthalf_framewingflick,7.468408e-04,4.894539e+00,251727
fractime_flyfirsthalf_framewinggrooming,2.439150e-03,-6.575998e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,131857
fractime_flymale_firsthalf_framechase,5.771404e-03,-1.298581e+00,131857
fractime_flymale_firsthalf_frametouch,4.609539e-02,-2.457219e-01,131857
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,263692
fractime_flymale_framebackup,2.131274e-03,-2.497467e+00,263692
fractime_flymale_framebodyturn,9.696919e-03,-2.748819e-01,263692
fractime_flymale_framechase,6.295223e-03,-1.250747e+00,263692
fractime_flymale_framechase_notwingextension,6.196623e-03,-1.185529e+00,263692
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,263692
fractime_flymale_framecrabwalkall,1.168029e-02,-6.662187e+00,263692
fractime_flymale_framecrabwalkextreme,1.278006e-03,-3.129197e+00,263692
fractime_flymale_framejump,8.343067e-05,-2.938866e+00,263692
fractime_flymale_framemove,7.100670e-01,2.899183e+00,263692
fractime_flymale_framenotanybehavior,1.538992e-01,8.753398e-01,263692
fractime_flymale_framepivotcenter,1.801344e-03,1.054372e+01,263692
fractime_flymale_framepivottail,1.557120e-02,-3.674663e+00,263692
fractime_flymale_framerighting,0.000000e+00,-1.617172e+00,263692
fractime_flymale_framestop,2.899330e-01,-2.899183e+00,263692
fractime_flymale_frametouch,4.988396e-02,7.799420e-01,263692
fractime_flymale_frametouch_notchase,4.805986e-02,1.675398e+00,263692
fractime_flymale_framewalk,4.995715e-01,4.449981e+00,263692
fractime_flymale_framewingextension,2.920073e-04,-1.511797e+00,263692
fractime_flymale_framewingflick,1.054260e-03,5.377861e+00,263692
fractime_flymale_framewinggrooming,1.588975e-03,-5.922151e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,131835
fractime_flymale_secondhalf_framechase,6.819130e-03,-9.826318e-01,131835
fractime_flymale_secondhalf_frametouch,5.367315e-02,2.193320e+00,131835
fractime_flysecondhalf_framebackup,2.141566e-03,-2.594878e+00,251685
fractime_flysecondhalf_framebodyturn,8.292111e-03,-8.941174e-01,251685
fractime_flysecondhalf_framechase,3.965274e-03,-9.329580e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,251685
fractime_flysecondhalf_framecrabwalkall,2.576236e-02,-6.530760e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,1.732324e-03,-2.220079e+00,251685
fractime_flysecondhalf_framejump,5.562509e-05,-3.213239e+00,251685
fractime_flysecondhalf_framemove,6.908676e-01,2.630389e+00,251685
fractime_flysecondhalf_framepivotcenter,3.627550e-03,1.419941e+01,251685
fractime_flysecondhalf_framepivottail,1.232096e-02,-3.845915e+00,251685
fractime_flysecondhalf_framerighting,1.191966e-05,-1.682808e+00,251685
fractime_flysecondhalf_framestop,3.091324e-01,-2.630389e+00,251685
fractime_flysecondhalf_frametouch,4.208832e-02,3.192385e+00,251685
fractime_flysecondhalf_framewalk,4.563879e-01,3.629611e+00,251685
fractime_flysecondhalf_framewingextension,1.867414e-04,-1.413590e+00,251685
fractime_flysecondhalf_framewingflick,6.516082e-04,6.467348e+00,251685
fractime_flysecondhalf_framewinggrooming,1.489958e-03,-6.317398e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.073086e+01,-1.374342e+00,192390
magveldiff_nose2ell_flyany_frametouch,6.427941e+00,-4.561812e+00,20413
magveldiff_nose2ell_flyfemale_framechase,8.416647e+00,-8.325864e-01,238
magveldiff_nose2ell_flyfemale_framenearfly,9.698721e+00,-2.011827e+00,92622
magveldiff_nose2ell_flyfemale_frametouch,6.094790e+00,-4.546158e+00,7259
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079824e+01,2.004608e+00,1660
magveldiff_nose2ell_flymale_framenearfly,1.166916e+01,-7.943255e-01,99768
magveldiff_nose2ell_flymale_frametouch,6.730805e+00,-4.088494e+00,13154
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.567360e+00,-4.654371e-01,503412
max_absdwing_angle_flyany_framechase,1.452749e+00,-2.681110e-01,1898
max_absdwing_angle_flyany_framenearfly,1.524667e+00,5.720463e-01,192390
max_absdwing_angle_flyany_frametouch,1.411587e+00,-1.484526e+00,20413
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.322783e+00,-2.678757e+00,343
max_absdwing_angle_flyany_framewinggrooming,5.487896e+00,1.120162e+01,989
max_absdwing_angle_flyfemale_frameany,1.389649e+00,-8.866592e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.412578e+00,5.415224e-01,92622
max_absdwing_angle_flyfemale_frametouch,1.358200e+00,-6.056300e-01,7259
max_absdwing_angle_flymale_frameany,1.728916e+00,-8.129196e-02,263692
max_absdwing_angle_flymale_framechase,1.471859e+00,-1.278399e+00,1660
max_absdwing_angle_flymale_framenearfly,1.626567e+00,4.262815e-01,99768
max_absdwing_angle_flymale_frametouch,1.460121e+00,-1.808344e+00,13154
max_absdwing_area_flyany_frameany,3.545762e+00,1.004990e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.102203e+01,8.643282e-01,343
max_absdwing_area_flyany_framewinggrooming,1.156828e+01,1.388552e+01,989
max_absdwing_area_flyfemale_frameany,3.821588e+00,1.887087e+00,239720
max_absdwing_area_flymale_frameany,3.295012e+00,-1.346914e-01,263692
max_dwing_angle_in_flyany_frameany,1.180429e+00,1.722547e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.274839e+00,-2.487977e+00,343
max_dwing_angle_in_flyfemale_frameany,1.038010e+00,7.051615e-01,239720
max_dwing_angle_in_flymale_frameany,1.309900e+00,2.021457e+00,263692
max_dwing_angle_out_flyany_frameany,1.180378e+00,1.722580e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.778841e-01,3.161778e+00,343
max_dwing_angle_out_flyfemale_frameany,1.038004e+00,7.010102e-01,239720
max_dwing_angle_out_flymale_frameany,1.309810e+00,2.024671e+00,263692
max_wing_angle_flyany_frameany,8.004082e-02,-2.830128e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.759789e-02,-5.294407e-01,1898
max_wing_angle_flyany_framenearfly,8.509155e-02,-7.777848e-01,192398
max_wing_angle_flyany_frametouch,8.477338e-02,-1.412605e+00,20413
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.395076e-01,-3.418910e+00,343
max_wing_angle_flyany_framewinggrooming,3.100454e-01,-4.404519e+00,989
max_wing_angle_flyfemale_frameany,8.780948e-02,-1.808501e+00,239730
max_wing_angle_flyfemale_framenearfly,9.459383e-02,6.823546e-01,92626
max_wing_angle_flyfemale_frametouch,9.680831e-02,1.888482e+00,7259
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.297840e-02,-2.717662e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.772947e-02,-2.021136e+00,1660
max_wing_angle_flymale_framenearfly,7.645312e-02,-1.389532e+00,99772
max_wing_angle_flymale_frametouch,7.383254e-02,-2.125632e+00,13154
max_wing_angle_flymale_framewingflick,2.555228e-01,-3.576441e+00,278
max_wing_area_flyany_frameany,8.646513e-01,-1.489433e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.842195e-01,1.265525e+00,989
max_wing_area_flyfemale_frameany,9.191320e-01,-1.072349e+00,239730
max_wing_area_flymale_frameany,8.151234e-01,-1.617941e+00,263703
mean_wing_angle_flyany_frameany,1.502573e-02,-3.702254e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.478281e-01,-3.574537e+00,343
mean_wing_angle_flyfemale_frameany,1.551659e-02,-3.250927e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.457949e-02,-3.038106e+00,263703
mean_wing_angle_flymale_framewingflick,1.637807e-01,-3.740607e+00,278
mean_wing_area_flyany_frameany,8.330129e-01,-1.294645e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.371504e-01,-3.151528e+00,343
mean_wing_area_flyany_framewinggrooming,6.632367e-01,3.186784e+00,989
mean_wing_area_flyfemale_frameany,8.671146e-01,-1.291641e+00,239730
mean_wing_area_flymale_frameany,8.020114e-01,-1.006274e+00,263703
min_absdwing_angle_flyany_frameany,1.110515e+00,3.752796e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.650888e+00,-3.313931e+00,343
min_absdwing_angle_flyfemale_frameany,9.353765e-01,1.185288e+00,239720
min_absdwing_angle_flymale_frameany,1.269731e+00,5.066068e+00,263692
min_absdwing_area_flyany_frameany,2.320625e+00,1.396267e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.087814e+00,-9.608674e-01,343
min_absdwing_area_flyfemale_frameany,2.172389e+00,-3.377802e-01,239720
min_absdwing_area_flymale_frameany,2.455385e+00,2.525579e+00,263692
min_dwing_angle_in_flyany_frameany,-1.180378e+00,-1.722580e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.778841e-01,-3.161778e+00,343
min_dwing_angle_in_flyfemale_frameany,-1.038004e+00,-7.010102e-01,239720
min_dwing_angle_in_flymale_frameany,-1.309810e+00,-2.024671e+00,263692
min_dwing_angle_out_flyany_frameany,-1.180429e+00,-1.722547e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.274839e+00,2.487977e+00,343
min_dwing_angle_out_flyfemale_frameany,-1.038010e+00,-7.051615e-01,239720
min_dwing_angle_out_flymale_frameany,-1.309900e+00,-2.021457e+00,263692
min_wing_angle_flyany_frameany,-4.998936e-02,-4.259650e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.614868e-02,-3.677721e+00,343
min_wing_angle_flyfemale_frameany,-5.677630e-02,-4.625444e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.381942e-02,-2.978131e+00,263703
min_wing_angle_flymale_framewingflick,7.203861e-02,-3.822393e+00,278
min_wing_area_flyany_frameany,8.013745e-01,-1.072819e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.422539e-01,5.892685e+00,989
min_wing_area_flyfemale_frameany,8.150972e-01,-1.468745e+00,239730
min_wing_area_flymale_frameany,7.888993e-01,-3.920712e-01,263703
nflies_close_flyany_frameany,5.791893e-01,1.998077e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.092870e-01,3.045874e-01,301
nflies_close_flyany_framebodyturn,6.779130e-01,3.733799e+00,4357
nflies_close_flyany_framebodyturnstart,6.952535e-01,3.809205e+00,1753
nflies_close_flyany_framecrabwalkallstart,7.849962e-01,4.694422e+00,2422
nflies_close_flyany_framecrabwalkextreme,1.103469e+00,3.472117e+00,720
nflies_close_flyany_framecrabwalkextremestart,1.136267e+00,4.052326e+00,208
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.264248e-01,3.336571e+00,341897
nflies_close_flyany_framepivotcenter,1.095361e+00,3.231407e+00,1722
nflies_close_flyany_framepivotcenterstart,1.077596e+00,3.290319e+00,502
nflies_close_flyany_framepivottailstart,7.725923e-01,2.712810e+00,1722
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.325285e-01,7.737533e+00,152968
nflies_close_flyany_frametouch,1.968291e+00,4.052875e+00,20413
nflies_close_flyany_framewalk,3.147832e-01,-2.607771e+00,234725
nflies_close_flyany_framewingflick,8.500544e-01,-1.180065e+00,343
nflies_close_flyany_framewinggrooming,6.586060e-01,9.035286e+00,989
nflies_close_flyfemale_frameany,6.618321e-01,2.299396e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.040595e-01,1.631660e+00,263703
nflies_close_flymale_framechase,1.374058e+00,7.766855e-01,1660
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.234266e-01,-2.253956e+00,278
nwingsdetected_flyany_frameany,1.039884e+00,-2.765286e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.521492e+00,-2.375849e+00,343
nwingsdetected_flyany_framewinggrooming,1.573474e+00,5.523396e+00,989
nwingsdetected_flyfemale_frameany,1.018429e+00,-3.625785e+00,239730
nwingsdetected_flymale_frameany,1.059389e+00,-1.592949e+00,263703
phi_flyany_frameany,-4.879949e-02,-4.805649e+00,503433
phisideways_flyany_framemove,3.129546e-01,-6.933285e+00,350465
phisideways_flyfemale_framemove,3.536552e-01,-4.936069e+00,163215
phisideways_flymale_framemove,2.759541e-01,-6.684655e+00,187250
theta_mm_flyany_frameany,-8.754631e-02,-3.394779e+00,503433
velmag_ctr_flyany_frameany,1.019131e+01,2.628245e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.847901e+00,-9.240826e-01,1060
velmag_ctr_flyany_framebodyturn,1.006963e+01,-1.438038e+00,4357
velmag_ctr_flyany_framecrabwalkall,1.328340e+01,-1.595608e+00,12835
velmag_ctr_flyany_framecrabwalkextreme,4.857263e+00,-8.475114e+00,720
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.402070e+01,3.927804e-01,350444
velmag_ctr_flyany_framenearfly,6.744928e+00,-1.550930e+00,192390
