field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.844639e+00,1.311576e+00,347811
du_ctr_flyany_framenotnearfly_notnearwall,5.936248e+00,1.726185e+00,109406
du_ctr_flyany_framepivotcenter,2.763689e-01,-3.002551e-01,312
du_ctr_flyany_framerighting,4.712054e+00,4.874806e-02,783
du_ctr_flyany_framestop,1.125178e-01,1.196484e+00,207435
du_ctr_flyany_frametouch,3.004221e+00,3.300231e+00,12124
du_ctr_flyany_framewalk,1.703648e+01,7.667151e-01,180457
du_ctr_flyany_framewingextension,5.227644e+00,1.263641e+00,1363
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.324007e-01,3.180468e-01,35307
du_ctr_flyfemale_frameany,7.071726e+00,1.711958e+00,239704
du_ctr_flymale_frameany,7.412756e+00,1.057399e+00,239720
du_ctr_flymale_framechase,1.619680e+01,7.781911e-01,3758
du_tail_flyany_frameany,7.242454e+00,1.478869e+00,479440
du_tail_flyany_framepivottail,2.881122e-01,-5.204788e-01,11975
du_tail_flyfemale_frameany,7.074258e+00,1.716864e+00,239704
du_tail_flymale_frameany,7.410542e+00,1.054664e+00,239720
duration_flyany_frameattemptedcopulation,9.446888e-01,8.728852e-01,297
duration_flyany_framebackup,1.376985e-01,1.910369e+00,1912
duration_flyany_framebodyturn,8.428056e-02,4.147903e-01,5643
duration_flyany_framechase,2.612794e-01,7.630842e-02,3900
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.717781e-01,-1.335211e+00,40036
duration_flyany_framecrabwalkextreme,1.077944e-01,-2.893757e+00,930
duration_flyany_framejump,8.715674e-02,-3.292249e-01,688
duration_flyany_framemove,1.350025e+00,-3.388189e-01,272025
duration_flyany_framepivotcenter,8.121795e-02,-1.626877e+00,312
duration_flyany_framepivottail,1.365240e-01,5.915383e-01,11975
duration_flyany_framerighting,4.062791e-01,-4.760196e-01,783
duration_flyany_framestop,1.026630e+00,-1.515402e-01,207435
duration_flyany_frametouch,1.838194e-01,5.669894e-02,12124
duration_flyany_framewalk,6.808502e-01,2.251732e+00,180460
duration_flyany_framewingextension,3.925949e-01,1.292600e+00,1363
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.871583e+00,-9.490721e-01,35307
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418120e-01,1.841896e+00,1025
duration_flyfemale_framebodyturn,8.418521e-02,6.322276e-01,2761
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.518395e-01,-4.972748e-01,18797
duration_flyfemale_framecrabwalkextreme,1.054344e-01,-2.506801e+00,354
duration_flyfemale_framejump,9.156317e-02,6.339158e-01,430
duration_flyfemale_framemove,1.365175e+00,1.586987e-01,137618
duration_flyfemale_framepivotcenter,8.320813e-02,-1.094367e+00,215
duration_flyfemale_framepivottail,1.364215e-01,8.843326e-01,5870
duration_flyfemale_framerighting,4.659567e-01,5.812576e-01,552
duration_flyfemale_framestop,1.028892e+00,-1.808336e-01,102086
duration_flyfemale_frametouch,1.526498e-01,-1.402731e+00,3963
duration_flyfemale_framewalk,6.545338e-01,2.160629e+00,90162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.847521e+00,-1.817538e+00,14112
duration_flymale_frameattemptedcopulation,9.446888e-01,7.541449e-01,297
duration_flymale_framebackup,1.335867e-01,1.377868e+00,887
duration_flymale_framebodyturn,8.439639e-02,1.959720e-01,2880
duration_flymale_framechase,3.746637e-01,3.543392e-01,3758
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.917202e-01,-1.410982e+00,21239
duration_flymale_framecrabwalkextreme,1.101544e-01,-1.964665e+00,576
duration_flymale_framejump,8.208011e-02,-1.315351e+00,255
duration_flymale_framemove,1.337364e+00,-6.158811e-01,134381
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366268e-01,2.275834e-01,6105
duration_flymale_framerighting,3.167521e-01,-1.813868e+00,231
duration_flymale_framestop,1.024509e+00,-1.019345e-01,105339
duration_flymale_frametouch,2.149907e-01,9.069231e-01,8161
duration_flymale_framewalk,7.071570e-01,2.134275e+00,90294
duration_flymale_framewingextension,3.925949e-01,7.928697e-01,1363
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.895643e+00,1.246634e+00,21195
dv_cor_flyany_frameany,-8.566508e-02,-1.289482e+00,479440
dv_cor_flyfemale_frameany,-4.886055e-02,-4.225793e-01,239704
dv_cor_flymale_frameany,-1.224371e-01,-1.292832e+00,239720
dv_ctr_flyany_frameany,-1.218726e-01,-1.472388e+00,479440
dv_ctr_flyfemale_frameany,-6.979738e-02,-4.515229e-01,239704
dv_ctr_flymale_frameany,-1.740944e-01,-1.524793e+00,239720
dv_tail_flyany_frameany,8.650869e-02,2.587513e+00,479440
dv_tail_flyfemale_frameany,9.783291e-02,2.438304e+00,239704
dv_tail_flymale_frameany,7.517398e-02,1.503966e+00,239720
dwing_angle_diff_flyany_frameany,-1.508851e-04,-2.522562e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.144158e+00,9.102635e-02,1363
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.082109e-05,-9.678625e-01,239704
dwing_angle_diff_flymale_frameany,-2.509525e-04,2.909926e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.673495e-01,1.692614e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.708224e+00,-5.964643e-01,1363
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.542685e+00,1.982648e+00,35307
dwing_angle_imbalance_flyfemale_frameany,-5.127385e-01,2.242319e+00,239704
dwing_angle_imbalance_flymale_frameany,-8.217791e-01,8.797284e-01,239720
ecc_flyany_frameany,3.512200e-01,-1.374746e+00,479460
ecc_flyfemale_frameany,3.497022e-01,-1.473010e+00,239714
ecc_flymale_frameany,3.527377e-01,-1.107814e+00,239730
fractime_flyany_frameattemptedcopulation,6.194469e-04,6.448551e-01,479460
fractime_flyany_framebackup,3.987820e-03,-8.021150e-01,479460
fractime_flyany_framebackup_nearfly,2.373504e-03,-6.406848e-01,479460
fractime_flyany_framebackup_nearwall,3.962791e-03,-8.153079e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,8.217710e-01,479460
fractime_flyany_framebodyturn,1.176949e-02,1.340575e+00,479460
fractime_flyany_framebodyturn_nearfly,4.863805e-03,1.793130e+00,479460
fractime_flyany_framebodyturn_nearwall,1.035540e-02,6.516119e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.321862e-04,5.820205e+00,479460
fractime_flyany_framechase,8.142494e-03,9.085446e-02,479460
fractime_flyany_framechase_notwingextension,6.665832e-03,2.093389e-03,479460
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479460
fractime_flyany_framecrabwalkall,8.350227e-02,-1.220013e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.999207e-02,-3.373213e-02,479460
fractime_flyany_framecrabwalkall_nearwall,8.102657e-02,-1.344880e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.426146e-04,1.468950e+00,479460
fractime_flyany_framecrabwalkextreme,1.939682e-03,-1.434512e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.218037e-03,-1.076753e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.710257e-03,-1.713354e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717015e-05,1.507941e+00,479460
fractime_flyany_framejump,1.451633e-03,-1.077239e+00,479460
fractime_flyany_framejump_nearfly,4.004505e-04,-1.161966e+00,479460
fractime_flyany_framejump_nearwall,5.527051e-04,-1.392743e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.341593e-04,-7.836127e-01,479460
fractime_flyany_framemove,5.673570e-01,1.595613e-01,479460
fractime_flyany_framemove_nearfly,2.141242e-01,-3.106748e-01,479460
fractime_flyany_framemove_nearwall,4.757123e-01,-9.052321e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.174738e-02,3.094509e+00,479460
fractime_flyany_framenotanybehavior,1.211613e-01,-1.381494e+00,479460
fractime_flyany_framepivotcenter,6.632462e-04,4.257972e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.169107e-04,-4.061885e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.086806e-04,-2.842693e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-04,9.237562e-01,479460
fractime_flyany_framepivotcenter_stop,2.502816e-04,1.975818e+00,479460
fractime_flyany_framepivottail,2.497601e-02,-1.271026e+00,479460
fractime_flyany_framepivottail_nearfly,1.061611e-02,-1.510734e+00,479460
fractime_flyany_framepivottail_nearwall,2.442540e-02,-1.382965e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002253e-04,2.527100e+00,479460
fractime_flyany_framerighting,1.633087e-03,-7.687123e-01,479460
fractime_flyany_framerighting_nearfly,4.171359e-04,-9.446967e-01,479460
fractime_flyany_framerighting_nearwall,1.167981e-03,-6.882185e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.086806e-04,-1.018479e+00,479460
fractime_flyany_framestop,4.326430e-01,-1.595613e-01,479460
fractime_flyany_framestop_nearfly,1.206274e-01,-1.094037e+00,479460
fractime_flyany_framestop_nearwall,2.497455e-01,-8.641968e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.564448e-01,9.101455e-01,479460
fractime_flyany_framestop_notwinggrooming,3.600759e-01,3.310310e-01,479460
fractime_flyany_frametouch,2.528678e-02,-3.607270e-01,479460
fractime_flyany_frametouch_notchase,2.203312e-02,-6.093686e-01,479460
fractime_flyany_framewalk,3.763818e-01,1.813471e+00,479460
fractime_flyany_framewalk_nearfly,1.255412e-01,1.100259e+00,479460
fractime_flyany_framewalk_nearwall,3.107413e-01,5.528278e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.400868e-02,3.907236e+00,479460
fractime_flyany_framewingextension,2.874067e-03,2.146740e-01,479460
fractime_flyany_framewingextension_nearfly,2.765611e-03,2.082698e-01,479460
fractime_flyany_framewingextension_notchase,1.397405e-03,-1.943948e-02,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,3.990734e-01,479460
fractime_flyany_framewingflick,1.397405e-04,-1.199839e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-1.092717e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-9.827585e-01,479460
fractime_flyany_framewinggrooming,7.363909e-02,-1.607137e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.140241e-02,-2.141957e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.284236e-02,-1.781190e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.603095e-02,-6.534202e-01,479460
fractime_flyfemale_firsthalf_framechase,1.001085e-03,1.219974e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.994661e-02,-7.874255e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239704
fractime_flyfemale_framebackup,4.276107e-03,-6.576449e-01,239704
fractime_flyfemale_framebodyturn,1.151837e-02,1.493788e+00,239704
fractime_flyfemale_framechase,6.090845e-04,-6.497883e-02,239704
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239704
fractime_flyfemale_framecrabwalkall,7.841755e-02,-5.698528e-01,239704
fractime_flyfemale_framecrabwalkextreme,1.476821e-03,-1.320685e+00,239704
fractime_flyfemale_framejump,1.798051e-03,-8.448908e-01,239704
fractime_flyfemale_framemove,5.741164e-01,3.977514e-01,239704
fractime_flyfemale_framenotanybehavior,1.350833e-01,-1.207858e+00,239704
fractime_flyfemale_framepivotcenter,8.969396e-04,5.947331e-01,239704
fractime_flyfemale_framepivottail,2.448854e-02,-8.725966e-01,239704
fractime_flyfemale_framerighting,2.302840e-03,-4.108667e-01,239704
fractime_flyfemale_framestop,4.258836e-01,-3.977514e-01,239704
fractime_flyfemale_frametouch,1.653289e-02,-9.683220e-01,239704
fractime_flyfemale_framewalk,3.761389e-01,1.969185e+00,239704
fractime_flyfemale_framewingextension,5.006174e-05,-4.976557e-01,239704
fractime_flyfemale_framewingflick,8.760805e-05,-1.307216e+00,239704
fractime_flyfemale_framewinggrooming,5.887261e-02,-2.590323e+00,239704
fractime_flyfemale_secondhalf_framechase,2.169668e-04,-4.311452e-01,119834
fractime_flyfemale_secondhalf_frametouch,1.311815e-02,-1.081177e+00,119834
fractime_flyfirsthalf_framebackup,3.808292e-03,-9.616628e-01,239740
fractime_flyfirsthalf_framebodyturn,1.157087e-02,7.985017e-01,239740
fractime_flyfirsthalf_framechase,7.303746e-03,-3.300859e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.419955e-02,-8.586930e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.735213e-03,-1.641368e+00,239740
fractime_flyfirsthalf_framejump,1.530825e-03,-6.999490e-01,239740
fractime_flyfirsthalf_framemove,5.540752e-01,-3.565941e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.380829e-04,9.794710e-02,239740
fractime_flyfirsthalf_framepivottail,2.561942e-02,-1.511984e+00,239740
fractime_flyfirsthalf_framerighting,1.972971e-03,-4.531955e-01,239740
fractime_flyfirsthalf_framestop,4.459248e-01,3.565941e-01,239740
fractime_flyfirsthalf_frametouch,2.680821e-02,-8.745398e-01,239740
fractime_flyfirsthalf_framewalk,3.571703e-01,1.003347e+00,239740
fractime_flyfirsthalf_framewingextension,2.093935e-03,-3.062975e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-04,-1.116540e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.893384e-02,-6.759717e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.843998e-04,1.222122e-01,119870
fractime_flymale_firsthalf_framechase,1.360641e-02,-3.425077e-01,119870
fractime_flymale_firsthalf_frametouch,3.366981e-02,-7.039545e-01,119870
fractime_flymale_frameattemptedcopulation,1.238945e-03,7.041553e-01,239720
fractime_flymale_framebackup,3.700150e-03,-8.075378e-01,239720
fractime_flymale_framebodyturn,1.201402e-02,9.618014e-01,239720
fractime_flymale_framechase,1.567662e-02,1.108602e-01,239720
fractime_flymale_framechase_notwingextension,1.272318e-02,1.541087e-02,239720
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239720
fractime_flymale_framecrabwalkall,8.859920e-02,-1.433859e+00,239720
fractime_flymale_framecrabwalkextreme,2.402803e-03,-1.289000e+00,239720
fractime_flymale_framejump,1.092942e-03,-1.193873e+00,239720
fractime_flymale_framemove,5.605748e-01,-1.353733e-01,239720
fractime_flymale_framenotanybehavior,1.071876e-01,-1.473026e+00,239720
fractime_flymale_framepivotcenter,4.296679e-04,-1.998994e-02,239720
fractime_flymale_framepivottail,2.546721e-02,-1.470623e+00,239720
fractime_flymale_framerighting,9.636242e-04,-1.270055e+00,239720
fractime_flymale_framestop,4.394252e-01,1.353733e-01,239720
fractime_flymale_frametouch,3.404388e-02,-8.072431e-02,239720
fractime_flymale_frametouch_notchase,2.757384e-02,-3.093598e-01,239720
fractime_flymale_framewalk,3.766644e-01,1.322008e+00,239720
fractime_flymale_framewingextension,5.698315e-03,2.716682e-01,239720
fractime_flymale_framewingflick,1.918905e-04,-1.059736e+00,239720
fractime_flymale_framewinggrooming,8.841565e-02,8.097948e-02,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.493534e-03,1.567462e+00,119850
fractime_flymale_secondhalf_framechase,1.774718e-02,7.935727e-01,119850
fractime_flymale_secondhalf_frametouch,3.441802e-02,8.607787e-01,119850
fractime_flysecondhalf_framebackup,4.167710e-03,-5.599599e-01,239700
fractime_flysecondhalf_framebodyturn,1.196913e-02,1.823554e+00,239700
fractime_flysecondhalf_framechase,8.982061e-03,7.170290e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.281185e-02,-1.476425e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.144347e-03,-1.160628e+00,239700
fractime_flysecondhalf_framejump,1.372549e-03,-1.365749e+00,239700
fractime_flysecondhalf_framemove,5.806049e-01,6.213756e-01,239700
fractime_flysecondhalf_framepivotcenter,7.884856e-04,6.414763e-01,239700
fractime_flysecondhalf_framepivottail,2.433458e-02,-9.131165e-01,239700
fractime_flysecondhalf_framerighting,1.293283e-03,-1.120673e+00,239700
fractime_flysecondhalf_framestop,4.193951e-01,-6.213756e-01,239700
fractime_flysecondhalf_frametouch,2.376721e-02,4.501334e-01,239700
fractime_flysecondhalf_framewalk,3.956154e-01,2.450546e+00,239700
fractime_flysecondhalf_framewingextension,3.654568e-03,8.764320e-01,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,-1.123724e+00,239700
fractime_flysecondhalf_framewinggrooming,5.834793e-02,-2.408491e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.317437e+01,1.343525e+00,160487
magveldiff_nose2ell_flyany_frametouch,9.627086e+00,3.926997e-01,12124
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.305909e+01,1.616037e+00,79755
magveldiff_nose2ell_flyfemale_frametouch,9.691097e+00,1.163124e+00,3963
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.183024e+00,-5.575580e-01,3758
magveldiff_nose2ell_flymale_framenearfly,1.328962e+01,1.005746e+00,80732
magveldiff_nose2ell_flymale_frametouch,9.563106e+00,-3.609119e-01,8161
magveldiff_nose2ell_flymale_framewingextension,5.805314e+00,-7.070525e-01,1363
max_absdwing_angle_flyany_frameany,1.396630e+00,-2.275668e+00,479440
max_absdwing_angle_flyany_framechase,1.499355e+00,-2.760390e-02,3900
max_absdwing_angle_flyany_framenearfly,1.270568e+00,-2.534247e+00,160487
max_absdwing_angle_flyany_frametouch,1.403511e+00,-1.586421e+00,12124
max_absdwing_angle_flyany_framewingextension,5.330749e+00,1.577104e-01,1363
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.123693e+00,-1.963933e+00,35307
max_absdwing_angle_flyfemale_frameany,1.259935e+00,-2.245617e+00,239704
max_absdwing_angle_flyfemale_framenearfly,1.188174e+00,-2.172121e+00,79755
max_absdwing_angle_flyfemale_frametouch,1.151166e+00,-2.558995e+00,3963
max_absdwing_angle_flymale_frameany,1.532874e+00,-1.671403e+00,239720
max_absdwing_angle_flymale_framechase,1.872120e+00,5.211294e-01,3758
max_absdwing_angle_flymale_framenearfly,1.352978e+00,-2.207639e+00,80732
max_absdwing_angle_flymale_frametouch,1.655880e+00,-3.712791e-01,8161
max_absdwing_area_flyany_frameany,3.004930e+00,-2.426638e+00,479440
max_absdwing_area_flyany_framewingextension,6.289614e+00,6.500884e-02,1363
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.151544e+00,-4.122689e-01,35307
max_absdwing_area_flyfemale_frameany,3.199490e+00,-1.447801e+00,239704
max_absdwing_area_flymale_frameany,2.809974e+00,-2.558626e+00,239720
max_dwing_angle_in_flyany_frameany,9.919909e-01,-2.666005e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.486411e+00,4.005110e-01,1363
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.627320e-01,-3.245907e+00,239704
max_dwing_angle_in_flymale_frameany,1.120977e+00,-1.520753e+00,239720
max_dwing_angle_out_flyany_frameany,9.918400e-01,-2.668864e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.342253e+00,6.976705e-01,1363
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.626812e-01,-3.246460e+00,239704
max_dwing_angle_out_flymale_frameany,1.120726e+00,-1.519174e+00,239720
max_wing_angle_flyany_frameany,8.879478e-02,-1.731351e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.084113e-01,-1.211948e+00,297
max_wing_angle_flyany_framechase,9.934470e-02,1.486181e+00,3900
max_wing_angle_flyany_framenearfly,7.992859e-02,-1.359515e+00,160500
max_wing_angle_flyany_frametouch,1.020788e-01,5.758361e-01,12124
max_wing_angle_flyany_framewingextension,6.630493e-01,-1.346682e+00,1363
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569537e-01,-7.267574e-01,35307
max_wing_angle_flyfemale_frameany,8.355048e-02,-2.321833e+00,239714
max_wing_angle_flyfemale_framenearfly,7.727851e-02,-1.966841e+00,79762
max_wing_angle_flyfemale_frametouch,7.559880e-02,-1.564815e+00,3963
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.403127e-02,-8.414609e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,3.084113e-01,-1.323180e+00,297
max_wing_angle_flymale_framechase,1.165509e-01,1.681702e+00,3758
max_wing_angle_flymale_framenearfly,8.258031e-02,-6.859267e-01,80738
max_wing_angle_flymale_frametouch,1.285605e-01,1.279296e+00,8161
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.729326e-01,-1.729158e+00,479460
max_wing_area_flyany_framewingextension,1.201672e+00,-9.935477e-01,1363
max_wing_area_flyany_framewinggrooming,8.440667e-01,-5.751438e-01,35307
max_wing_area_flyfemale_frameany,9.106164e-01,-1.817836e+00,239714
max_wing_area_flymale_frameany,8.352358e-01,-1.336825e+00,239730
mean_wing_angle_flyany_frameany,2.891862e-02,-1.295561e+00,479460
mean_wing_angle_flyany_framewingextension,3.691521e-01,-1.461233e+00,1363
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.502345e-02,-1.566004e+00,239714
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.280908e-02,-7.394406e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.417413e-01,-1.487091e+00,479460
mean_wing_area_flyany_framewingextension,9.291625e-01,-6.950751e-01,1363
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.911538e-01,-6.707043e-01,35307
mean_wing_area_flyfemale_frameany,8.758655e-01,-1.545198e+00,239714
mean_wing_area_flymale_frameany,8.076071e-01,-1.190153e+00,239730
min_absdwing_angle_flyany_frameany,9.207580e-01,-1.910668e+00,479440
min_absdwing_angle_flyany_framewingextension,1.659281e+00,2.923843e-01,1363
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.522363e-01,-1.159659e+00,239704
min_absdwing_angle_flymale_frameany,9.891056e-01,-2.172538e+00,239720
min_absdwing_area_flyany_frameany,2.091436e+00,-2.406824e+00,479440
min_absdwing_area_flyany_framewingextension,2.750591e+00,1.064982e+00,1363
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226276e+00,-1.737302e-01,239704
min_absdwing_area_flymale_frameany,1.956428e+00,-3.890497e+00,239720
min_dwing_angle_in_flyany_frameany,-9.918400e-01,2.668864e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.342253e+00,-6.976705e-01,1363
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.626812e-01,3.246460e+00,239704
min_dwing_angle_in_flymale_frameany,-1.120726e+00,1.519174e+00,239720
min_dwing_angle_out_flyany_frameany,-9.919909e-01,2.666005e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.486411e+00,-4.005110e-01,1363
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.627320e-01,3.245907e+00,239704
min_dwing_angle_out_flymale_frameany,-1.120977e+00,1.520753e+00,239720
min_wing_angle_flyany_frameany,-3.095754e-02,-8.973697e-02,479460
min_wing_angle_flyany_framewingextension,7.525494e-02,-3.839629e-01,1363
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.350358e-02,2.992990e-01,239714
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.841311e-02,-3.490093e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.105500e-01,-1.214351e+00,479460
min_wing_area_flyany_framewingextension,6.566533e-01,-5.827183e-03,1363
min_wing_area_flyany_framewinggrooming,3.382408e-01,-7.402491e-01,35307
min_wing_area_flyfemale_frameany,8.411147e-01,-1.225858e+00,239714
min_wing_area_flymale_frameany,7.799784e-01,-1.017994e+00,239730
nflies_close_flyany_frameany,4.025842e-01,-9.916517e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.092530e+00,-1.184235e+00,297
nflies_close_flyany_framebackupstart,7.074131e-01,-4.012049e-01,455
nflies_close_flyany_framebodyturn,4.805412e-01,-2.354437e-02,5643
nflies_close_flyany_framebodyturnstart,4.855489e-01,-1.172142e-01,2199
nflies_close_flyany_framecrabwalkallstart,5.306267e-01,6.333356e-01,4803
nflies_close_flyany_framecrabwalkextreme,7.595627e-01,-2.427868e-01,930
nflies_close_flyany_framecrabwalkextremestart,7.813293e-01,6.795516e-02,275
nflies_close_flyany_framejumpstart,5.369174e-01,6.696199e-01,261
nflies_close_flyany_framenearwall,4.861609e-01,-7.116621e-01,347828
nflies_close_flyany_framepivotcenter,4.457807e-01,-9.812932e-01,312
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.443311e-01,-6.967530e-01,2884
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.281246e-01,-1.234998e+00,207435
nflies_close_flyany_frametouch,1.464803e+00,-9.901706e-01,12124
nflies_close_flyany_framewalk,4.052791e-01,-4.406009e-01,180460
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.614092e-01,-1.789001e+00,35307
nflies_close_flyfemale_frameany,4.494481e-01,-1.034230e+00,239714
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.557502e-01,-8.954311e-01,239730
nflies_close_flymale_framechase,1.334367e+00,5.326400e-01,3758
nflies_close_flymale_framewingextension,9.783899e-01,-2.119814e-02,1363
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067294e+00,-6.737128e-01,479460
nwingsdetected_flyany_framewingextension,1.941384e+00,-7.975934e-01,1363
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426874e+00,-1.510944e+00,35307
nwingsdetected_flyfemale_frameany,1.062112e+00,-5.351641e-02,239714
nwingsdetected_flymale_frameany,1.072477e+00,-8.647019e-01,239730
phi_flyany_frameany,-5.425735e-02,-5.384226e+00,479460
phisideways_flyany_framemove,3.768867e-01,-3.541062e+00,272025
phisideways_flyfemale_framemove,3.815710e-01,-3.985549e+00,137628
phisideways_flymale_framemove,3.721879e-01,-2.592424e+00,134391
theta_mm_flyany_frameany,-5.064955e-02,-2.086968e+00,479460
