field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.895261e+00,-6.662436e-02,192498
du_ctr_flyany_framenearwall,6.369959e+00,-1.502153e+00,406925
du_ctr_flyany_framenotnearfly_notnearwall,6.986084e+00,2.380927e+00,60268
du_ctr_flyany_framepivotcenter,6.009014e-01,1.753169e-01,2939
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.190425e-02,-5.315963e+00,242594
du_ctr_flyany_frametouch,2.620859e+00,1.168989e+00,24907
du_ctr_flyany_framewalk,1.686895e+01,5.996842e-01,162801
du_ctr_flyany_framewingextension,3.497858e+00,2.777616e-01,7359
du_ctr_flyany_framewingflick,1.867941e+01,1.634480e+00,439
du_ctr_flyany_framewinggrooming,8.185281e-02,-3.072180e+00,16789
du_ctr_flyfemale_frameany,4.340103e+00,-3.119357e+00,239645
du_ctr_flymale_frameany,8.019521e+00,1.396341e+00,239704
du_ctr_flymale_framechase,1.509068e+01,2.133814e-01,11555
du_tail_flyany_frameany,6.175693e+00,-7.718817e-01,479578
du_tail_flyany_framepivottail,1.183675e-01,-1.368857e+00,11132
du_tail_flyfemale_frameany,4.339099e+00,-3.119590e+00,239645
du_tail_flymale_frameany,8.017727e+00,1.394291e+00,239704
duration_flyany_frameattemptedcopulation,1.149850e+00,1.787356e+00,2145
duration_flyany_framebackup,1.364191e-01,9.810719e-01,3774
duration_flyany_framebodyturn,8.221086e-02,-4.957876e-01,3123
duration_flyany_framechase,3.992689e-01,2.947812e+00,11645
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.312434e-01,-4.373524e+00,27126
duration_flyany_framecrabwalkextreme,1.305956e-01,3.348579e+00,783
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.239629e+00,-1.905867e+00,237008
duration_flyany_framepivotcenter,1.193420e-01,1.054127e+01,2939
duration_flyany_framepivottail,1.449738e-01,3.502609e+00,11132
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.314101e+00,5.389778e-01,242594
duration_flyany_frametouch,2.815017e-01,7.283504e+00,24907
duration_flyany_framewalk,7.732008e-01,3.938969e+00,162805
duration_flyany_framewingextension,5.039493e-01,3.260021e+00,7360
duration_flyany_framewingflick,3.325457e-02,-1.480547e+00,439
duration_flyany_framewinggrooming,1.023534e+00,-1.036797e+01,16789
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275775e-01,-1.921886e+00,1126
duration_flyfemale_framebodyturn,8.158404e-02,-9.087110e-01,1118
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.086228e-01,-4.236695e+00,9382
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.008732e+00,-3.375329e+00,89199
duration_flyfemale_framepivotcenter,1.262229e-01,1.009486e+01,1998
duration_flyfemale_framepivottail,1.433205e-01,3.332395e+00,3614
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.736067e+00,2.140420e+00,150446
duration_flyfemale_frametouch,1.711693e-01,-4.550864e-02,3033
duration_flyfemale_framewalk,7.385846e-01,3.703860e+00,58425
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.159936e+00,-7.059510e+00,9544
duration_flymale_frameattemptedcopulation,1.362133e+00,2.585445e+00,2137
duration_flymale_framebackup,1.442756e-01,3.308255e+00,2648
duration_flymale_framebodyturn,8.281527e-02,-9.184695e-02,2005
duration_flymale_framechase,4.469136e-01,1.838234e+00,11555
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.543403e-01,-3.445409e+00,17744
duration_flymale_framecrabwalkextreme,1.196793e-01,-2.925159e-01,696
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.477918e+00,-3.250080e-01,147717
duration_flymale_framepivotcenter,1.119182e-01,2.935736e+00,941
duration_flymale_framepivottail,1.459899e-01,3.210977e+00,7518
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.119013e-01,-1.141532e-01,91987
duration_flymale_frametouch,3.448505e-01,7.364071e+00,21705
duration_flymale_framewalk,8.068698e-01,3.766045e+00,104376
duration_flymale_framewingextension,5.299684e-01,2.913804e+00,7317
duration_flymale_framewingflick,3.320182e-02,-1.628015e+00,365
duration_flymale_framewinggrooming,8.897714e-01,-9.549314e+00,7245
dv_cor_flyany_frameany,4.793750e-02,1.196098e+00,479578
dv_cor_flyfemale_frameany,-3.899426e-03,-4.220964e-02,239645
dv_cor_flymale_frameany,9.974675e-02,1.551949e+00,239704
dv_ctr_flyany_frameany,5.944464e-02,1.132272e+00,479578
dv_ctr_flyfemale_frameany,-1.034680e-02,-1.132729e-01,239645
dv_ctr_flymale_frameany,1.292792e-01,1.570122e+00,239704
dv_tail_flyany_frameany,1.117983e-01,3.140888e+00,479578
dv_tail_flyfemale_frameany,2.746736e-02,6.073334e-01,239645
dv_tail_flymale_frameany,1.960774e-01,3.868381e+00,239704
dwing_angle_diff_flyany_frameany,7.324488e-05,2.097107e+00,479578
dwing_angle_diff_flyany_framewingextension,-1.103318e-01,2.479399e+00,7359
dwing_angle_diff_flyany_framewingflick,-1.292987e+01,1.545871e+00,439
dwing_angle_diff_flyfemale_frameany,-1.064054e-04,-1.144679e+00,239645
dwing_angle_diff_flymale_frameany,1.395388e-04,1.783606e+00,239704
dwing_angle_imbalance_flyany_frameany,-1.020503e+00,-6.196806e+00,479578
dwing_angle_imbalance_flyany_framewingextension,-9.596795e-01,8.232454e-01,7359
dwing_angle_imbalance_flyany_framewingflick,-7.532281e+00,-5.527070e+00,439
dwing_angle_imbalance_flyany_framewinggrooming,-2.319437e+00,-8.672640e+00,16789
dwing_angle_imbalance_flyfemale_frameany,-8.297930e-01,-4.777710e+00,239645
dwing_angle_imbalance_flymale_frameany,-1.211985e+00,-6.077526e+00,239704
ecc_flyany_frameany,3.002918e-01,-1.816545e+01,479602
ecc_flyfemale_frameany,3.034045e-01,-1.773385e+01,239658
ecc_flymale_frameany,2.970906e-01,-1.639748e+01,239714
fractime_flyany_frameattemptedcopulation,4.472458e-03,9.686047e+00,479602
fractime_flyany_framebackup,7.875280e-03,4.550904e+00,479602
fractime_flyany_framebackup_nearfly,4.180550e-03,2.731151e+00,479602
fractime_flyany_framebackup_nearwall,7.791877e-03,4.461813e+00,479602
fractime_flyany_framebackup_notnearfly_notnearwall,7.506224e-05,5.254905e+00,479602
fractime_flyany_framebodyturn,6.511649e-03,-2.474471e+00,479602
fractime_flyany_framebodyturn_nearfly,2.837770e-03,-1.764604e+00,479602
fractime_flyany_framebodyturn_nearwall,6.109232e-03,-2.513842e+00,479602
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.689730e-04,-3.789757e-01,479602
fractime_flyany_framechase,2.428680e-02,2.836025e+00,479602
fractime_flyany_framechase_notwingextension,1.869467e-02,2.438395e+00,479602
fractime_flyany_framecopulation,1.668050e-04,1.284908e+01,479602
fractime_flyany_framecrabwalkall,5.655940e-02,-4.227094e+00,479602
fractime_flyany_framecrabwalkall_nearfly,2.117172e-02,-2.553123e+00,479602
fractime_flyany_framecrabwalkall_nearwall,5.524581e-02,-4.222570e+00,479602
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.753942e-04,4.579224e-01,479602
fractime_flyany_framecrabwalkextreme,1.661795e-03,-2.438535e+00,479602
fractime_flyany_framecrabwalkextreme_nearfly,1.298994e-03,-1.296023e+00,479602
fractime_flyany_framecrabwalkextreme_nearwall,1.442863e-03,-2.748567e+00,479602
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.127593e-05,4.442049e-01,479602
fractime_flyany_framejump,1.271888e-04,-3.224083e+00,479602
fractime_flyany_framejump_nearfly,8.965767e-05,-2.774655e+00,479602
fractime_flyany_framejump_nearwall,9.382780e-05,-2.600075e+00,479602
fractime_flyany_framejump_notnearfly_notnearwall,2.293568e-05,-3.568474e+00,479602
fractime_flyany_framemove,4.941764e-01,-2.433749e+00,479602
fractime_flyany_framemove_nearfly,2.160667e-01,-7.209377e-01,479602
fractime_flyany_framemove_nearwall,4.483301e-01,-2.482228e+00,479602
fractime_flyany_framemove_notnearfly_notnearwall,3.513121e-02,-6.118135e-01,479602
fractime_flyany_framenotanybehavior,8.794584e-02,-3.362376e+00,479602
fractime_flyany_framepivotcenter,6.127998e-03,3.188973e+01,479602
fractime_flyany_framepivotcenter_nearfly,3.242272e-03,3.846567e+01,479602
fractime_flyany_framepivotcenter_nearwall,5.152189e-03,4.640341e+01,479602
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.839834e-04,7.760407e+00,479602
fractime_flyany_framepivotcenter_stop,1.188485e-03,2.258904e+01,479602
fractime_flyany_framepivottail,2.321091e-02,-9.145684e-01,479602
fractime_flyany_framepivottail_nearfly,9.653838e-03,-1.391468e+00,479602
fractime_flyany_framepivottail_nearwall,2.294819e-02,-9.521035e-01,479602
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167635e-04,1.194455e+00,479602
fractime_flyany_framerighting,1.480394e-04,-2.152542e+00,479602
fractime_flyany_framerighting_nearfly,5.421162e-05,-2.035100e+00,479602
fractime_flyany_framerighting_nearwall,1.167635e-04,-2.084241e+00,479602
fractime_flyany_framerighting_notnearfly_notnearwall,1.251037e-05,-1.929439e+00,479602
fractime_flyany_framestop,5.058236e-01,2.433749e+00,479602
fractime_flyany_framestop_nearfly,1.853245e-01,2.677683e+00,479602
fractime_flyany_framestop_nearwall,4.001756e-01,4.183820e+00,479602
fractime_flyany_framestop_notnearfly_notnearwall,9.053966e-02,-1.402335e+00,479602
fractime_flyany_framestop_notwinggrooming,4.712345e-01,3.832944e+00,479602
fractime_flyany_frametouch,5.193264e-02,3.795594e+00,479602
fractime_flyany_frametouch_notchase,4.185137e-02,3.217555e+00,479602
fractime_flyany_framewalk,3.394586e-01,-3.576196e-01,479602
fractime_flyany_framewalk_nearfly,1.308522e-01,9.894515e-01,479602
fractime_flyany_framewalk_nearwall,3.040646e-01,-5.871304e-01,479602
fractime_flyany_framewalk_notnearfly_notnearwall,2.887603e-02,4.284689e-01,479602
fractime_flyany_framewingextension,1.537108e-02,5.377536e+00,479602
fractime_flyany_framewingextension_nearfly,1.527725e-02,5.399273e+00,479602
fractime_flyany_framewingextension_notchase,9.778942e-03,5.993546e+00,479602
fractime_flyany_framewingextension_notnearfly,9.382780e-05,-1.594255e-01,479602
fractime_flyany_framewingflick,9.549585e-04,1.031876e+01,479602
fractime_flyany_framewingflick_nearfly,5.108402e-04,5.638179e+00,479602
fractime_flyany_framewingflick_notnearfly,4.441182e-04,2.700510e+01,479602
fractime_flyany_framewinggrooming,3.501236e-02,-4.086908e+00,479602
fractime_flyany_framewinggrooming_nearfly,4.824834e-03,-3.203216e+00,479602
fractime_flyany_framewinggrooming_nearwall,1.859875e-02,-1.512680e+00,479602
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.545448e-02,-3.897790e+00,479602
fractime_flyfemale_firsthalf_framechase,3.701017e-04,-7.949220e-01,135098
fractime_flyfemale_firsthalf_frametouch,1.295356e-02,-2.674396e+00,135098
fractime_flyfemale_frameattemptedcopulation,3.338271e-05,5.623188e-02,239645
fractime_flyfemale_framebackup,4.711135e-03,9.327942e-02,239645
fractime_flyfemale_framebodyturn,4.665234e-03,-3.699574e+00,239645
fractime_flyfemale_framechase,3.880740e-04,-5.961912e-01,239645
fractime_flyfemale_framecopulation,2.503703e-05,1.552496e+00,239645
fractime_flyfemale_framecrabwalkall,3.914958e-02,-4.595553e+00,239645
fractime_flyfemale_framecrabwalkextreme,4.214567e-04,-3.958829e+00,239645
fractime_flyfemale_framejump,1.585679e-04,-2.848191e+00,239645
fractime_flyfemale_framemove,3.722131e-01,-4.693054e+00,239645
fractime_flyfemale_framenotanybehavior,8.808446e-02,-3.554850e+00,239645
fractime_flyfemale_framepivotcenter,8.337332e-03,3.084759e+01,239645
fractime_flyfemale_framepivottail,1.508064e-02,-2.563570e+00,239645
fractime_flyfemale_framerighting,2.002963e-04,-1.822217e+00,239645
fractime_flyfemale_framestop,6.277869e-01,4.693054e+00,239645
fractime_flyfemale_frametouch,1.265622e-02,-2.536616e+00,239645
fractime_flyfemale_framewalk,2.437981e-01,-3.201609e+00,239645
fractime_flyfemale_framewingextension,1.919506e-04,5.084579e-02,239645
fractime_flyfemale_framewingflick,3.713827e-04,7.674777e+00,239645
fractime_flyfemale_framewinggrooming,3.983809e-02,-3.291452e+00,239645
fractime_flyfemale_secondhalf_framechase,2.871088e-04,-4.231508e-01,104490
fractime_flyfemale_secondhalf_frametouch,1.173318e-02,-2.054310e+00,104490
fractime_flyfirsthalf_framebackup,7.949387e-03,4.300573e+00,255114
fractime_flyfirsthalf_framebodyturn,6.640169e-03,-2.905407e+00,255114
fractime_flyfirsthalf_framechase,1.962260e-02,1.506574e+00,255114
fractime_flyfirsthalf_framecopulation,7.447651e-05,2.960513e+00,255114
fractime_flyfirsthalf_framecrabwalkall,5.501854e-02,-4.165660e+00,255114
fractime_flyfirsthalf_framecrabwalkextreme,1.234742e-03,-3.052126e+00,255114
fractime_flyfirsthalf_framejump,1.607125e-04,-3.311269e+00,255114
fractime_flyfirsthalf_framemove,4.786723e-01,-3.223150e+00,255114
fractime_flyfirsthalf_framepivotcenter,5.115360e-03,2.981516e+01,255114
fractime_flyfirsthalf_framepivottail,2.429110e-02,-1.232801e+00,255114
fractime_flyfirsthalf_framerighting,1.371936e-04,-2.037161e+00,255114
fractime_flyfirsthalf_framestop,5.213277e-01,3.223150e+00,255114
fractime_flyfirsthalf_frametouch,3.910017e-02,7.779529e-01,255114
fractime_flyfirsthalf_framewalk,3.273752e-01,-1.066103e+00,255114
fractime_flyfirsthalf_framewingextension,9.791701e-03,2.456884e+00,255114
fractime_flyfirsthalf_framewingflick,7.682840e-04,5.905411e+00,255114
fractime_flyfirsthalf_framewinggrooming,4.145206e-02,-3.556293e+00,255114
fractime_flymale_firsthalf_frameattemptedcopulation,4.098395e-03,3.124106e+00,119803
fractime_flymale_firsthalf_framechase,4.125940e-02,1.760909e+00,119803
fractime_flymale_firsthalf_frametouch,6.737728e-02,1.934887e+00,119803
fractime_flymale_frameattemptedcopulation,8.915162e-03,9.873461e+00,239704
fractime_flymale_framebackup,1.104696e-02,8.474518e+00,239704
fractime_flymale_framebodyturn,8.364483e-03,-1.004235e+00,239704
fractime_flymale_framechase,4.820529e-02,2.999265e+00,239704
fractime_flymale_framechase_notwingextension,3.704152e-02,2.591807e+00,239704
fractime_flymale_framecopulation,4.171812e-05,3.422343e+00,239704
fractime_flymale_framecrabwalkall,7.402463e-02,-3.183920e+00,239704
fractime_flymale_framecrabwalkextreme,2.903581e-03,-1.240287e+00,239704
fractime_flymale_framejump,9.595167e-05,-3.021248e+00,239704
fractime_flymale_framemove,6.162475e-01,3.672826e-01,239704
fractime_flymale_framenotanybehavior,8.776658e-02,-2.866764e+00,239704
fractime_flymale_framepivotcenter,3.925675e-03,2.726795e+01,239704
fractime_flymale_framepivottail,3.136368e-02,9.743572e-01,239704
fractime_flymale_framerighting,7.509261e-05,-2.399139e+00,239704
fractime_flymale_framestop,3.837525e-01,-3.672826e-01,239704
fractime_flymale_frametouch,9.054918e-02,5.047795e+00,239704
fractime_flymale_frametouch_notchase,7.049111e-02,4.889352e+00,239704
fractime_flymale_framewalk,4.354370e-01,2.428122e+00,239704
fractime_flymale_framewingextension,3.055852e-02,5.606546e+00,239704
fractime_flymale_framewingflick,1.539399e-03,1.024503e+01,239704
fractime_flymale_framewinggrooming,3.022478e-02,-3.630130e+00,239704
fractime_flymale_secondhalf_frameattemptedcopulation,1.372799e-02,1.954244e+01,119901
fractime_flymale_secondhalf_framechase,5.514550e-02,4.446126e+00,119901
fractime_flymale_secondhalf_frametouch,1.137021e-01,8.905016e+00,119901
fractime_flysecondhalf_framebackup,7.791895e-03,4.314036e+00,224464
fractime_flysecondhalf_framebodyturn,6.366277e-03,-1.955869e+00,224464
fractime_flysecondhalf_framechase,2.959049e-02,4.541915e+00,224464
fractime_flysecondhalf_framecopulation,2.717585e-04,3.956490e+01,224464
fractime_flysecondhalf_framecrabwalkall,5.831670e-02,-3.958298e+00,224464
fractime_flysecondhalf_framecrabwalkextreme,2.147338e-03,-1.628247e+00,224464
fractime_flysecondhalf_framejump,8.910115e-05,-2.802963e+00,224464
fractime_flysecondhalf_framemove,5.117435e-01,-1.542135e+00,224464
fractime_flysecondhalf_framepivotcenter,7.279564e-03,3.205828e+01,224464
fractime_flysecondhalf_framepivottail,2.198571e-02,-5.524540e-01,224464
fractime_flysecondhalf_framerighting,1.603821e-04,-2.156145e+00,224464
fractime_flysecondhalf_framestop,4.882565e-01,1.542135e+00,224464
fractime_flysecondhalf_frametouch,6.652292e-02,7.891326e+00,224464
fractime_flysecondhalf_framewalk,3.532103e-01,3.531771e-01,224464
fractime_flysecondhalf_framewingextension,2.170949e-02,8.687556e+00,224464
fractime_flysecondhalf_framewingflick,1.167225e-03,1.535778e+01,224464
fractime_flysecondhalf_framewinggrooming,2.769709e-02,-4.243388e+00,224464
magveldiff_nose2ell_flyany_framenearfly,1.041996e+01,-1.662370e+00,192498
magveldiff_nose2ell_flyany_frametouch,8.191568e+00,-1.783562e+00,24907
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.005242e+00,-2.662652e+00,98016
magveldiff_nose2ell_flyfemale_frametouch,8.880918e+00,-1.230921e-02,3033
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079523e+01,2.052134e+00,11555
magveldiff_nose2ell_flymale_framenearfly,1.196061e+01,-5.270964e-01,94253
magveldiff_nose2ell_flymale_frametouch,7.973273e+00,-2.521888e+00,21705
magveldiff_nose2ell_flymale_framewingextension,3.763246e+00,-2.493617e+00,7317
max_absdwing_angle_flyany_frameany,2.332816e+00,7.617359e+00,479578
max_absdwing_angle_flyany_framechase,2.815601e+00,8.700819e+00,11645
max_absdwing_angle_flyany_framenearfly,2.321266e+00,1.049848e+01,192498
max_absdwing_angle_flyany_frametouch,2.396298e+00,8.035436e+00,24907
max_absdwing_angle_flyany_framewingextension,4.593069e+00,-9.546351e-01,7359
max_absdwing_angle_flyany_framewingflick,1.103338e+01,-7.047330e-01,439
max_absdwing_angle_flyany_framewinggrooming,4.990076e+00,6.418916e+00,16789
max_absdwing_angle_flyfemale_frameany,2.075322e+00,5.744998e+00,239645
max_absdwing_angle_flyfemale_framenearfly,2.018940e+00,7.632555e+00,98016
max_absdwing_angle_flyfemale_frametouch,2.055607e+00,5.683874e+00,3033
max_absdwing_angle_flymale_frameany,2.591127e+00,7.285269e+00,239704
max_absdwing_angle_flymale_framechase,2.822424e+00,5.941267e+00,11555
max_absdwing_angle_flymale_framenearfly,2.581152e+00,1.019399e+01,94253
max_absdwing_angle_flymale_frametouch,2.584408e+00,7.314698e+00,21705
max_absdwing_area_flyany_frameany,4.502341e+00,6.879545e+00,479578
max_absdwing_area_flyany_framewingextension,6.223624e+00,5.241941e-01,7359
max_absdwing_area_flyany_framewingflick,1.090890e+01,7.717307e-01,439
max_absdwing_area_flyany_framewinggrooming,8.500150e+00,1.212542e+00,16789
max_absdwing_area_flyfemale_frameany,4.453171e+00,5.061036e+00,239645
max_absdwing_area_flymale_frameany,4.555152e+00,6.328108e+00,239704
max_dwing_angle_in_flyany_frameany,1.437252e+00,7.856552e+00,479578
max_dwing_angle_in_flyany_framewingextension,2.540045e+00,-1.693431e+00,7359
max_dwing_angle_in_flyany_framewingflick,1.088737e+01,-6.190568e-01,439
max_dwing_angle_in_flyfemale_frameany,1.275853e+00,5.857629e+00,239645
max_dwing_angle_in_flymale_frameany,1.599377e+00,7.880799e+00,239704
max_dwing_angle_out_flyany_frameany,1.437326e+00,7.859040e+00,479578
max_dwing_angle_out_flyany_framewingextension,2.429713e+00,1.171797e+00,7359
max_dwing_angle_out_flyany_framewingflick,-2.042499e+00,2.542972e+00,439
max_dwing_angle_out_flyfemale_frameany,1.275747e+00,5.843307e+00,239645
max_dwing_angle_out_flymale_frameany,1.599516e+00,7.887346e+00,239704
max_wing_angle_flyany_frameany,1.460448e-01,5.463084e+00,479602
max_wing_angle_flyany_frameattemptedcopulation,3.998184e-01,3.412235e-02,2145
max_wing_angle_flyany_framechase,1.433198e-01,5.479928e+00,11645
max_wing_angle_flyany_framenearfly,1.463946e-01,7.504441e+00,192508
max_wing_angle_flyany_frametouch,1.806108e-01,7.784218e+00,24907
max_wing_angle_flyany_framewingextension,8.008602e-01,2.283021e+00,7360
max_wing_angle_flyany_framewingflick,3.643332e-01,-1.795322e+00,439
max_wing_angle_flyany_framewinggrooming,4.197579e-01,3.791151e+00,16789
max_wing_angle_flyfemale_frameany,1.444135e-01,5.522625e+00,239658
max_wing_angle_flyfemale_framenearfly,1.365471e-01,7.342328e+00,98019
max_wing_angle_flyfemale_frametouch,1.384225e-01,8.744480e+00,3033
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.477048e-01,4.009091e+00,239714
max_wing_angle_flymale_frameattemptedcopulation,4.734319e-01,8.976949e-01,2137
max_wing_angle_flymale_framechase,1.486426e-01,3.965642e+00,11555
max_wing_angle_flymale_framenearfly,1.515707e-01,5.706367e+00,94259
max_wing_angle_flymale_frametouch,2.013190e-01,5.506705e+00,21705
max_wing_angle_flymale_framewingflick,3.707122e-01,-1.961507e+00,365
max_wing_area_flyany_frameany,6.218291e-01,-9.116686e+00,479602
max_wing_area_flyany_framewingextension,1.327165e+00,2.408453e+00,7360
max_wing_area_flyany_framewinggrooming,8.193455e-01,-1.480647e+00,16789
max_wing_area_flyfemale_frameany,6.713153e-01,-7.467385e+00,239658
max_wing_area_flymale_frameany,5.728975e-01,-9.523140e+00,239714
mean_wing_angle_flyany_frameany,5.821168e-02,4.379207e+00,479602
mean_wing_angle_flyany_framewingextension,4.354312e-01,2.013619e+00,7360
mean_wing_angle_flyany_framewingflick,2.366174e-01,-2.359054e+00,439
mean_wing_angle_flyfemale_frameany,5.763284e-02,4.852010e+00,239658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.879076e-02,2.948688e+00,239714
mean_wing_angle_flymale_framewingflick,2.393538e-01,-2.623994e+00,365
mean_wing_area_flyany_frameany,5.530713e-01,-1.018623e+01,479602
mean_wing_area_flyany_framewingextension,9.072854e-01,-8.901065e-01,7360
mean_wing_area_flyany_framewingflick,4.605391e-01,-7.983288e+00,439
mean_wing_area_flyany_framewinggrooming,5.532079e-01,-2.609792e+00,16789
mean_wing_area_flyfemale_frameany,5.948844e-01,-8.480112e+00,239658
mean_wing_area_flymale_frameany,5.117717e-01,-1.049596e+01,239714
min_absdwing_angle_flyany_frameany,1.271162e+00,9.030149e+00,479578
min_absdwing_angle_flyany_framewingextension,1.465663e+00,-3.919136e-01,7359
min_absdwing_angle_flyany_framewingflick,3.207138e+00,-2.932957e+00,439
min_absdwing_angle_flyfemale_frameany,1.120063e+00,6.252240e+00,239645
min_absdwing_angle_flymale_frameany,1.423419e+00,9.768392e+00,239704
min_absdwing_area_flyany_frameany,2.385045e+00,2.863553e+00,479578
min_absdwing_area_flyany_framewingextension,2.700124e+00,1.379713e+00,7359
min_absdwing_area_flyany_framewingflick,4.191590e+00,-8.191075e-01,439
min_absdwing_area_flyfemale_frameany,2.282040e+00,1.272391e+00,239645
min_absdwing_area_flymale_frameany,2.490294e+00,3.572795e+00,239704
min_dwing_angle_in_flyany_frameany,-1.437326e+00,-7.859040e+00,479578
min_dwing_angle_in_flyany_framewingextension,-2.429713e+00,-1.171797e+00,7359
min_dwing_angle_in_flyany_framewingflick,2.042499e+00,-2.542972e+00,439
min_dwing_angle_in_flyfemale_frameany,-1.275747e+00,-5.843307e+00,239645
min_dwing_angle_in_flymale_frameany,-1.599516e+00,-7.887346e+00,239704
min_dwing_angle_out_flyany_frameany,-1.437252e+00,-7.856552e+00,479578
min_dwing_angle_out_flyany_framewingextension,-2.540045e+00,1.693431e+00,7359
min_dwing_angle_out_flyany_framewingflick,-1.088737e+01,6.190568e-01,439
min_dwing_angle_out_flyfemale_frameany,-1.275853e+00,-5.857629e+00,239645
min_dwing_angle_out_flymale_frameany,-1.599377e+00,-7.880799e+00,239704
min_wing_angle_flyany_frameany,-2.962142e-02,1.039068e+00,479602
min_wing_angle_flyany_framewingextension,7.000221e-02,-4.080670e-01,7360
min_wing_angle_flyany_framewingflick,1.089017e-01,-2.929728e+00,439
min_wing_angle_flyfemale_frameany,-2.914787e-02,1.984330e+00,239658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.012328e-02,2.720992e-02,239714
min_wing_angle_flymale_framewingflick,1.079954e-01,-3.274306e+00,365
min_wing_area_flyany_frameany,4.843134e-01,-1.098841e+01,479602
min_wing_area_flyany_framewingextension,4.874058e-01,-5.319539e+00,7360
min_wing_area_flyany_framewinggrooming,2.870702e-01,-4.106506e+00,16789
min_wing_area_flyfemale_frameany,5.184535e-01,-9.218860e+00,239658
min_wing_area_flymale_frameany,4.506459e-01,-1.115565e+01,239714
nflies_close_flyany_frameany,6.326663e-01,3.191705e+00,479602
nflies_close_flyany_frameattemptedcopulation,1.267436e+00,-2.100573e-01,2145
nflies_close_flyany_framebackupstart,8.104295e-01,4.707082e-01,887
nflies_close_flyany_framebodyturn,6.777723e-01,4.019131e+00,3123
nflies_close_flyany_framebodyturnstart,6.899557e-01,3.994470e+00,1239
nflies_close_flyany_framecrabwalkallstart,7.174827e-01,3.749959e+00,3696
nflies_close_flyany_framecrabwalkextreme,1.226590e+00,5.494099e+00,783
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.997693e-01,3.123061e+00,406945
nflies_close_flyany_framepivotcenter,8.641816e-01,1.696098e+00,2939
nflies_close_flyany_framepivotcenterstart,9.027165e-01,2.196108e+00,780
nflies_close_flyany_framepivottailstart,7.126373e-01,2.055312e+00,2544
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.616111e-01,3.010560e+00,242594
nflies_close_flyany_frametouch,1.820046e+00,2.630677e+00,24907
nflies_close_flyany_framewalk,6.093874e-01,3.863224e+00,162805
nflies_close_flyany_framewingflick,8.548535e-01,-1.160569e+00,439
nflies_close_flyany_framewinggrooming,2.346035e-01,2.703450e-01,16789
nflies_close_flyfemale_frameany,7.077878e-01,3.281736e+00,239658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.562128e-01,2.827763e+00,239714
nflies_close_flymale_framechase,1.409380e+00,1.113974e+00,11555
nflies_close_flymale_framewingextension,1.190932e+00,1.541098e+00,7318
nflies_close_flymale_framewingflick,7.751817e-01,-2.017027e+00,365
nwingsdetected_flyany_frameany,1.114854e+00,3.557195e+00,479602
nwingsdetected_flyany_framewingextension,1.923009e+00,-2.233848e+00,7360
nwingsdetected_flyany_framewingflick,1.786650e+00,-6.713190e-02,439
nwingsdetected_flyany_framewinggrooming,1.485679e+00,1.048624e+00,16789
nwingsdetected_flyfemale_frameany,1.105025e+00,4.126603e+00,239658
nwingsdetected_flymale_frameany,1.125596e+00,2.366556e+00,239714
phi_flyany_frameany,-3.631797e-02,-3.751406e+00,479602
phisideways_flyany_framemove,3.533325e-01,-4.531349e+00,237008
