field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.218643e+00,-9.931478e-01,246561
du_ctr_flymale_framechase,1.675956e+01,1.065367e+00,612
du_tail_flyany_frameany,5.870955e+00,-1.228707e+00,455373
du_tail_flyany_framepivottail,3.140318e-01,-1.277941e+00,11700
du_tail_flyfemale_frameany,5.493085e+00,-1.348947e+00,207381
du_tail_flymale_frameany,6.219486e+00,-9.921197e-01,246561
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280014e-01,-1.555707e+00,2093
duration_flyany_framebodyturn,8.240426e-02,-2.295831e-01,4370
duration_flyany_framechase,1.071218e-01,-2.273170e+00,763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.045009e-01,9.326617e-01,50101
duration_flyany_framecrabwalkextreme,1.089936e-01,-2.796971e+00,895
duration_flyany_framejump,7.850609e-02,-2.137044e+00,302
duration_flyany_framemove,1.409647e+00,-4.629171e-01,268628
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.258142e-01,-7.598626e-01,11700
duration_flyany_framerighting,2.977224e-01,-3.200456e+00,458
duration_flyany_framestop,1.007376e+00,-8.950256e-02,186764
duration_flyany_frametouch,1.752052e-01,-6.475115e-01,11396
duration_flyany_framewalk,5.178970e-01,-2.239045e+00,149076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.153303e+00,2.511442e+00,28621
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375037e-01,8.152296e-02,1185
duration_flyfemale_framebodyturn,8.338368e-02,6.031634e-01,2029
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.864094e-01,2.392386e+00,22186
duration_flyfemale_framecrabwalkextreme,1.056209e-01,-2.439983e+00,404
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.477819e+00,2.736630e-01,122936
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240530e-01,-5.576260e-01,5644
duration_flyfemale_framerighting,2.687251e-01,-3.634603e+00,210
duration_flyfemale_framestop,1.039456e+00,-5.365556e-02,84425
duration_flyfemale_frametouch,1.780011e-01,8.276995e-01,5358
duration_flyfemale_framewalk,4.904109e-01,-2.365737e+00,67365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219912e+00,1.488049e+00,12967
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202705e-01,-2.335276e+00,904
duration_flymale_framebodyturn,8.148661e-02,-8.753823e-01,2341
duration_flymale_framechase,1.374060e-01,-2.487349e+00,612
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.198567e-01,-2.649356e-02,27914
duration_flymale_framecrabwalkextreme,1.119272e-01,-2.060137e+00,489
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.342841e+00,-8.776148e-01,145277
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272180e-01,-9.538871e-01,6056
duration_flymale_framerighting,3.324560e-01,-1.387253e+00,248
duration_flymale_framestop,1.070111e+00,1.713886e-02,101284
duration_flymale_frametouch,1.719998e-01,-1.224616e+00,6012
duration_flymale_framewalk,5.370025e-01,-2.027200e+00,81670
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.000552e+00,2.317518e+00,15028
dv_cor_flyany_frameany,9.258309e-02,2.018185e+00,455373
dv_cor_flyfemale_frameany,1.094585e-01,1.730000e+00,207381
dv_cor_flymale_frameany,7.877877e-02,1.222552e+00,246561
dv_ctr_flyany_frameany,1.327335e-01,2.215200e+00,455373
dv_ctr_flyfemale_frameany,1.619727e-01,1.927483e+00,207381
dv_ctr_flymale_frameany,1.090687e-01,1.307180e+00,246561
dv_tail_flyany_frameany,-1.332714e-01,-3.029944e+00,455373
dv_tail_flyfemale_frameany,-1.719777e-01,-3.380080e+00,207381
dv_tail_flymale_frameany,-1.007884e-01,-1.427032e+00,246561
dwing_angle_diff_flyany_frameany,-5.782590e-05,-4.005604e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.479683e-04,-1.952531e+00,207381
dwing_angle_diff_flymale_frameany,-3.989285e-04,-5.733469e-01,246561
dwing_angle_imbalance_flyany_frameany,-5.486015e-01,3.434313e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550773e+00,2.371683e+00,28621
dwing_angle_imbalance_flyfemale_frameany,-4.264026e-01,3.719749e+00,207381
dwing_angle_imbalance_flymale_frameany,-6.475589e-01,2.804182e+00,246561
ecc_flyany_frameany,3.578438e-01,3.130096e+00,455392
ecc_flyfemale_frameany,3.578248e-01,3.385435e+00,207389
ecc_flymale_frameany,3.577383e-01,2.552306e+00,246572
fractime_flyany_frameattemptedcopulation,6.148549e-05,-1.135114e+00,455392
fractime_flyany_framebackup,4.596040e-03,6.075934e-01,455392
fractime_flyany_framebackup_nearfly,2.896406e-03,6.576738e-01,455392
fractime_flyany_framebackup_nearwall,4.596040e-03,6.372906e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455392
fractime_flyany_framebodyturn,9.596128e-03,3.006894e-01,455392
fractime_flyany_framebodyturn_nearfly,3.695717e-03,-1.815968e-03,455392
fractime_flyany_framebodyturn_nearwall,9.354578e-03,5.359533e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.581055e-04,-1.896628e+00,455392
fractime_flyany_framechase,1.684263e-03,-1.401468e+00,455392
fractime_flyany_framechase_notwingextension,1.605210e-03,-1.443066e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455392
fractime_flyany_framecrabwalkall,1.100173e-01,8.969409e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.384776e-02,6.264162e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.097055e-01,9.496636e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.383424e-04,-1.295667e+00,455392
fractime_flyany_framecrabwalkextreme,1.965340e-03,-1.417494e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.137482e-03,-1.423684e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,1.934597e-03,-1.333862e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097955e-05,-4.420190e-01,455392
fractime_flyany_framejump,6.697527e-04,-2.082289e+00,455392
fractime_flyany_framejump_nearfly,2.042197e-04,-1.845243e+00,455392
fractime_flyany_framejump_nearwall,4.084393e-04,-1.278241e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,2.349624e-04,-2.627592e+00,455392
fractime_flyany_framemove,5.898830e-01,3.872679e-02,455392
fractime_flyany_framemove_nearfly,2.440908e-01,4.079552e-01,455392
fractime_flyany_framemove_nearwall,5.652844e-01,8.369757e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,2.142769e-02,-2.220309e+00,455392
fractime_flyany_framenotanybehavior,1.805521e-01,9.171421e-01,455392
fractime_flyany_framepivotcenter,2.898602e-04,-1.451414e+00,455392
fractime_flyany_framepivotcenter_nearfly,1.646933e-04,-1.346697e+00,455392
fractime_flyany_framepivotcenter_nearwall,2.064156e-04,-1.188364e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.807322e-05,-1.149251e+00,455392
fractime_flyany_framepivotcenter_stop,6.587731e-05,-1.565443e+00,455392
fractime_flyany_framepivottail,2.569215e-02,6.429598e-01,455392
fractime_flyany_framepivottail_nearfly,1.150657e-02,3.207222e-01,455392
fractime_flyany_framepivottail_nearwall,2.561969e-02,6.838811e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854683e-05,-1.158441e+00,455392
fractime_flyany_framerighting,1.010119e-03,-1.480617e+00,455392
fractime_flyany_framerighting_nearfly,3.623252e-04,-1.221587e+00,455392
fractime_flyany_framerighting_nearwall,9.200864e-04,-1.154830e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,7.685686e-05,-1.909734e+00,455392
fractime_flyany_framestop,4.101170e-01,-3.872679e-02,455392
fractime_flyany_framestop_nearfly,1.402813e-01,8.854145e-02,455392
fractime_flyany_framestop_nearwall,2.783602e-01,7.779433e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.148571e-01,-5.965369e-01,455392
fractime_flyany_framestop_notwinggrooming,3.481989e-01,5.320955e-01,455392
fractime_flyany_frametouch,2.502459e-02,-6.267548e-01,455392
fractime_flyany_frametouch_notchase,2.475669e-02,-3.069947e-01,455392
fractime_flyany_framewalk,3.273575e-01,-7.003247e-01,455392
fractime_flyany_framewalk_nearfly,1.145101e-01,-2.713525e-01,455392
fractime_flyany_framewalk_nearwall,3.114262e-01,-1.160672e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.425585e-02,-1.664210e+00,455392
fractime_flyany_framewingextension,3.118193e-04,-1.135686e+00,455392
fractime_flyany_framewingextension_nearfly,2.766847e-04,-1.103310e+00,455392
fractime_flyany_framewingextension_notchase,2.327665e-04,-1.207749e+00,455392
fractime_flyany_framewingextension_notnearfly,3.513457e-05,-2.027323e+00,455392
fractime_flyany_framewingflick,2.415501e-05,-1.752683e+00,455392
fractime_flyany_framewingflick_nearfly,1.976319e-05,-1.329649e+00,455392
fractime_flyany_framewingflick_notnearfly,4.391821e-06,-2.751092e+00,455392
fractime_flyany_framewinggrooming,6.284915e-02,-1.849314e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.511884e-02,-5.322668e-01,455392
fractime_flyany_framewinggrooming_nearwall,2.855562e-02,-5.715241e-02,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.065930e-02,-2.105284e+00,455392
fractime_flyfemale_firsthalf_framechase,9.309513e-04,-1.152556e-01,107417
fractime_flyfemale_firsthalf_frametouch,2.965080e-02,1.289992e+00,107417
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,207381
fractime_flyfemale_framebackup,5.714120e-03,1.520914e+00,207381
fractime_flyfemale_framebodyturn,9.783924e-03,5.044991e-01,207381
fractime_flyfemale_framechase,7.281284e-04,-5.323344e-02,207381
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,207381
fractime_flyfemale_framecrabwalkall,1.069818e-01,1.990133e+00,207381
fractime_flyfemale_framecrabwalkextreme,1.948105e-03,-1.345521e-01,207381
fractime_flyfemale_framejump,8.004591e-04,-1.826764e+00,207381
fractime_flyfemale_framemove,5.928991e-01,1.262428e-01,207381
fractime_flyfemale_framenotanybehavior,1.862032e-01,4.560984e-01,207381
fractime_flyfemale_framepivotcenter,4.146957e-04,-1.048259e+00,207381
fractime_flyfemale_framepivottail,2.721561e-02,1.435265e+00,207381
fractime_flyfemale_framerighting,1.012629e-03,-1.509867e+00,207381
fractime_flyfemale_framestop,4.071009e-01,-1.262428e-01,207381
fractime_flyfemale_frametouch,2.583650e-02,1.706774e+00,207381
fractime_flyfemale_framewalk,3.248369e-01,-5.446363e-01,207381
fractime_flyfemale_framewingextension,3.375430e-05,-4.481181e-01,207381
fractime_flyfemale_framewingflick,4.822043e-06,-2.152067e+00,207381
fractime_flyfemale_framewinggrooming,6.252743e-02,-1.852238e+00,207381
fractime_flyfemale_secondhalf_framechase,5.067316e-04,-8.164961e-02,100645
fractime_flyfemale_secondhalf_frametouch,2.184907e-02,2.016411e+00,100645
fractime_flyfirsthalf_framebackup,4.927623e-03,8.544232e-01,227696
fractime_flyfirsthalf_framebodyturn,1.034713e-02,2.938448e-01,227696
fractime_flyfirsthalf_framechase,1.141873e-03,-1.487454e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227696
fractime_flyfirsthalf_framecrabwalkall,1.090050e-01,8.871613e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.620582e-03,-1.970048e+00,227696
fractime_flyfirsthalf_framejump,8.651887e-04,-1.924736e+00,227696
fractime_flyfirsthalf_framemove,5.914114e-01,-3.707928e-01,227696
fractime_flyfirsthalf_framepivotcenter,3.293866e-04,-9.416386e-01,227696
fractime_flyfirsthalf_framepivottail,2.859075e-02,7.658048e-01,227696
fractime_flyfirsthalf_framerighting,9.881597e-04,-1.504392e+00,227696
fractime_flyfirsthalf_framestop,4.085886e-01,3.707928e-01,227696
fractime_flyfirsthalf_frametouch,2.982925e-02,-6.022988e-01,227696
fractime_flyfirsthalf_framewalk,3.322237e-01,-8.910529e-01,227696
fractime_flyfirsthalf_framewingextension,1.976319e-04,-1.151083e+00,227696
fractime_flyfirsthalf_framewingflick,1.317546e-05,-1.905695e+00,227696
fractime_flyfirsthalf_framewinggrooming,6.889449e-02,-1.601331e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.330241e-04,-9.448559e-01,120279
fractime_flymale_firsthalf_framechase,1.330241e-03,-1.495968e+00,120279
fractime_flymale_firsthalf_frametouch,2.998861e-02,-1.075326e+00,120279
fractime_flymale_frameattemptedcopulation,1.135622e-04,-1.116743e+00,246561
fractime_flymale_framebackup,3.666435e-03,-2.982832e-01,246561
fractime_flymale_framebodyturn,9.494608e-03,1.151318e-01,246561
fractime_flymale_framechase,2.498368e-03,-1.431633e+00,246561
fractime_flymale_framechase_notwingextension,2.352359e-03,-1.475272e+00,246561
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,246561
fractime_flymale_framecrabwalkall,1.132134e-01,7.831255e-03,246561
fractime_flymale_framecrabwalkextreme,1.991394e-03,-1.900982e+00,246561
fractime_flymale_framejump,5.596992e-04,-1.939351e+00,246561
fractime_flymale_framemove,5.892132e-01,-1.422331e-02,246561
fractime_flymale_framenotanybehavior,1.755549e-01,1.412576e+00,246561
fractime_flymale_framepivotcenter,1.865664e-04,-1.788005e+00,246561
fractime_flymale_framepivottail,2.456187e-02,-1.946659e-01,246561
fractime_flymale_framerighting,1.013948e-03,-1.153187e+00,246561
fractime_flymale_framestop,4.107868e-01,1.422331e-02,246561
fractime_flymale_frametouch,2.438342e-02,-1.192452e+00,246561
fractime_flymale_frametouch_notchase,2.395756e-02,-1.044908e+00,246561
fractime_flymale_framewalk,3.312365e-01,-6.992375e-01,246561
fractime_flymale_framewingextension,5.313087e-04,-1.134203e+00,246561
fractime_flymale_framewingflick,4.055791e-05,-1.506356e+00,246561
fractime_flymale_framewinggrooming,6.095043e-02,-1.388075e+00,246561
fractime_flymale_secondhalf_frameattemptedcopulation,9.473285e-05,-1.235592e+00,126672
fractime_flymale_secondhalf_framechase,3.599848e-03,-1.134096e+00,126672
fractime_flymale_secondhalf_frametouch,1.898604e-02,-1.173600e+00,126672
fractime_flysecondhalf_framebackup,4.264814e-03,2.978800e-01,227677
fractime_flysecondhalf_framebodyturn,8.845865e-03,2.969627e-01,227677
fractime_flysecondhalf_framechase,2.226839e-03,-1.078956e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.110389e-01,8.398764e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.310290e-03,-8.183715e-01,227677
fractime_flysecondhalf_framejump,4.743562e-04,-2.030798e+00,227677
fractime_flysecondhalf_framemove,5.883203e-01,4.097377e-01,227677
fractime_flysecondhalf_framepivotcenter,2.503547e-04,-1.743453e+00,227677
fractime_flysecondhalf_framepivottail,2.279545e-02,4.664138e-01,227677
fractime_flysecondhalf_framerighting,1.032164e-03,-1.352016e+00,227677
fractime_flysecondhalf_framestop,4.116797e-01,-4.097377e-01,227677
fractime_flysecondhalf_frametouch,2.022163e-02,-5.661751e-01,227677
fractime_flysecondhalf_framewalk,3.225095e-01,-4.907114e-01,227677
fractime_flysecondhalf_framewingextension,4.260422e-04,-9.300615e-01,227677
fractime_flysecondhalf_framewingflick,3.513750e-05,-1.277711e+00,227677
fractime_flysecondhalf_framewinggrooming,5.680855e-02,-1.898576e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.142291e+01,-4.019562e-01,175033
magveldiff_nose2ell_flyany_frametouch,9.528650e+00,5.484852e-01,11396
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.098286e+01,-4.651292e-01,81956
magveldiff_nose2ell_flyfemale_frametouch,8.979896e+00,3.068106e-01,5358
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.420012e+00,5.264619e-03,612
magveldiff_nose2ell_flymale_framenearfly,1.187460e+01,-3.185131e-01,92167
magveldiff_nose2ell_flymale_frametouch,1.004452e+01,6.378246e-01,6012
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.333413e+00,-2.788315e+00,455373
max_absdwing_angle_flyany_framechase,1.112685e+00,-1.889281e+00,763
max_absdwing_angle_flyany_framenearfly,1.271669e+00,-2.404455e+00,175033
max_absdwing_angle_flyany_frametouch,1.347695e+00,-1.848331e+00,11396
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.379584e+00,4.153172e-02,28621
max_absdwing_angle_flyfemale_frameany,1.239186e+00,-2.435733e+00,207381
max_absdwing_angle_flyfemale_framenearfly,1.192157e+00,-1.964022e+00,81956
max_absdwing_angle_flyfemale_frametouch,1.218624e+00,-1.762126e+00,5358
max_absdwing_angle_flymale_frameany,1.401254e+00,-2.536293e+00,246561
max_absdwing_angle_flymale_framechase,1.193335e+00,-2.219614e+00,612
max_absdwing_angle_flymale_framenearfly,1.324436e+00,-2.429319e+00,92167
max_absdwing_angle_flymale_frametouch,1.444196e+00,-1.684855e+00,6012
max_absdwing_area_flyany_frameany,2.902309e+00,-3.464842e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.318639e+00,-8.060200e-01,28621
max_absdwing_area_flyfemale_frameany,3.088265e+00,-2.383121e+00,207381
max_absdwing_area_flymale_frameany,2.732913e+00,-3.283469e+00,246561
max_dwing_angle_in_flyany_frameany,9.943394e-01,-2.570628e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.071011e-01,-2.408473e+00,207381
max_dwing_angle_in_flymale_frameany,1.063410e+00,-2.399532e+00,246561
max_dwing_angle_out_flyany_frameany,9.942816e-01,-2.571124e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.067532e-01,-2.415424e+00,207381
max_dwing_angle_out_flymale_frameany,1.063011e+00,-2.401660e+00,246561
max_wing_angle_flyany_frameany,8.837239e-02,-2.000415e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.665668e-02,-7.670968e-01,763
max_wing_angle_flyany_framenearfly,8.331837e-02,-1.358663e+00,175040
max_wing_angle_flyany_frametouch,8.756111e-02,-1.228528e+00,11396
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.539964e-01,-1.031189e+00,28621
max_wing_angle_flyfemale_frameany,9.239588e-02,-1.404338e+00,207389
max_wing_angle_flyfemale_framenearfly,8.834193e-02,-6.003872e-01,81959
max_wing_angle_flyfemale_frametouch,8.842825e-02,6.803409e-03,5358
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.406766e-02,-1.909129e+00,246572
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.583206e-02,-1.636892e+00,612
max_wing_angle_flymale_framenearfly,7.775705e-02,-1.582007e+00,92171
max_wing_angle_flymale_frametouch,8.537566e-02,-1.498695e+00,6012
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.639263e-01,-2.900318e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.298311e-01,-2.785508e+00,28621
max_wing_area_flyfemale_frameany,9.470216e-01,-1.723303e+00,207389
max_wing_area_flymale_frameany,7.942296e-01,-3.472976e+00,246572
mean_wing_angle_flyany_frameany,1.998167e-02,-2.724769e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.986222e-02,-2.316108e+00,207389
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.938195e-02,-2.388503e+00,246572
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.396937e-01,-2.364733e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.878422e-01,-2.403659e+00,28621
mean_wing_area_flyfemale_frameany,9.176184e-01,-1.236235e+00,207389
mean_wing_area_flymale_frameany,7.748354e-01,-2.969906e+00,246572
min_absdwing_angle_flyany_frameany,8.935231e-01,-2.282515e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.048653e-01,-2.050733e+00,207381
min_absdwing_angle_flymale_frameany,9.673026e-01,-2.291405e+00,246561
min_absdwing_area_flyany_frameany,2.017896e+00,-3.315010e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046100e+00,-2.225547e+00,207381
min_absdwing_area_flymale_frameany,1.993233e+00,-3.307370e+00,246561
min_dwing_angle_in_flyany_frameany,-9.942816e-01,2.571124e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.067532e-01,2.415424e+00,207381
min_dwing_angle_in_flymale_frameany,-1.063011e+00,2.401660e+00,246561
min_dwing_angle_out_flyany_frameany,-9.943394e-01,2.570628e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.071011e-01,2.408473e+00,207381
min_dwing_angle_out_flymale_frameany,-1.063410e+00,2.399532e+00,246561
min_wing_angle_flyany_frameany,-4.840906e-02,-3.290954e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.267144e-02,-3.093484e+00,207389
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.530377e-02,-2.816216e+00,246572
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.154611e-01,-1.783535e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.458533e-01,-1.480199e+00,28621
min_wing_area_flyfemale_frameany,8.882153e-01,-7.136958e-01,207389
min_wing_area_flymale_frameany,7.554413e-01,-2.408580e+00,246572
nflies_close_flyany_frameany,4.736798e-01,5.716513e-02,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.731658e-01,-1.043717e-01,525
nflies_close_flyany_framebodyturn,4.810936e-01,-4.922638e-01,4370
nflies_close_flyany_framebodyturnstart,4.999390e-01,-3.107385e-01,1747
nflies_close_flyany_framecrabwalkallstart,5.009446e-01,-4.634028e-02,5309
nflies_close_flyany_framecrabwalkextreme,7.813057e-01,-3.901357e-01,895
nflies_close_flyany_framecrabwalkextremestart,8.179003e-01,1.262948e-01,268
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.402805e-01,2.071658e-02,384189
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.043167e-01,-1.536160e-01,3062
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.022662e-01,-2.066616e-01,186764
nflies_close_flyany_frametouch,1.611052e+00,1.683477e-01,11396
nflies_close_flyany_framewalk,4.405441e-01,2.567218e-01,149076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.781719e-01,7.082795e-01,28621
nflies_close_flyfemale_frameany,5.453568e-01,3.804709e-01,207389
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.119081e-01,-1.714682e-01,246572
nflies_close_flymale_framechase,1.173502e+00,-7.909519e-01,612
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037748e+00,-2.759948e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442067e+00,-1.456101e+00,28621
nwingsdetected_flyfemale_frameany,1.030378e+00,-2.428421e+00,207389
nwingsdetected_flymale_frameany,1.042641e+00,-2.386965e+00,246572
phi_flyany_frameany,2.697216e-02,2.449547e+00,455392
phisideways_flyany_framemove,4.374830e-01,1.683623e+00,268628
phisideways_flyfemale_framemove,4.563110e-01,3.120310e+00,122944
phisideways_flymale_framemove,4.202571e-01,5.478249e-01,145288
theta_mm_flyany_frameany,-5.032798e-02,-2.009997e+00,455392
velmag_ctr_flyany_frameany,7.450513e+00,-1.014979e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.221575e+00,3.433664e-01,2093
velmag_ctr_flyany_framebodyturn,1.033969e+01,-6.884415e-01,4370
velmag_ctr_flyany_framecrabwalkall,1.377600e+01,-8.416723e-01,50101
velmag_ctr_flyany_framecrabwalkextreme,7.814950e+00,6.982009e-01,895
velmag_ctr_flyany_framejump,4.763959e+01,-7.334984e-01,302
velmag_ctr_flyany_framemove,1.221652e+01,-1.311587e+00,268609
velmag_ctr_flyany_framenearfly,6.972458e+00,-9.267769e-01,175033
velmag_ctr_flyany_framenearwall,8.220231e+00,-1.294614e+00,384172
velmag_ctr_flyany_framenotnearfly_notnearwall,3.859456e+00,-1.534319e+00,62061
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.296493e+00,-6.876931e-01,11700
velmag_ctr_flyany_framerighting,1.704209e+01,1.291017e+00,458
velmag_ctr_flyany_framestop,6.292008e-01,-2.281138e+00,186764
velmag_ctr_flyany_frametouch,5.659410e+00,2.842497e-01,11396
velmag_ctr_flyany_framewalk,1.616105e+01,-1.333388e+00,149074
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
