field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.009290e-01,-2.994307e-01,1106
du_ctr_flyany_framerighting,4.737719e+00,1.480942e+00,1330
du_ctr_flyany_framestop,7.175602e-02,-1.877787e+00,218911
du_ctr_flyany_frametouch,1.874238e+00,-1.179939e+00,9710
du_ctr_flyany_framewalk,1.522000e+01,-3.749980e-01,138539
du_ctr_flyany_framewingextension,4.311531e+00,9.059972e-01,663
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.715934e-02,-1.833668e+00,20937
du_ctr_flyfemale_frameany,5.119640e+00,-3.605869e-01,238348
du_ctr_flymale_frameany,5.391138e+00,-9.974943e-01,239700
du_ctr_flymale_framechase,1.400621e+01,-4.176045e-01,1437
du_tail_flyany_frameany,5.244627e+00,-7.654404e-01,479400
du_tail_flyany_framepivottail,5.928238e-01,5.387009e-01,17145
du_tail_flyfemale_frameany,5.120210e+00,-3.578815e-01,238348
du_tail_flymale_frameany,5.392207e+00,-9.948875e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278299e-01,-1.370582e+00,3155
duration_flyany_framebodyturn,8.439540e-02,-2.565626e-02,5708
duration_flyany_framechase,3.837390e-01,1.962079e+00,1498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.940846e-01,8.106844e-01,49407
duration_flyany_framecrabwalkextreme,1.233529e-01,1.321978e+00,1705
duration_flyany_framejump,8.434698e-02,-9.296271e-01,635
duration_flyany_framemove,1.302050e+00,-8.347460e-01,260509
duration_flyany_framepivotcenter,8.720635e-02,-4.020130e-01,1106
duration_flyany_framepivottail,1.377577e-01,1.854184e-01,17145
duration_flyany_framerighting,4.102927e-01,-1.426977e-01,1330
duration_flyany_framestop,1.083065e+00,-6.142797e-01,218911
duration_flyany_frametouch,1.758092e-01,-8.786153e-01,9710
duration_flyany_framewalk,4.940523e-01,-1.673737e+00,138540
duration_flyany_framewingextension,3.741832e-01,6.147158e-01,663
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.732315e+00,-3.097965e+00,20938
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310041e-01,-1.029906e+00,1831
duration_flyfemale_framebodyturn,8.435005e-02,2.048336e-01,2946
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.769414e-01,1.858607e+00,21211
duration_flyfemale_framecrabwalkextreme,1.257518e-01,1.871937e+00,753
duration_flyfemale_framejump,9.024646e-02,3.516644e-01,464
duration_flyfemale_framemove,1.276281e+00,-4.622457e-01,128154
duration_flyfemale_framepivotcenter,8.664413e-02,-2.005754e-01,359
duration_flyfemale_framepivottail,1.337836e-01,-3.541097e-01,8415
duration_flyfemale_framerighting,4.333272e-01,-6.300472e-02,982
duration_flyfemale_framestop,1.092050e+00,-3.136101e-01,110194
duration_flyfemale_frametouch,1.594714e-01,-8.933979e-01,4365
duration_flyfemale_framewalk,4.778637e-01,-1.521779e+00,67197
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.848883e+00,-2.458659e+00,10903
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248027e-01,-1.306240e+00,1318
duration_flymale_framebodyturn,8.445482e-02,-2.192498e-01,2760
duration_flymale_framechase,5.190430e-01,2.223857e+00,1437
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.109981e-01,1.486796e-01,28152
duration_flymale_framecrabwalkextreme,1.209222e-01,1.474618e-01,952
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.332132e+00,-9.061000e-01,132052
duration_flymale_framepivotcenter,8.793551e-02,-6.628660e-01,747
duration_flymale_framepivottail,1.416753e-01,7.891058e-01,8716
duration_flymale_framerighting,3.718415e-01,-4.666181e-01,327
duration_flymale_framestop,1.068734e+00,-5.627742e-01,107648
duration_flymale_frametouch,1.916127e-01,-6.014966e-01,5320
duration_flymale_framewalk,5.102740e-01,-1.586202e+00,71284
duration_flymale_framewingextension,3.741832e-01,2.650886e-01,663
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.616240e+00,-1.771471e+00,10034
dv_cor_flyany_frameany,-3.984449e-02,-4.531994e-01,479400
dv_cor_flyfemale_frameany,-5.057122e-03,-5.100241e-02,238348
dv_cor_flymale_frameany,-7.355415e-02,-5.123429e-01,239700
dv_ctr_flyany_frameany,-3.861067e-02,-2.745000e-01,479400
dv_ctr_flyfemale_frameany,4.961577e-03,7.928265e-02,238348
dv_ctr_flymale_frameany,-8.145199e-02,-4.078885e-01,239700
dv_tail_flyany_frameany,-8.752441e-02,-1.747107e+00,479400
dv_tail_flyfemale_frameany,-4.905239e-02,-7.551384e-01,238348
dv_tail_flymale_frameany,-1.275084e-01,-1.813896e+00,239700
dwing_angle_diff_flyany_frameany,1.737796e-05,1.099918e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.407290e-01,2.401778e+00,663
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.235836e-20,-8.299623e-01,238348
dwing_angle_diff_flymale_frameany,3.475593e-05,1.665203e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.109001e-01,2.353010e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.655905e+00,-2.701161e-01,663
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.752457e+00,-1.460965e+00,20937
dwing_angle_imbalance_flyfemale_frameany,-4.840310e-01,2.684149e+00,238348
dwing_angle_imbalance_flymale_frameany,-7.376034e-01,1.577234e+00,239700
ecc_flyany_frameany,3.583696e-01,7.913120e-02,479420
ecc_flyfemale_frameany,3.581363e-01,3.934849e-01,238358
ecc_flymale_frameany,3.583913e-01,-2.080967e-01,239710
fractime_flyany_frameattemptedcopulation,3.212215e-04,-1.700103e-01,479420
fractime_flyany_framebackup,6.580869e-03,1.662997e+00,479420
fractime_flyany_framebackup_nearfly,3.737850e-03,1.252930e+00,479420
fractime_flyany_framebackup_nearwall,6.495349e-03,1.576706e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.423220e-05,3.090280e+00,479420
fractime_flyany_framebodyturn,1.190605e-02,1.170474e+00,479420
fractime_flyany_framebodyturn_nearfly,3.965208e-03,4.539986e-02,479420
fractime_flyany_framebodyturn_nearwall,1.114054e-02,9.322764e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.278420e-04,3.955858e+00,479420
fractime_flyany_framechase,3.151725e-03,-8.170568e-01,479420
fractime_flyany_framechase_notwingextension,2.611489e-03,-8.737165e-01,479420
fractime_flyany_framecopulation,3.754537e-05,2.482592e+00,479420
fractime_flyany_framecrabwalkall,1.030558e-01,5.815233e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.867006e-02,-3.479809e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.018752e-01,5.416493e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.052605e-04,1.511219e+00,479420
fractime_flyany_framecrabwalkextreme,3.556381e-03,1.074892e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.562304e-03,-4.397225e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.391598e-03,9.771178e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.355805e-04,2.787989e+00,479420
fractime_flyany_framejump,1.328689e-03,-3.842124e-01,479420
fractime_flyany_framejump_nearfly,3.754537e-04,-3.587025e-01,479420
fractime_flyany_framejump_nearwall,5.861249e-04,-7.459286e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.174127e-04,-8.080685e-02,479420
fractime_flyany_framemove,5.433837e-01,-1.237979e-01,479420
fractime_flyany_framemove_nearfly,1.974761e-01,-9.417926e-01,479420
fractime_flyany_framemove_nearwall,4.955988e-01,-2.069882e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.068875e-02,3.687115e-01,479420
fractime_flyany_framenotanybehavior,1.649931e-01,7.707300e-01,479420
fractime_flyany_framepivotcenter,2.306954e-03,9.075519e+00,479420
fractime_flyany_framepivotcenter_nearfly,8.531142e-04,6.984224e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.783405e-03,1.273680e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.213425e-04,2.666002e+00,479420
fractime_flyany_framepivotcenter_stop,9.344625e-04,1.588963e+01,479420
fractime_flyany_framepivottail,3.576196e-02,1.662010e+00,479420
fractime_flyany_framepivottail_nearfly,1.482416e-02,8.512970e-01,479420
fractime_flyany_framepivottail_nearwall,3.552000e-02,1.644658e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918985e-04,2.144270e+00,479420
fractime_flyany_framerighting,2.786701e-03,7.289349e-01,479420
fractime_flyany_framerighting_nearfly,6.758166e-04,3.534524e-01,479420
fractime_flyany_framerighting_nearwall,1.793834e-03,6.500906e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.738517e-04,6.346347e-01,479420
fractime_flyany_framestop,4.566163e-01,1.237979e-01,479420
fractime_flyany_framestop_nearfly,1.116787e-01,-1.900524e+00,479420
fractime_flyany_framestop_nearwall,2.802929e-01,-4.838446e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.578991e-01,1.113060e+00,479420
fractime_flyany_framestop_notwinggrooming,4.131993e-01,1.092641e+00,479420
fractime_flyany_frametouch,2.025364e-02,-1.171771e+00,479420
fractime_flyany_frametouch_notchase,1.928580e-02,-1.215354e+00,479420
fractime_flyany_framewalk,2.889742e-01,-9.509066e-01,479420
fractime_flyany_framewalk_nearfly,8.860081e-02,-1.568353e+00,479420
fractime_flyany_framewalk_nearwall,2.694631e-01,-8.196156e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.734387e-02,-5.429088e-01,479420
fractime_flyany_framewingextension,1.426724e-03,-6.375771e-01,479420
fractime_flyany_framewingextension_nearfly,1.330775e-03,-6.458324e-01,479420
fractime_flyany_framewingextension_notchase,8.864878e-04,-7.830283e-01,479420
fractime_flyany_framewingextension_notnearfly,9.594927e-05,3.354696e-01,479420
fractime_flyany_framewingflick,4.171707e-05,-5.949733e-01,479420
fractime_flyany_framewingflick_nearfly,3.337366e-05,-4.191724e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-1.092794e+00,479420
fractime_flyany_framewinggrooming,4.367361e-02,-3.095878e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.459555e-03,-3.931157e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.532894e-02,-3.061209e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.626298e-02,-1.636501e+00,479420
fractime_flyfemale_firsthalf_framechase,3.185087e-04,-6.070006e-01,119306
fractime_flyfemale_firsthalf_frametouch,1.757665e-02,-9.725522e-01,119306
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,238348
fractime_flyfemale_framebackup,7.682045e-03,2.202006e+00,238348
fractime_flyfemale_framebodyturn,1.236008e-02,1.784163e+00,238348
fractime_flyfemale_framechase,2.936882e-04,-5.577922e-01,238348
fractime_flyfemale_framecopulation,7.551983e-05,5.379399e+00,238348
fractime_flyfemale_framecrabwalkall,8.899173e-02,4.493850e-01,238348
fractime_flyfemale_framecrabwalkextreme,3.159246e-03,1.954400e+00,238348
fractime_flyfemale_framejump,1.946733e-03,-1.868073e-02,238348
fractime_flyfemale_framemove,5.376760e-01,-7.995866e-02,238348
fractime_flyfemale_framenotanybehavior,1.703518e-01,4.111942e-01,238348
fractime_flyfemale_framepivotcenter,1.506201e-03,2.545886e+00,238348
fractime_flyfemale_framepivottail,3.530552e-02,1.310402e+00,238348
fractime_flyfemale_framerighting,4.136808e-03,1.032788e+00,238348
fractime_flyfemale_framestop,4.623240e-01,7.995866e-02,238348
fractime_flyfemale_frametouch,1.831356e-02,-7.005411e-02,238348
fractime_flyfemale_framewalk,2.819281e-01,-7.740545e-01,238348
fractime_flyfemale_framewingextension,5.873764e-05,-6.351372e-01,238348
fractime_flyfemale_framewingflick,1.678218e-05,-1.026230e+00,238348
fractime_flyfemale_framewinggrooming,4.574404e-02,-2.882614e+00,238348
fractime_flyfemale_secondhalf_framechase,2.688127e-04,-5.292300e-01,119042
fractime_flyfemale_secondhalf_frametouch,1.905210e-02,1.428003e+00,119042
fractime_flyfirsthalf_framebackup,6.015351e-03,7.026551e-01,239720
fractime_flyfirsthalf_framebodyturn,1.283998e-02,1.306512e+00,239720
fractime_flyfirsthalf_framechase,1.151343e-03,-1.108408e+00,239720
fractime_flyfirsthalf_framecopulation,7.508760e-05,2.727761e+00,239720
fractime_flyfirsthalf_framecrabwalkall,9.942850e-02,3.863779e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.078592e-03,3.430835e-01,239720
fractime_flyfirsthalf_framejump,1.322376e-03,-4.711572e-01,239720
fractime_flyfirsthalf_framemove,5.443851e-01,-5.031841e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.119139e-03,9.485399e+00,239720
fractime_flyfirsthalf_framepivottail,3.904555e-02,1.800748e+00,239720
fractime_flyfirsthalf_framerighting,2.248457e-03,1.272891e-01,239720
fractime_flyfirsthalf_framestop,4.556149e-01,5.031841e-01,239720
fractime_flyfirsthalf_frametouch,1.975221e-02,-1.687692e+00,239720
fractime_flyfirsthalf_framewalk,3.041507e-01,-7.824497e-01,239720
fractime_flyfirsthalf_framewingextension,4.505256e-04,-9.772725e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-8.017448e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.090522e-02,-2.708157e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.325152e-04,-3.930191e-01,120227
fractime_flymale_firsthalf_framechase,1.979589e-03,-1.106118e+00,120227
fractime_flymale_firsthalf_frametouch,2.183370e-02,-1.568159e+00,120227
fractime_flymale_frameattemptedcopulation,6.424698e-04,-1.222466e-01,239700
fractime_flymale_framebackup,5.498540e-03,7.110662e-01,239700
fractime_flymale_framebodyturn,1.151439e-02,4.688926e-01,239700
fractime_flymale_framechase,6.011681e-03,-8.039909e-01,239700
fractime_flymale_framechase_notwingextension,4.931164e-03,-8.623189e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239700
fractime_flymale_framecrabwalkall,1.174468e-01,5.706617e-01,239700
fractime_flymale_framecrabwalkextreme,3.971631e-03,4.621547e-01,239700
fractime_flymale_framejump,7.217355e-04,-8.105265e-01,239700
fractime_flymale_framemove,5.509053e-01,-1.369912e-01,239700
fractime_flymale_framenotanybehavior,1.598498e-01,1.132487e+00,239700
fractime_flymale_framepivotcenter,3.116395e-03,1.975016e+01,239700
fractime_flymale_framepivottail,3.636212e-02,1.740703e+00,239700
fractime_flymale_framerighting,1.372549e-03,-4.553793e-02,239700
fractime_flymale_framestop,4.490947e-01,1.369912e-01,239700
fractime_flymale_frametouch,2.219441e-02,-1.276220e+00,239700
fractime_flymale_frametouch_notchase,2.027952e-02,-1.421740e+00,239700
fractime_flymale_framewalk,2.973884e-01,-9.336484e-01,239700
fractime_flymale_framewingextension,2.795161e-03,-6.048523e-01,239700
fractime_flymale_framewingflick,6.675010e-05,-4.208991e-01,239700
fractime_flymale_framewinggrooming,4.186066e-02,-2.266844e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,8.455047e-04,3.383820e-01,120638
fractime_flymale_secondhalf_framechase,9.971982e-03,-2.322619e-01,120638
fractime_flymale_secondhalf_frametouch,2.243903e-02,-6.739202e-01,120638
fractime_flysecondhalf_framebackup,7.147029e-03,2.452470e+00,239680
fractime_flysecondhalf_framebodyturn,1.097296e-02,9.939992e-01,239680
fractime_flysecondhalf_framechase,5.152704e-03,-2.633207e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.066923e-01,7.226346e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,4.034546e-03,1.697237e+00,239680
fractime_flysecondhalf_framejump,1.335113e-03,-2.504146e-01,239680
fractime_flysecondhalf_framemove,5.423440e-01,2.332916e-01,239680
fractime_flysecondhalf_framepivotcenter,2.494993e-03,8.181311e+00,239680
fractime_flysecondhalf_framepivottail,3.248081e-02,1.392971e+00,239680
fractime_flysecondhalf_framerighting,3.325267e-03,1.452078e+00,239680
fractime_flysecondhalf_framestop,4.576560e-01,-2.332916e-01,239680
fractime_flysecondhalf_frametouch,2.075684e-02,-2.421503e-01,239680
fractime_flysecondhalf_framewalk,2.738151e-01,-1.047822e+00,239680
fractime_flysecondhalf_framewingextension,2.403204e-03,-7.995256e-02,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-2.110032e-01,239680
fractime_flysecondhalf_framewinggrooming,3.644025e-02,-3.145854e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.175288e+01,7.107625e-01,148211
magveldiff_nose2ell_flyany_frametouch,9.543676e+00,3.996789e-01,9710
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115372e+01,5.460005e-01,72279
magveldiff_nose2ell_flyfemale_frametouch,9.890646e+00,1.423837e+00,4365
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.751859e+00,-6.825072e-01,1437
magveldiff_nose2ell_flymale_framenearfly,1.237691e+01,8.316076e-01,75476
magveldiff_nose2ell_flymale_frametouch,9.251415e+00,-5.251286e-01,5320
magveldiff_nose2ell_flymale_framewingextension,4.707512e+00,-1.223168e+00,663
max_absdwing_angle_flyany_frameany,1.213833e+00,-2.973169e+00,479400
max_absdwing_angle_flyany_framechase,1.644802e+00,9.268412e-01,1498
max_absdwing_angle_flyany_framenearfly,1.122224e+00,-3.410527e+00,148211
max_absdwing_angle_flyany_frametouch,1.303936e+00,-1.866224e+00,9710
max_absdwing_angle_flyany_framewingextension,4.336740e+00,-1.282441e+00,663
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263087e+00,7.843997e-01,20937
max_absdwing_angle_flyfemale_frameany,1.100460e+00,-2.980561e+00,238348
max_absdwing_angle_flyfemale_framenearfly,1.025795e+00,-3.322331e+00,72279
max_absdwing_angle_flyfemale_frametouch,1.087894e+00,-2.798297e+00,4365
max_absdwing_angle_flymale_frameany,1.328869e+00,-2.151098e+00,239700
max_absdwing_angle_flymale_framechase,2.041394e+00,1.718683e+00,1437
max_absdwing_angle_flymale_framenearfly,1.219633e+00,-2.643715e+00,75476
max_absdwing_angle_flymale_frametouch,1.523803e+00,-6.137132e-01,5320
max_absdwing_area_flyany_frameany,2.635877e+00,-3.305621e+00,479400
max_absdwing_area_flyany_framewingextension,5.034748e+00,-1.819514e+00,663
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.679489e+00,2.545114e+00,20937
max_absdwing_area_flyfemale_frameany,2.587904e+00,-3.401318e+00,238348
max_absdwing_area_flymale_frameany,2.688517e+00,-1.996556e+00,239700
max_dwing_angle_in_flyany_frameany,9.445562e-01,-2.740784e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.570228e+00,-1.519573e+00,663
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.458401e-01,-3.007324e+00,238348
max_dwing_angle_in_flymale_frameany,1.043994e+00,-1.841925e+00,239700
max_dwing_angle_out_flyany_frameany,9.445736e-01,-2.739614e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.429499e+00,1.306093e+00,663
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.458401e-01,-3.007483e+00,238348
max_dwing_angle_out_flymale_frameany,1.044028e+00,-1.834138e+00,239700
max_wing_angle_flyany_frameany,7.466194e-02,-2.356164e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.199757e-01,3.595884e+00,1498
max_wing_angle_flyany_framenearfly,7.019711e-02,-1.955689e+00,148215
max_wing_angle_flyany_frametouch,8.943377e-02,-1.296046e-01,9710
max_wing_angle_flyany_framewingextension,6.459240e-01,-1.379706e+00,663
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.340554e-01,-1.765945e+00,20938
max_wing_angle_flyfemale_frameany,7.324593e-02,-2.748241e+00,238358
max_wing_angle_flyfemale_framenearfly,7.028317e-02,-2.369560e+00,72282
max_wing_angle_flyfemale_frametouch,7.859532e-02,-6.230505e-01,4365
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.617390e-02,-1.440475e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.417962e-01,3.567426e+00,1437
max_wing_angle_flymale_framenearfly,7.021988e-02,-1.273590e+00,75477
max_wing_angle_flymale_frametouch,1.002359e-01,1.115083e-01,5320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.313204e-01,-7.755972e-02,479420
max_wing_area_flyany_framewingextension,1.125255e+00,-2.047245e+00,663
max_wing_area_flyany_framewinggrooming,8.701425e-01,7.483786e-01,20938
max_wing_area_flyfemale_frameany,1.006276e+00,4.357375e-01,238358
max_wing_area_flymale_frameany,8.558717e-01,-7.639686e-01,239710
mean_wing_angle_flyany_frameany,1.661247e-02,-2.599426e+00,479420
mean_wing_angle_flyany_framewingextension,3.438724e-01,-2.226551e+00,663
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.521696e-02,-2.816951e+00,238358
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.806159e-02,-1.746222e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.093344e-01,3.217899e-01,479420
mean_wing_area_flyany_framewingextension,8.662954e-01,-1.917047e+00,663
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.320254e-01,1.412594e+00,20938
mean_wing_area_flyfemale_frameany,9.853737e-01,9.870269e-01,238358
mean_wing_area_flymale_frameany,8.327171e-01,-6.164351e-01,239710
min_absdwing_angle_flyany_frameany,8.897511e-01,-1.724012e+00,479400
min_absdwing_angle_flyany_framewingextension,1.552097e+00,-1.202177e-01,663
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.037771e-01,-1.740062e+00,238348
min_absdwing_angle_flymale_frameany,9.764069e-01,-1.254762e+00,239700
min_absdwing_area_flyany_frameany,1.938015e+00,-3.367604e+00,479400
min_absdwing_area_flyany_framewingextension,2.425098e+00,6.620602e-02,663
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.918263e+00,-2.991658e+00,238348
min_absdwing_area_flymale_frameany,1.959769e+00,-2.641296e+00,239700
min_dwing_angle_in_flyany_frameany,-9.445736e-01,2.739614e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.429499e+00,-1.306093e+00,663
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.458401e-01,3.007483e+00,238348
min_dwing_angle_in_flymale_frameany,-1.044028e+00,1.834138e+00,239700
min_dwing_angle_out_flyany_frameany,-9.445562e-01,2.740784e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.570228e+00,1.519573e+00,663
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.458401e-01,3.007324e+00,238348
min_dwing_angle_out_flymale_frameany,-1.043994e+00,1.841925e+00,239700
min_wing_angle_flyany_frameany,-4.143700e-02,-2.293021e+00,479420
min_wing_angle_flyany_framewingextension,4.182078e-02,-2.059737e+00,663
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.281201e-02,-1.950093e+00,238358
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.005072e-02,-1.965553e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.873485e-01,7.050199e-01,479420
min_wing_area_flyany_framewingextension,6.073362e-01,-1.016207e+00,663
min_wing_area_flyany_framewinggrooming,3.939083e-01,2.308600e+00,20938
min_wing_area_flyfemale_frameany,9.644716e-01,1.503374e+00,238358
min_wing_area_flymale_frameany,8.095625e-01,-4.584913e-01,239710
nflies_close_flyany_frameany,3.517459e-01,-2.218104e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.116930e-01,-1.358342e+00,800
nflies_close_flyany_framebodyturn,3.668446e-01,-2.450463e+00,5708
nflies_close_flyany_framebodyturnstart,3.772809e-01,-2.393760e+00,2228
nflies_close_flyany_framecrabwalkallstart,4.138535e-01,-1.428706e+00,5409
nflies_close_flyany_framecrabwalkextreme,5.900838e-01,-2.548224e+00,1705
nflies_close_flyany_framecrabwalkextremestart,6.412928e-01,-1.881013e+00,439
nflies_close_flyany_framejumpstart,5.310577e-01,5.271410e-01,239
nflies_close_flyany_framenearwall,4.287209e-01,-2.055628e+00,371978
nflies_close_flyany_framepivotcenter,3.679504e-01,-1.558085e+00,1106
nflies_close_flyany_framepivotcenterstart,3.529348e-01,-1.243853e+00,381
nflies_close_flyany_framepivottailstart,5.142714e-01,-1.185640e+00,4111
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.599859e-01,-2.752401e+00,218911
nflies_close_flyany_frametouch,1.497577e+00,-1.399688e+00,9710
nflies_close_flyany_framewalk,3.541179e-01,-1.862261e+00,138540
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.317146e-01,-2.794224e+00,20938
nflies_close_flyfemale_frameany,3.888185e-01,-2.283496e+00,238358
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.156689e-01,-1.998795e+00,239710
nflies_close_flymale_framechase,1.445417e+00,8.842856e-01,1437
nflies_close_flymale_framewingextension,7.546121e-01,-1.445009e+00,663
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034558e+00,-2.533832e+00,479420
nwingsdetected_flyany_framewingextension,1.956554e+00,2.193543e-01,663
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465783e+00,1.233584e-01,20938
nwingsdetected_flyfemale_frameany,1.028961e+00,-2.609231e+00,238358
nwingsdetected_flymale_frameany,1.040261e+00,-1.809595e+00,239710
phi_flyany_frameany,1.928792e-02,1.815279e+00,479420
phisideways_flyany_framemove,4.740613e-01,2.566415e+00,260509
phisideways_flyfemale_framemove,4.867358e-01,3.179146e+00,128164
phisideways_flymale_framemove,4.610968e-01,1.656884e+00,132062
theta_mm_flyany_frameany,1.334696e-01,4.936660e+00,479420
velmag_ctr_flyany_frameany,6.975183e+00,-4.057180e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.951751e+00,1.088616e+00,3155
velmag_ctr_flyany_framebodyturn,1.141389e+01,7.530142e-01,5708
