field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.378689e+00,-4.721023e-01,479440
du_tail_flyany_framepivottail,-1.437948e-01,-2.682199e+00,11630
du_tail_flyfemale_frameany,6.050888e+00,-6.177872e-01,238725
du_tail_flymale_frameany,6.724423e+00,-2.646314e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446192e-01,3.219091e+00,3080
duration_flyany_framebodyturn,8.350073e-02,4.994018e-01,5271
duration_flyany_framechase,9.951535e-02,-1.677090e+00,215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.299278e-01,1.758884e+00,68248
duration_flyany_framecrabwalkextreme,1.180986e-01,-3.731001e-01,1815
duration_flyany_framejump,8.325619e-02,-1.054043e+00,500
duration_flyany_framemove,1.740866e+00,1.651420e+00,333387
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260446e-01,-7.999445e-01,11630
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.621552e-01,-5.128152e-01,146073
duration_flyany_frametouch,1.604544e-01,-1.523997e+00,7786
duration_flyany_framewalk,5.684401e-01,-6.408893e-01,192693
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.253455e+00,2.934193e+00,15608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.491996e-01,3.125598e+00,1683
duration_flyfemale_framebodyturn,8.274235e-02,-2.152075e-03,2512
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.974253e-01,2.976933e+00,30025
duration_flyfemale_framecrabwalkextreme,1.162327e-01,-3.854630e-01,676
duration_flyfemale_framejump,8.428891e-02,-1.038364e+00,370
duration_flyfemale_framemove,1.782805e+00,2.227012e+00,174379
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.203074e-01,-1.428905e+00,4741
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.578817e-01,-1.171846e+00,64346
duration_flyfemale_frametouch,1.656794e-01,-5.315876e-01,4173
duration_flyfemale_framewalk,4.876179e-01,-1.932593e+00,92962
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.348411e+00,1.832209e+00,6913
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400053e-01,2.317181e+00,1397
duration_flymale_framebodyturn,8.425685e-02,8.796025e-01,2759
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.624008e-01,8.303427e-01,38183
duration_flymale_framecrabwalkextreme,1.200083e-01,-2.191875e-01,1135
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.701866e+00,9.009795e-01,158626
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317840e-01,-7.600358e-03,6882
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.627126e-01,-1.647402e-01,81094
duration_flymale_frametouch,1.552795e-01,-1.638623e+00,3610
duration_flymale_framewalk,6.492453e-01,6.132672e-01,99630
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.159974e+00,3.690625e+00,8695
dv_cor_flyany_frameany,-5.969074e-02,-9.879256e-01,479440
dv_cor_flyfemale_frameany,4.603177e-02,7.701457e-01,238725
dv_cor_flymale_frameany,-1.643448e-01,-1.832714e+00,239720
dv_ctr_flyany_frameany,-5.657724e-02,-7.015839e-01,479440
dv_ctr_flyfemale_frameany,7.293264e-02,9.028371e-01,238725
dv_ctr_flymale_frameany,-1.848341e-01,-1.642608e+00,239720
dv_tail_flyany_frameany,-3.918314e-02,-7.384628e-01,479440
dv_tail_flyfemale_frameany,3.844984e-02,8.353140e-01,238725
dv_tail_flymale_frameany,-1.164750e-01,-1.744487e+00,239720
dwing_angle_diff_flyany_frameany,-3.874977e-05,-1.787475e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.488203e-20,-7.121822e-01,238725
dwing_angle_diff_flymale_frameany,-7.749954e-05,8.880185e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.039498e-01,4.114498e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.548523e+00,1.807091e+00,15608
dwing_angle_imbalance_flyfemale_frameany,-3.780529e-01,4.533121e+00,238725
dwing_angle_imbalance_flymale_frameany,-6.297135e-01,2.920512e+00,239720
ecc_flyany_frameany,3.582169e-01,1.137587e+00,479460
ecc_flyfemale_frameany,3.573580e-01,1.333303e+00,238735
ecc_flymale_frameany,3.589949e-01,8.557869e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,479460
fractime_flyany_framebackup,6.423894e-03,2.561000e+00,479460
fractime_flyany_framebackup_nearfly,3.952363e-03,2.288401e+00,479460
fractime_flyany_framebackup_nearwall,6.417637e-03,2.574001e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-9.144975e-02,479460
fractime_flyany_framebodyturn,1.099362e-02,1.038098e+00,479460
fractime_flyany_framebodyturn_nearfly,3.345430e-03,-8.231770e-01,479460
fractime_flyany_framebodyturn_nearwall,1.065157e-02,1.185885e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815668e-04,-2.372461e-01,479460
fractime_flyany_framechase,4.797063e-04,-9.994489e-01,479460
fractime_flyany_framechase_notwingextension,4.379927e-04,-1.019794e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479460
fractime_flyany_framecrabwalkall,1.423435e-01,2.995427e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.325491e-02,2.144954e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.412819e-01,2.930876e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.175865e-04,1.581029e+00,479460
fractime_flyany_framecrabwalkextreme,3.785509e-03,1.281668e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.125308e-03,9.294094e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.752138e-03,1.362071e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,1.279551e-01,479460
fractime_flyany_framejump,1.053268e-03,-1.681471e+00,479460
fractime_flyany_framejump_nearfly,2.440245e-04,-1.829504e+00,479460
fractime_flyany_framejump_nearwall,4.505068e-04,-1.450989e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.506194e-04,-1.637605e+00,479460
fractime_flyany_framemove,6.953385e-01,2.257824e+00,479460
fractime_flyany_framemove_nearfly,2.514704e-01,6.783444e-01,479460
fractime_flyany_framemove_nearwall,6.512118e-01,2.597148e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.087307e-02,-6.623576e-02,479460
fractime_flyany_framenotanybehavior,1.982710e-01,1.547003e+00,479460
fractime_flyany_framepivotcenter,2.711384e-04,-8.799605e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.209694e-04,-8.650111e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-04,-3.455851e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.028735e+00,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-7.326960e-01,479460
fractime_flyany_framepivottail,2.425646e-02,-5.817120e-01,479460
fractime_flyany_framepivottail_nearfly,9.865265e-03,-1.260125e+00,479460
fractime_flyany_framepivottail_nearwall,2.422726e-02,-5.443796e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-8.732818e-01,479460
fractime_flyany_framerighting,1.814541e-04,-2.123376e+00,479460
fractime_flyany_framerighting_nearfly,3.337088e-05,-2.095198e+00,479460
fractime_flyany_framerighting_nearwall,1.063697e-04,-2.096674e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.508447e-05,-1.722466e+00,479460
fractime_flyany_framestop,3.046615e-01,-2.257824e+00,479460
fractime_flyany_framestop_nearfly,1.035895e-01,-1.199050e+00,479460
fractime_flyany_framestop_nearwall,2.286406e-01,-4.841733e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.127602e-02,-2.093144e+00,479460
fractime_flyany_framestop_notwinggrooming,2.724190e-01,-1.049982e+00,479460
fractime_flyany_frametouch,1.623910e-02,-1.863361e+00,479460
fractime_flyany_frametouch_notchase,1.611605e-02,-2.004551e+00,479460
fractime_flyany_framewalk,4.018959e-01,1.787953e+00,479460
fractime_flyany_framewalk_nearfly,1.217203e-01,3.353503e-01,479460
fractime_flyany_framewalk_nearwall,3.665290e-01,1.766725e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.322071e-02,9.762959e-01,479460
fractime_flyany_framewingextension,3.337088e-04,-7.650329e-01,479460
fractime_flyany_framewingextension_nearfly,1.167981e-04,-8.153133e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-04,-7.482612e-01,479460
fractime_flyany_framewingextension_notnearfly,2.169107e-04,2.653546e+00,479460
fractime_flyany_framewingflick,1.397405e-04,-7.131283e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-6.196790e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-7.310817e-01,479460
fractime_flyany_framewinggrooming,3.255329e-02,-4.277030e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.467693e-03,-2.734215e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.186126e-02,-2.495932e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.946565e-02,-3.472973e+00,479460
fractime_flyfemale_firsthalf_framechase,1.918905e-04,-9.996859e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.865510e-02,-1.472024e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,238725
fractime_flyfemale_framebackup,7.049953e-03,2.847869e+00,238725
fractime_flyfemale_framebodyturn,1.052257e-02,8.052955e-01,238725
fractime_flyfemale_framechase,2.932244e-04,-7.443285e-01,238725
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,238725
fractime_flyfemale_framecrabwalkall,1.257723e-01,3.403979e+00,238725
fractime_flyfemale_framecrabwalkextreme,2.831710e-03,1.412620e+00,238725
fractime_flyfemale_framejump,1.549901e-03,-1.072943e+00,238725
fractime_flyfemale_framemove,7.304597e-01,2.778128e+00,238725
fractime_flyfemale_framenotanybehavior,2.503843e-01,2.872427e+00,238725
fractime_flyfemale_framepivotcenter,3.895696e-04,-5.492219e-01,238725
fractime_flyfemale_framepivottail,1.985967e-02,-1.208524e+00,238725
fractime_flyfemale_framerighting,2.345795e-04,-1.800733e+00,238725
fractime_flyfemale_framestop,2.695403e-01,-2.778128e+00,238725
fractime_flyfemale_frametouch,1.748036e-02,-1.175722e+00,238725
fractime_flyfemale_framewalk,3.894104e-01,1.441262e+00,238725
fractime_flyfemale_framewingextension,3.351136e-04,5.267072e-01,238725
fractime_flyfemale_framewingflick,1.298565e-04,4.175111e-01,238725
fractime_flyfemale_framewinggrooming,2.895801e-02,-3.960584e+00,238725
fractime_flyfemale_secondhalf_framechase,3.954066e-04,-2.172308e-01,118865
fractime_flyfemale_secondhalf_frametouch,1.629580e-02,-4.621056e-01,118865
fractime_flyfirsthalf_framebackup,6.282329e-03,2.134572e+00,239720
fractime_flyfirsthalf_framebodyturn,1.163441e-02,9.517232e-01,239720
fractime_flyfirsthalf_framechase,6.048724e-04,-9.158619e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.358585e-01,2.574254e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.449858e-03,8.431394e-01,239720
fractime_flyfirsthalf_framejump,1.576840e-03,-1.128591e+00,239720
fractime_flyfirsthalf_framemove,6.915485e-01,1.853039e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-3.754255e-01,239720
fractime_flyfirsthalf_framepivottail,2.532955e-02,-9.197732e-01,239720
fractime_flyfirsthalf_framerighting,2.419489e-04,-1.957985e+00,239720
fractime_flyfirsthalf_framestop,3.084515e-01,-1.853039e+00,239720
fractime_flyfirsthalf_frametouch,1.751210e-02,-1.952456e+00,239720
fractime_flyfirsthalf_framewalk,4.093651e-01,1.825740e+00,239720
fractime_flyfirsthalf_framewingextension,3.420657e-04,-6.983122e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-5.983475e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.168613e-02,-3.539700e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,119860
fractime_flymale_firsthalf_framechase,1.017854e-03,-8.773762e-01,119860
fractime_flymale_firsthalf_frametouch,1.636910e-02,-1.681994e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,239720
fractime_flymale_framebackup,5.827632e-03,1.731376e+00,239720
fractime_flymale_framebodyturn,1.150926e-02,1.076338e+00,239720
fractime_flymale_framechase,6.674454e-04,-9.881813e-01,239720
fractime_flymale_framechase_notwingextension,5.840147e-04,-1.001415e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,239720
fractime_flymale_framecrabwalkall,1.592817e-01,2.182427e+00,239720
fractime_flymale_framecrabwalkextreme,4.734690e-03,1.046742e+00,239720
fractime_flymale_framejump,5.548139e-04,-2.176409e+00,239720
fractime_flymale_framemove,6.617137e-01,1.419344e+00,239720
fractime_flymale_framenotanybehavior,1.461497e-01,-1.428451e-01,239720
fractime_flymale_framepivotcenter,1.543467e-04,-1.321730e+00,239720
fractime_flymale_framepivottail,2.870849e-02,1.866562e-01,239720
fractime_flymale_framerighting,1.293175e-04,-2.335585e+00,239720
fractime_flymale_framestop,3.382863e-01,-1.419344e+00,239720
fractime_flymale_frametouch,1.505924e-02,-1.710222e+00,239720
fractime_flymale_frametouch_notchase,1.485483e-02,-1.891565e+00,239720
fractime_flymale_framewalk,4.156099e-01,1.820903e+00,239720
fractime_flymale_framewingextension,3.337227e-04,-8.250009e-01,239720
fractime_flymale_framewingflick,1.501752e-04,-9.417267e-01,239720
fractime_flymale_framewinggrooming,3.627148e-02,-3.205537e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,120710
fractime_flymale_secondhalf_framechase,3.148041e-04,-1.011282e+00,120710
fractime_flymale_secondhalf_frametouch,1.367741e-02,-1.514863e+00,120710
fractime_flysecondhalf_framebackup,6.565994e-03,2.721137e+00,239720
fractime_flysecondhalf_framebodyturn,1.035375e-02,1.083318e+00,239720
fractime_flysecondhalf_framechase,3.545803e-04,-9.842738e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.488320e-01,3.170185e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.121475e-03,1.618776e+00,239720
fractime_flysecondhalf_framejump,5.297847e-04,-2.087653e+00,239720
fractime_flysecondhalf_framemove,6.991031e-01,2.508654e+00,239720
fractime_flysecondhalf_framepivotcenter,2.377774e-04,-1.206625e+00,239720
fractime_flysecondhalf_framepivottail,2.318538e-02,-1.812337e-01,239720
fractime_flysecondhalf_framerighting,1.209745e-04,-2.194165e+00,239720
fractime_flysecondhalf_framestop,3.008969e-01,-2.508654e+00,239720
fractime_flysecondhalf_frametouch,1.496746e-02,-1.456882e+00,239720
fractime_flysecondhalf_framewalk,3.944519e-01,1.662892e+00,239720
fractime_flysecondhalf_framewingextension,3.253796e-04,-7.286512e-01,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-7.637980e-01,239720
fractime_flysecondhalf_framewinggrooming,2.342316e-02,-4.564887e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.144684e+01,-7.181583e-01,170230
magveldiff_nose2ell_flyany_frametouch,8.613294e+00,-1.150710e+00,7786
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.112524e+01,-7.168989e-01,84589
magveldiff_nose2ell_flyfemale_frametouch,8.044895e+00,-1.262390e+00,4173
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.177625e+01,-6.886427e-01,85181
magveldiff_nose2ell_flymale_frametouch,9.175368e+00,-9.371080e-01,3610
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.193016e+00,-3.870498e+00,479440
max_absdwing_angle_flyany_framechase,1.479889e+00,1.012832e+00,215
max_absdwing_angle_flyany_framenearfly,1.108723e+00,-3.720928e+00,170230
max_absdwing_angle_flyany_frametouch,1.375067e+00,-1.042228e+00,7786
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106410e+00,-2.152013e+00,15608
max_absdwing_angle_flyfemale_frameany,1.137135e+00,-3.160008e+00,238725
max_absdwing_angle_flyfemale_framenearfly,1.064226e+00,-2.968327e+00,84589
max_absdwing_angle_flyfemale_frametouch,1.250981e+00,-1.281743e+00,4173
max_absdwing_angle_flymale_frameany,1.250056e+00,-3.432512e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.154755e+00,-3.460288e+00,85181
max_absdwing_angle_flymale_frametouch,1.500381e+00,-5.486833e-01,3610
max_absdwing_area_flyany_frameany,2.681600e+00,-3.476887e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.475916e+00,-2.921064e+00,15608
max_absdwing_area_flyfemale_frameany,2.838665e+00,-2.405567e+00,238725
max_absdwing_area_flymale_frameany,2.527284e+00,-3.323993e+00,239720
max_dwing_angle_in_flyany_frameany,9.570194e-01,-3.000429e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.913893e-01,-2.434302e+00,238725
max_dwing_angle_in_flymale_frameany,1.023373e+00,-2.757770e+00,239720
max_dwing_angle_out_flyany_frameany,9.569806e-01,-3.000687e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.913893e-01,-2.434644e+00,238725
max_dwing_angle_out_flymale_frameany,1.023295e+00,-2.753293e+00,239720
max_wing_angle_flyany_frameany,8.037226e-02,-2.496057e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.144367e-01,3.070521e+00,215
max_wing_angle_flyany_framenearfly,7.521777e-02,-1.594448e+00,170237
max_wing_angle_flyany_frametouch,8.494896e-02,-5.699744e-01,7786
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.571399e-01,-7.167107e-01,15608
max_wing_angle_flyfemale_frameany,8.641584e-02,-1.744480e+00,238735
max_wing_angle_flyfemale_framenearfly,8.282111e-02,-6.416279e-01,84590
max_wing_angle_flyfemale_frametouch,9.157435e-02,1.164785e+00,4173
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.449445e-02,-2.348725e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.780776e-02,-1.828749e+00,85187
max_wing_angle_flymale_frametouch,7.836692e-02,-1.024948e+00,3610
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.120051e-01,2.465750e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.132930e-01,-1.706845e+00,15608
max_wing_area_flyfemale_frameany,9.871813e-01,7.236196e-01,238735
max_wing_area_flymale_frameany,8.368837e-01,-8.919845e-01,239730
mean_wing_angle_flyany_frameany,1.215203e-02,-3.752092e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.140460e-02,-3.585866e+00,238735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.293503e-02,-2.890230e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.963403e-01,6.445796e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.871759e-01,-9.602811e-01,15608
mean_wing_area_flyfemale_frameany,9.693479e-01,1.351349e+00,238735
mean_wing_area_flymale_frameany,8.233292e-01,-3.766816e-01,239730
min_absdwing_angle_flyany_frameany,9.021721e-01,-1.857383e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.444679e-01,-9.509586e-01,238725
min_absdwing_angle_flymale_frameany,9.602524e-01,-2.275944e+00,239720
min_absdwing_area_flyany_frameany,1.991624e+00,-2.998627e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.048132e+00,-1.636229e+00,238725
min_absdwing_area_flymale_frameany,1.936161e+00,-3.400488e+00,239720
min_dwing_angle_in_flyany_frameany,-9.569806e-01,3.000687e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.913893e-01,2.434644e+00,238725
min_dwing_angle_in_flymale_frameany,-1.023295e+00,2.753293e+00,239720
min_dwing_angle_out_flyany_frameany,-9.570194e-01,3.000429e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.913893e-01,2.434302e+00,238725
min_dwing_angle_out_flymale_frameany,-1.023373e+00,2.757770e+00,239720
min_wing_angle_flyany_frameany,-5.606820e-02,-5.020605e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.360663e-02,-5.538170e+00,238735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.862438e-02,-3.327272e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.806754e-01,1.235991e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.610588e-01,3.703745e-01,15608
min_wing_area_flyfemale_frameany,9.515145e-01,1.932133e+00,238735
min_wing_area_flymale_frameany,8.097747e-01,1.284055e-01,239730
nflies_close_flyany_frameany,3.904726e-01,-1.177947e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.722927e-01,-1.194996e+00,694
nflies_close_flyany_framebodyturn,3.216507e-01,-3.589207e+00,5271
nflies_close_flyany_framebodyturnstart,3.423232e-01,-3.305279e+00,2062
nflies_close_flyany_framecrabwalkallstart,4.203464e-01,-1.397547e+00,6781
nflies_close_flyany_framecrabwalkextreme,7.184547e-01,-8.850155e-01,1815
nflies_close_flyany_framecrabwalkextremestart,7.054446e-01,-1.090440e+00,484
nflies_close_flyany_framejumpstart,4.659339e-01,1.367885e-01,203
nflies_close_flyany_framenearwall,4.353186e-01,-1.576234e+00,421854
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.676917e-01,-2.108143e+00,3024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.618958e-01,-5.467747e-01,146073
nflies_close_flyany_frametouch,1.503851e+00,-7.196233e-01,7786
nflies_close_flyany_framewalk,3.332418e-01,-1.732057e+00,192693
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.396701e-01,3.767196e-01,15608
nflies_close_flyfemale_frameany,4.492555e-01,-8.893124e-01,238735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.315730e-01,-1.466867e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023818e+00,-3.382995e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468786e+00,1.745947e-01,15608
nwingsdetected_flyfemale_frameany,1.016491e+00,-3.211374e+00,238735
nwingsdetected_flymale_frameany,1.031227e+00,-2.608499e+00,239730
phi_flyany_frameany,1.286556e-02,9.857285e-01,479460
phisideways_flyany_framemove,4.233659e-01,1.960178e-01,333387
phisideways_flyfemale_framemove,4.364364e-01,1.425381e+00,174389
phisideways_flymale_framemove,4.100808e-01,-6.119591e-01,158636
theta_mm_flyany_frameany,-3.561914e-02,-1.337092e+00,479460
velmag_ctr_flyany_frameany,7.868900e+00,-5.339173e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.853421e+00,-4.175715e-01,3080
velmag_ctr_flyany_framebodyturn,8.992237e+00,-2.675595e+00,5271
velmag_ctr_flyany_framecrabwalkall,1.192017e+01,-2.679663e+00,68246
velmag_ctr_flyany_framecrabwalkextreme,6.994635e+00,-2.279110e+00,1815
velmag_ctr_flyany_framejump,4.677927e+01,-4.830621e-01,500
velmag_ctr_flyany_framemove,1.110845e+01,-2.472133e+00,333367
velmag_ctr_flyany_framenearfly,6.954715e+00,-1.041705e+00,170230
velmag_ctr_flyany_framenearwall,8.074429e+00,-1.482482e+00,421836
velmag_ctr_flyany_framenotnearfly_notnearwall,6.706818e+00,1.325963e+00,53769
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.554882e+00,-1.575749e+00,11630
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.142939e-01,-2.500800e+00,146073
velmag_ctr_flyany_frametouch,5.110870e+00,-1.533773e+00,7786
velmag_ctr_flyany_framewalk,1.397774e+01,-3.459236e+00,192691
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.462244e-01,-4.147624e+00,15608
velmag_ctr_flyfemale_frameany,7.604405e+00,-5.119559e-01,238725
