field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.004946e-02,-2.377917e+00,11826
du_ctr_flyfemale_frameany,6.502407e+00,2.026809e+00,238026
du_ctr_flymale_frameany,7.608882e+00,2.626635e+00,240418
du_ctr_flymale_framechase,1.314146e+01,-4.099811e-01,440
du_tail_flyany_frameany,7.048222e+00,2.530329e+00,479380
du_tail_flyany_framepivottail,5.041948e-01,1.056378e+00,17614
du_tail_flyfemale_frameany,6.496587e+00,2.019722e+00,238026
du_tail_flymale_frameany,7.607763e+00,2.626537e+00,240418
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216723e-01,-2.684091e+00,2556
duration_flyany_framebodyturn,8.516822e-02,6.346330e-01,8032
duration_flyany_framechase,1.284063e-01,-1.116993e+00,762
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.265318e-01,-3.422756e+00,37075
duration_flyany_framecrabwalkextreme,1.194057e-01,-1.358581e-01,1503
duration_flyany_framejump,8.506431e-02,-1.215704e+00,345
duration_flyany_framemove,1.860500e+00,4.025634e+00,344139
duration_flyany_framepivotcenter,8.048077e-02,-2.211882e+00,236
duration_flyany_framepivottail,1.278287e-01,-1.508962e+00,17614
duration_flyany_framerighting,4.485723e-01,-8.940184e-01,228
duration_flyany_framestop,7.113241e-01,-8.938189e-01,135261
duration_flyany_frametouch,1.794845e-01,-8.314508e-01,14234
duration_flyany_framewalk,5.578324e-01,4.534968e-01,197965
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.979237e+00,1.419650e+00,11826
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272100e-01,-1.887385e+00,1667
duration_flyfemale_framebodyturn,8.467471e-02,3.960793e-01,3268
duration_flyfemale_framechase,1.156268e-01,4.371389e-02,322
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.186016e-01,-2.833912e+00,17921
duration_flyfemale_framecrabwalkextreme,1.170690e-01,-2.452709e-02,566
duration_flyfemale_framejump,9.018761e-02,-1.725849e-01,319
duration_flyfemale_framemove,1.884269e+00,4.880345e+00,179075
duration_flyfemale_framepivotcenter,8.314368e-02,-1.111133e+00,211
duration_flyfemale_framepivottail,1.223858e-01,-2.107824e+00,7196
duration_flyfemale_framerighting,5.935163e-01,1.811882e+00,204
duration_flyfemale_framestop,6.104190e-01,-1.562520e+00,58951
duration_flyfemale_frametouch,1.995658e-01,7.691325e-01,8554
duration_flyfemale_framewalk,5.036562e-01,-5.481092e-01,94018
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.005334e+00,8.705419e-01,6569
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163270e-01,-2.703610e+00,884
duration_flymale_framebodyturn,8.569255e-02,7.784787e-01,4757
duration_flymale_framechase,1.427367e-01,-1.347945e+00,440
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.344924e-01,-2.943102e+00,19152
duration_flymale_framecrabwalkextreme,1.223664e-01,1.259033e-01,935
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.845148e+00,2.569241e+00,164315
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331948e-01,-7.005418e-01,10397
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.154054e-01,-4.392505e-01,76103
duration_flymale_frametouch,1.599414e-01,-1.443325e+00,5672
duration_flymale_framewalk,6.119095e-01,1.329150e+00,103828
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.952570e+00,1.958253e+00,5257
dv_cor_flyany_frameany,-2.579655e-02,-1.621552e-01,479380
dv_cor_flyfemale_frameany,7.865794e-03,5.141261e-01,238026
dv_cor_flymale_frameany,-5.944048e-02,-5.957734e-01,240418
dv_ctr_flyany_frameany,-9.149268e-04,3.174165e-01,479380
dv_ctr_flyfemale_frameany,2.299354e-02,6.278669e-01,238026
dv_ctr_flymale_frameany,-2.461695e-02,-9.978326e-02,240418
dv_tail_flyany_frameany,-7.770747e-02,-1.386061e+00,479380
dv_tail_flyfemale_frameany,-6.698390e-02,-9.462583e-01,238026
dv_tail_flymale_frameany,-8.713749e-02,-1.076554e+00,240418
dwing_angle_diff_flyany_frameany,1.225144e-05,1.168369e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.467418e-05,-4.136984e-01,238026
dwing_angle_diff_flymale_frameany,-1.625496e-19,1.107071e+00,240418
dwing_angle_imbalance_flyany_frameany,-5.835161e-01,1.395771e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.835250e+00,-2.573807e+00,11826
dwing_angle_imbalance_flyfemale_frameany,-4.770679e-01,8.781438e-01,238026
dwing_angle_imbalance_flymale_frameany,-6.881311e-01,1.441523e+00,240418
ecc_flyany_frameany,3.551767e-01,-1.354566e+00,479400
ecc_flyfemale_frameany,3.512539e-01,-2.601988e+00,238036
ecc_flymale_frameany,3.590480e-01,-2.043551e-01,240428
fractime_flyany_frameattemptedcopulation,1.668753e-05,-3.019822e-01,479400
fractime_flyany_framebackup,5.331665e-03,6.046856e-01,479400
fractime_flyany_framebackup_nearfly,3.116395e-03,7.399264e-01,479400
fractime_flyany_framebackup_nearwall,5.256571e-03,5.180481e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,5.632040e-05,3.784037e+00,479400
fractime_flyany_framebodyturn,1.675428e-02,5.251947e+00,479400
fractime_flyany_framebodyturn_nearfly,6.967042e-03,6.011846e+00,479400
fractime_flyany_framebodyturn_nearwall,1.603254e-02,5.208279e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.027117e-04,2.258622e+00,479400
fractime_flyany_framechase,1.602003e-03,-1.369025e-01,479400
fractime_flyany_framechase_notwingextension,1.593659e-03,-1.154898e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479400
fractime_flyany_framecrabwalkall,7.733625e-02,-1.388167e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.733208e-02,-6.290393e-01,479400
fractime_flyany_framecrabwalkall_nearwall,7.678348e-02,-1.372140e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920317e-04,3.731800e-02,479400
fractime_flyany_framecrabwalkextreme,3.135169e-03,4.972236e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.773050e-03,4.640559e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.080935e-03,5.038709e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479400
fractime_flyany_framejump,7.467668e-04,-1.846888e+00,479400
fractime_flyany_framejump_nearfly,1.647893e-04,-2.060435e+00,479400
fractime_flyany_framejump_nearwall,3.712975e-04,-2.016288e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.525240e-04,-1.517339e+00,479400
fractime_flyany_framemove,7.178536e-01,4.181308e+00,479400
fractime_flyany_framemove_nearfly,3.024239e-01,3.390579e+00,479400
fractime_flyany_framemove_nearwall,6.737317e-01,4.304624e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.768878e-02,6.526367e-01,479400
fractime_flyany_framenotanybehavior,2.089508e-01,2.431141e+00,479400
fractime_flyany_framepivotcenter,5.360868e-04,-1.541913e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.816020e-04,-8.426911e-01,479400
fractime_flyany_framepivotcenter_nearwall,4.213600e-04,-5.214247e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105549e-04,-1.963014e+00,479400
fractime_flyany_framepivotcenter_stop,6.466416e-05,-3.020656e+00,479400
fractime_flyany_framepivottail,3.674176e-02,2.323840e+00,479400
fractime_flyany_framepivottail_nearfly,1.547977e-02,1.675945e+00,479400
fractime_flyany_framepivottail_nearwall,3.649353e-02,2.293028e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689612e-04,2.047629e+00,479400
fractime_flyany_framerighting,4.943680e-04,-1.172194e-01,479400
fractime_flyany_framerighting_nearfly,2.023363e-04,1.660757e-01,479400
fractime_flyany_framerighting_nearwall,3.379224e-04,1.391185e-02,479400
fractime_flyany_framerighting_notnearfly_notnearwall,6.466416e-05,-6.361693e-01,479400
fractime_flyany_framestop,2.821464e-01,-4.181308e+00,479400
fractime_flyany_framestop_nearfly,1.152816e-01,-2.691638e+00,479400
fractime_flyany_framestop_nearwall,2.229620e-01,-2.380954e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,5.246350e-02,-2.537044e+00,479400
fractime_flyany_framestop_notwinggrooming,2.576137e-01,-3.104043e+00,479400
fractime_flyany_frametouch,2.969128e-02,1.011058e+00,479400
fractime_flyany_frametouch_notchase,2.927618e-02,1.344530e+00,479400
fractime_flyany_framewalk,4.129433e-01,3.832875e+00,479400
fractime_flyany_framewalk_nearfly,1.429662e-01,2.848599e+00,479400
fractime_flyany_framewalk_nearwall,3.792115e-01,3.712701e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.993951e-02,1.515742e+00,479400
fractime_flyany_framewingextension,1.710471e-04,-2.953724e-01,479400
fractime_flyany_framewingextension_nearfly,1.397580e-04,-2.772701e-01,479400
fractime_flyany_framewingextension_notchase,1.627034e-04,-3.432567e-01,479400
fractime_flyany_framewingextension_notnearfly,3.128911e-05,-1.067067e+00,479400
fractime_flyany_framewingflick,5.632040e-05,-5.839362e-02,479400
fractime_flyany_framewingflick_nearfly,4.380476e-05,6.561301e-02,479400
fractime_flyany_framewingflick_notnearfly,1.251564e-05,-6.341062e-01,479400
fractime_flyany_framewinggrooming,2.466834e-02,-4.169093e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.860659e-03,-3.309922e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.380058e-02,-2.451248e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.021694e-02,-3.335700e+00,479400
fractime_flyfemale_firsthalf_framechase,1.612715e-03,1.234260e+00,119674
fractime_flyfemale_firsthalf_frametouch,3.552986e-02,2.416872e+00,119674
fractime_flyfemale_frameattemptedcopulation,3.360977e-05,8.101428e-01,238026
fractime_flyfemale_framebackup,7.003437e-03,2.320506e+00,238026
fractime_flyfemale_framebodyturn,1.372959e-02,3.315069e+00,238026
fractime_flyfemale_framechase,1.365397e-03,1.544584e+00,238026
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,238026
fractime_flyfemale_framecrabwalkall,7.529009e-02,-3.567717e-01,238026
fractime_flyfemale_framecrabwalkextreme,2.377891e-03,9.617142e-01,238026
fractime_flyfemale_framejump,1.348592e-03,-1.435864e+00,238026
fractime_flyfemale_framemove,7.523338e-01,4.546280e+00,238026
fractime_flyfemale_framenotanybehavior,2.593624e-01,3.756972e+00,238026
fractime_flyfemale_framepivotcenter,9.200676e-04,-5.676369e-01,238026
fractime_flyfemale_framepivottail,3.023199e-02,1.017029e+00,238026
fractime_flyfemale_framerighting,8.696529e-04,1.001203e-01,238026
fractime_flyfemale_framestop,2.476662e-01,-4.546280e+00,238026
fractime_flyfemale_frametouch,3.593725e-02,4.285300e+00,238026
fractime_flyfemale_framewalk,3.949905e-01,3.143281e+00,238026
fractime_flyfemale_framewingextension,5.461588e-05,-9.613836e-02,238026
fractime_flyfemale_framewingflick,5.041466e-05,3.279934e-01,238026
fractime_flyfemale_framewinggrooming,2.759783e-02,-3.032545e+00,238026
fractime_flyfemale_secondhalf_framechase,1.115317e-03,1.546579e+00,118352
fractime_flyfemale_secondhalf_frametouch,3.634920e-02,6.582322e+00,118352
fractime_flyfirsthalf_framebackup,5.272818e-03,3.888073e-01,239720
fractime_flyfirsthalf_framebodyturn,1.855498e-02,6.049510e+00,239720
fractime_flyfirsthalf_framechase,2.077424e-03,-1.106904e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.993075e-02,-1.123448e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.187052e-03,7.457432e-01,239720
fractime_flyfirsthalf_framejump,7.341899e-04,-1.637703e+00,239720
fractime_flyfirsthalf_framemove,7.414942e-01,4.604420e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-1.766549e+00,239720
fractime_flyfirsthalf_framepivottail,3.941265e-02,2.292699e+00,239720
fractime_flyfirsthalf_framerighting,4.129818e-04,-3.171201e-02,239720
fractime_flyfirsthalf_framestop,2.585058e-01,-4.604420e+00,239720
fractime_flyfirsthalf_frametouch,3.022693e-02,3.685843e-01,239720
fractime_flyfirsthalf_framewalk,4.494744e-01,4.941739e+00,239720
fractime_flyfirsthalf_framewingextension,1.460037e-04,-2.864724e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.538453e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.314367e-02,-4.395039e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,119860
fractime_flymale_firsthalf_framechase,2.544635e-03,-1.785961e-01,119860
fractime_flymale_firsthalf_frametouch,2.497914e-02,-3.867729e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,240418
fractime_flymale_framebackup,3.685248e-03,-1.394190e+00,240418
fractime_flymale_framebodyturn,1.979469e-02,6.013899e+00,240418
fractime_flymale_framechase,1.842624e-03,-2.122957e-01,240418
fractime_flymale_framechase_notwingextension,1.825986e-03,-2.041429e-01,240418
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,240418
fractime_flymale_framecrabwalkall,7.966126e-02,-1.811227e+00,240418
fractime_flymale_framecrabwalkextreme,3.897379e-03,2.025406e-01,240418
fractime_flymale_framejump,1.289421e-04,-2.047807e+00,240418
fractime_flymale_framemove,6.834555e-01,3.245311e+00,240418
fractime_flymale_framenotanybehavior,1.574591e-01,6.275301e-01,240418
fractime_flymale_framepivotcenter,1.538986e-04,-3.121102e+00,240418
fractime_flymale_framepivottail,4.324551e-02,3.260330e+00,240418
fractime_flymale_framerighting,7.902902e-05,-5.365841e-01,240418
fractime_flymale_framestop,3.165445e-01,-3.245311e+00,240418
fractime_flymale_frametouch,2.359224e-02,-1.847861e-01,240418
fractime_flymale_frametouch_notchase,2.333436e-02,-1.327933e-01,240418
fractime_flymale_framewalk,4.318645e-01,3.818979e+00,240418
fractime_flymale_framewingextension,2.870001e-04,-2.876230e-01,240418
fractime_flymale_framewingflick,6.239134e-05,-1.427060e-01,240418
fractime_flymale_framewinggrooming,2.186608e-02,-4.039494e+00,240418
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,120968
fractime_flymale_secondhalf_framechase,1.140798e-03,-2.333410e-01,120968
fractime_flymale_secondhalf_frametouch,2.215462e-02,1.302974e-01,120968
fractime_flysecondhalf_framebackup,5.390971e-03,7.563577e-01,239660
fractime_flysecondhalf_framebodyturn,1.495452e-02,4.247966e+00,239660
fractime_flysecondhalf_framechase,1.126596e-03,-1.568541e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,7.474756e-02,-1.537179e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.083535e-03,2.351027e-01,239660
fractime_flysecondhalf_framejump,7.594092e-04,-1.872783e+00,239660
fractime_flysecondhalf_framemove,6.941834e-01,3.578861e+00,239660
fractime_flysecondhalf_framepivotcenter,6.550947e-04,-1.278660e+00,239660
fractime_flysecondhalf_framepivottail,3.407327e-02,2.167316e+00,239660
fractime_flysecondhalf_framerighting,5.758157e-04,-2.184019e-01,239660
fractime_flysecondhalf_framestop,3.058166e-01,-3.578861e+00,239660
fractime_flysecondhalf_frametouch,2.915797e-02,1.788792e+00,239660
fractime_flysecondhalf_framewalk,3.764249e-01,2.635645e+00,239660
fractime_flysecondhalf_framewingextension,1.961112e-04,-2.584914e-01,239660
fractime_flysecondhalf_framewingflick,4.172578e-05,-1.075508e-01,239660
fractime_flysecondhalf_framewinggrooming,2.619544e-02,-3.447344e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.228672e+01,1.941564e+00,200236
magveldiff_nose2ell_flyany_frametouch,8.703096e+00,4.756153e-01,14234
magveldiff_nose2ell_flyfemale_framechase,8.735404e+00,-5.408110e-01,322
magveldiff_nose2ell_flyfemale_framenearfly,1.197783e+01,1.946520e+00,101161
magveldiff_nose2ell_flyfemale_frametouch,8.216439e+00,5.821879e-01,8554
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.802336e+00,2.811359e-01,440
magveldiff_nose2ell_flymale_framenearfly,1.259797e+01,1.830922e+00,98669
magveldiff_nose2ell_flymale_frametouch,9.181703e+00,3.048498e-01,5672
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.142256e+00,-2.808981e+00,479380
max_absdwing_angle_flyany_framechase,1.254116e+00,-1.399200e-01,762
max_absdwing_angle_flyany_framenearfly,1.146224e+00,-1.831300e+00,200236
max_absdwing_angle_flyany_frametouch,1.213977e+00,-1.736819e+00,14234
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.990256e+00,-1.904303e+00,11826
max_absdwing_angle_flyfemale_frameany,1.137077e+00,-1.456942e+00,238026
max_absdwing_angle_flyfemale_framenearfly,1.148170e+00,-4.934263e-01,101161
max_absdwing_angle_flyfemale_frametouch,1.191891e+00,-1.154863e+00,8554
max_absdwing_angle_flymale_frameany,1.145642e+00,-3.177916e+00,240418
max_absdwing_angle_flymale_framechase,1.317519e+00,-7.037801e-01,440
max_absdwing_angle_flymale_framenearfly,1.143046e+00,-2.521704e+00,98669
max_absdwing_angle_flymale_frametouch,1.237810e+00,-1.774773e+00,5672
max_absdwing_area_flyany_frameany,2.630538e+00,-1.937726e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.035445e+00,4.911063e+00,11826
max_absdwing_area_flyfemale_frameany,2.934416e+00,-4.173194e-01,238026
max_absdwing_area_flymale_frameany,2.327056e+00,-2.793535e+00,240418
max_dwing_angle_in_flyany_frameany,9.485361e-01,-1.357255e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.070595e-01,-8.909268e-02,238026
max_dwing_angle_in_flymale_frameany,9.891579e-01,-2.076099e+00,240418
max_dwing_angle_out_flyany_frameany,9.485484e-01,-1.355982e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.070842e-01,-9.115915e-02,238026
max_dwing_angle_out_flymale_frameany,9.891579e-01,-2.070767e+00,240418
max_wing_angle_flyany_frameany,6.815359e-02,-2.835116e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.164112e-02,-9.998376e-01,762
max_wing_angle_flyany_framenearfly,6.817746e-02,-1.678379e+00,200248
max_wing_angle_flyany_frametouch,7.271961e-02,-7.480895e-01,14234
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.837980e-01,-5.525018e+00,11826
max_wing_angle_flyfemale_frameany,7.588012e-02,-1.868672e+00,238036
max_wing_angle_flyfemale_framenearfly,7.538705e-02,-9.332959e-01,101168
max_wing_angle_flyfemale_frametouch,7.609800e-02,-6.482397e-01,8554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.050029e-02,-2.733914e+00,240428
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.615506e-02,-1.187636e+00,440
max_wing_angle_flymale_framenearfly,6.103451e-02,-1.774089e+00,98674
max_wing_angle_flymale_frametouch,6.938068e-02,-6.702009e-01,5672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.791002e-01,1.379721e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.331119e-01,-6.776607e-02,11826
max_wing_area_flyfemale_frameany,1.056852e+00,1.103779e+00,238036
max_wing_area_flymale_frameany,9.019342e-01,1.428598e+00,240428
mean_wing_angle_flyany_frameany,8.789811e-03,-3.693106e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.030296e-02,-3.094923e+00,238036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.257692e-03,-3.131727e+00,240428
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.661968e-01,1.904374e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.145563e-01,5.450742e-01,11826
mean_wing_area_flyfemale_frameany,1.039068e+00,1.530072e+00,238036
mean_wing_area_flymale_frameany,8.938574e-01,1.981840e+00,240428
min_absdwing_angle_flyany_frameany,9.006614e-01,-6.159822e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.575301e-01,2.796171e-01,238026
min_absdwing_angle_flymale_frameany,9.426800e-01,-1.317509e+00,240418
min_absdwing_area_flyany_frameany,1.990145e+00,-1.098862e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078105e+00,1.053349e-01,238026
min_absdwing_area_flymale_frameany,1.901196e+00,-1.962913e+00,240418
min_dwing_angle_in_flyany_frameany,-9.485484e-01,1.355982e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.070842e-01,9.115915e-02,238026
min_dwing_angle_in_flymale_frameany,-9.891579e-01,2.070767e+00,240418
min_dwing_angle_out_flyany_frameany,-9.485361e-01,1.357255e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.070595e-01,8.909268e-02,238026
min_dwing_angle_out_flymale_frameany,-9.891579e-01,2.076099e+00,240418
min_wing_angle_flyany_frameany,-5.057397e-02,-4.226477e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.527419e-02,-4.147445e+00,238036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.598491e-02,-3.210818e+00,240428
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.532935e-01,2.372226e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.960008e-01,1.468066e+00,11826
min_wing_area_flyfemale_frameany,1.021284e+00,1.905215e+00,238036
min_wing_area_flymale_frameany,8.857806e-01,2.461547e+00,240428
nflies_close_flyany_frameany,5.144493e-01,4.760383e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.996452e-01,1.856578e-01,680
nflies_close_flyany_framebodyturn,4.877154e-01,5.772848e-01,8032
nflies_close_flyany_framebodyturnstart,5.048303e-01,6.840046e-01,3095
nflies_close_flyany_framecrabwalkallstart,4.926957e-01,-5.433220e-02,5352
nflies_close_flyany_framecrabwalkextreme,6.869445e-01,-8.591212e-01,1503
nflies_close_flyany_framecrabwalkextremestart,6.941629e-01,-7.977578e-01,407
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.596936e-01,9.471118e-02,429875
nflies_close_flyany_framepivotcenter,7.718346e-01,1.278816e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.104146e-01,-7.785931e-01,4511
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.956719e-01,7.900191e-01,135261
nflies_close_flyany_frametouch,1.659492e+00,4.549083e-02,14234
nflies_close_flyany_framewalk,4.124482e-01,-3.465022e-01,197965
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.890871e-01,7.711310e-02,11826
nflies_close_flyfemale_frameany,5.908224e-01,7.121129e-01,238036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.392708e-01,1.499151e-01,240428
nflies_close_flymale_framechase,1.302871e+00,-4.213691e-01,440
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019293e+00,-3.711024e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384483e+00,-5.171675e+00,11826
nwingsdetected_flyfemale_frameany,1.018514e+00,-3.366853e+00,238036
nwingsdetected_flymale_frameany,1.019981e+00,-2.957466e+00,240428
phi_flyany_frameany,8.447549e-03,1.828796e-01,479400
phisideways_flyany_framemove,4.159740e-01,-1.527791e+00,344139
phisideways_flyfemale_framemove,4.356569e-01,-2.483848e-01,179085
phisideways_flymale_framemove,3.959714e-01,-2.062540e+00,164325
theta_mm_flyany_frameany,-2.584778e-02,-1.653236e+00,479400
velmag_ctr_flyany_frameany,8.689158e+00,2.574354e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.541598e+00,-9.085946e-01,2556
velmag_ctr_flyany_framebodyturn,9.997931e+00,-3.907966e-01,8032
velmag_ctr_flyany_framecrabwalkall,1.301631e+01,-1.985305e-01,37075
velmag_ctr_flyany_framecrabwalkextreme,7.682228e+00,9.091756e-01,1503
velmag_ctr_flyany_framejump,4.369812e+01,-1.859986e+00,345
velmag_ctr_flyany_framemove,1.189304e+01,-5.181327e-02,344119
velmag_ctr_flyany_framenearfly,7.521342e+00,1.920475e+00,200236
velmag_ctr_flyany_framenearwall,8.779684e+00,1.655772e+00,429856
velmag_ctr_flyany_framenotnearfly_notnearwall,9.744871e+00,5.060220e+00,43218
velmag_ctr_flyany_framepivotcenter,3.235837e+00,2.677283e+00,236
velmag_ctr_flyany_framepivottail,9.409837e+00,1.232066e-01,17614
velmag_ctr_flyany_framerighting,1.604352e+01,1.298918e-01,228
velmag_ctr_flyany_framestop,6.731536e-01,1.015039e+00,135261
velmag_ctr_flyany_frametouch,5.430482e+00,9.874060e-01,14234
