field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.281975e-01,1.079189e+00,8953
du_ctr_flyfemale_frameany,5.133438e+00,-1.478419e-01,239675
du_ctr_flymale_frameany,2.605844e+00,-4.389477e+00,239579
du_ctr_flymale_framechase,9.922537e+00,-3.422716e+00,229
du_tail_flyany_frameany,3.868134e+00,-2.596899e+00,479400
du_tail_flyany_framepivottail,-1.771973e-01,-3.287493e+00,7849
du_tail_flyfemale_frameany,5.132749e+00,-1.470996e-01,239675
du_tail_flymale_frameany,2.605314e+00,-4.389078e+00,239579
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.729074e-01,1.101729e+01,2416
duration_flyany_framebodyturn,8.355044e-02,-6.471480e-01,2219
duration_flyany_framechase,3.217128e-01,1.039823e+00,11757
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.553286e-01,-1.615670e+00,26215
duration_flyany_framecrabwalkextreme,1.338323e-01,4.493059e+00,1825
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.089555e+00,-2.140756e+00,209227
duration_flyany_framepivotcenter,1.024934e-01,4.299329e+00,580
duration_flyany_framepivottail,1.352966e-01,-3.389906e-01,7849
duration_flyany_framerighting,3.238405e-01,-2.616105e+00,234
duration_flyany_framestop,1.546757e+00,2.569800e-01,270193
duration_flyany_frametouch,2.443773e-01,4.115997e+00,19111
duration_flyany_framewalk,6.137239e-01,1.147949e+00,122020
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.587138e+00,-4.446928e+00,8953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.742281e-01,9.105771e+00,1309
duration_flyfemale_framebodyturn,8.481754e-02,6.178608e-01,1332
duration_flyfemale_framechase,3.586286e-01,4.340373e+00,11528
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.449625e-01,-8.139070e-01,13080
duration_flyfemale_framecrabwalkextreme,1.403404e-01,5.290252e+00,1085
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.256439e+00,-3.976693e-01,131833
duration_flyfemale_framepivotcenter,9.451118e-02,1.845843e+00,425
duration_flyfemale_framepivottail,1.335853e-01,-3.190884e-01,4125
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.028599e+00,-5.051361e-01,107842
duration_flyfemale_frametouch,2.591050e-01,7.787061e+00,16407
duration_flyfemale_framewalk,6.715554e-01,2.974563e+00,80758
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.740954e+00,-3.067650e+00,4424
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.723269e-01,9.833785e+00,1107
duration_flymale_framebodyturn,8.223582e-02,-1.696476e+00,887
duration_flymale_framechase,2.250948e-01,-1.134803e+00,229
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.645986e-01,-1.676912e+00,13134
duration_flymale_framecrabwalkextreme,1.256354e-01,1.262027e+00,740
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.324774e-01,-2.941108e+00,77366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365762e-01,-3.830095e-01,3724
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.098780e+00,4.820901e-01,162213
duration_flymale_frametouch,2.259866e-01,1.096072e+00,2677
duration_flymale_framewalk,5.595426e-01,-4.739122e-01,41262
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.437031e+00,-3.508462e+00,4425
dv_cor_flyany_frameany,-1.000873e-01,-1.552295e+00,479400
dv_cor_flyfemale_frameany,-2.018395e-01,-3.178028e+00,239675
dv_cor_flymale_frameany,1.662682e-03,5.456522e-01,239579
dv_ctr_flyany_frameany,-1.435494e-01,-1.805140e+00,479400
dv_ctr_flyfemale_frameany,-2.668039e-01,-3.150784e+00,239675
dv_ctr_flymale_frameany,-2.027082e-02,3.082590e-01,239579
dv_tail_flyany_frameany,-1.068911e-01,-2.101319e+00,479400
dv_tail_flyfemale_frameany,-1.675481e-01,-3.088896e+00,239675
dv_tail_flymale_frameany,-4.622094e-02,-2.652323e-01,239579
dwing_angle_diff_flyany_frameany,-1.633935e-05,5.301090e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.273530e-05,-5.927639e-01,239675
dwing_angle_diff_flymale_frameany,-1.588928e-04,7.922666e-01,239579
dwing_angle_imbalance_flyany_frameany,-4.918926e-01,4.377123e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.929085e+00,-4.108680e+00,8953
dwing_angle_imbalance_flyfemale_frameany,-4.517828e-01,2.993068e+00,239675
dwing_angle_imbalance_flymale_frameany,-5.315294e-01,4.484375e+00,239579
ecc_flyany_frameany,3.527719e-01,-1.971138e+00,479420
ecc_flyfemale_frameany,3.511351e-01,-2.319645e+00,239685
ecc_flymale_frameany,3.544152e-01,-1.438812e+00,239589
fractime_flyany_frameattemptedcopulation,8.969171e-05,-5.636018e-01,479420
fractime_flyany_framebackup,5.039423e-03,-1.797101e-01,479420
fractime_flyany_framebackup_nearfly,1.904384e-03,-2.027248e+00,479420
fractime_flyany_framebackup_nearwall,4.215510e-03,-1.286110e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.631805e-04,4.269699e+01,479420
fractime_flyany_framebodyturn,4.628509e-03,-4.547265e+00,479420
fractime_flyany_framebodyturn_nearfly,2.108798e-03,-3.411499e+00,479420
fractime_flyany_framebodyturn_nearwall,3.208043e-03,-5.559851e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.880898e-04,2.494752e+00,479420
fractime_flyany_framechase,2.452338e-02,2.754855e+00,479420
fractime_flyany_framechase_notwingextension,2.442535e-02,3.378410e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479420
fractime_flyany_framecrabwalkall,5.468066e-02,-3.475348e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.387051e-02,-1.276708e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.831922e-02,-4.730249e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.452755e-03,2.306636e+01,479420
fractime_flyany_framecrabwalkextreme,3.806683e-03,1.717817e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.163030e-03,1.390276e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.430020e-03,-5.437813e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.153269e-04,1.749083e+01,479420
fractime_flyany_framejump,3.775395e-04,-2.003358e+00,479420
fractime_flyany_framejump_nearfly,2.690751e-04,-1.080804e+00,479420
fractime_flyany_framejump_nearwall,1.084644e-04,-2.408549e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.969171e-05,-1.959767e+00,479420
fractime_flyany_framemove,4.364169e-01,-2.478352e+00,479420
fractime_flyany_framemove_nearfly,2.011660e-01,-6.868671e-01,479420
fractime_flyany_framemove_nearwall,2.732239e-01,-5.685283e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.913103e-02,4.212763e+00,479420
fractime_flyany_framenotanybehavior,1.049184e-01,-1.907228e+00,479420
fractime_flyany_framepivotcenter,1.209795e-03,2.781868e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.361854e-04,4.090882e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.505444e-04,-8.571292e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587668e-04,1.877627e+00,479420
fractime_flyany_framepivotcenter_stop,2.482166e-04,1.246194e+00,479420
fractime_flyany_framepivottail,1.637187e-02,-4.282641e+00,479420
fractime_flyany_framepivottail_nearfly,6.714363e-03,-3.933299e+00,479420
fractime_flyany_framepivottail_nearwall,1.424847e-02,-4.911029e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.696800e-04,1.443068e+01,479420
fractime_flyany_framerighting,4.985190e-04,-1.170761e+00,479420
fractime_flyany_framerighting_nearfly,1.981561e-04,-9.694012e-01,479420
fractime_flyany_framerighting_nearwall,2.085854e-04,-1.182139e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.231864e-04,-1.015317e+00,479420
fractime_flyany_framestop,5.635831e-01,2.478352e+00,479420
fractime_flyany_framestop_nearfly,2.084331e-01,2.481065e+00,479420
fractime_flyany_framestop_nearwall,2.059676e-01,-2.755696e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.353949e-01,3.985380e+00,479420
fractime_flyany_framestop_notwinggrooming,5.451483e-01,4.175836e+00,479420
fractime_flyany_frametouch,3.986275e-02,2.065757e+00,479420
fractime_flyany_frametouch_notchase,3.662342e-02,2.410690e+00,479420
fractime_flyany_framewalk,2.545159e-01,-1.968528e+00,479420
fractime_flyany_framewalk_nearfly,1.000313e-01,-6.211786e-01,479420
fractime_flyany_framewalk_nearwall,1.539736e-01,-5.045287e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.816403e-02,4.762036e+00,479420
fractime_flyany_framewingextension,4.088273e-04,-8.867204e-01,479420
fractime_flyany_framewingextension_nearfly,4.088273e-04,-8.569747e-01,479420
fractime_flyany_framewingextension_notchase,3.107922e-04,-1.019665e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479420
fractime_flyany_framewingflick,2.002420e-04,1.606293e+00,479420
fractime_flyany_framewingflick_nearfly,1.960703e-04,2.005119e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.360415e+00,479420
fractime_flyany_framewinggrooming,1.867465e-02,-4.994955e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.708982e-03,-3.664833e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.046890e-03,-4.564083e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.695924e-03,-3.361432e+00,479420
fractime_flyfemale_firsthalf_framechase,4.467712e-02,5.039525e+01,119860
fractime_flyfemale_firsthalf_frametouch,7.497914e-02,1.114767e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,239675
fractime_flyfemale_framebackup,5.461563e-03,-1.860987e-01,239675
fractime_flyfemale_framebodyturn,5.557526e-03,-3.434363e+00,239675
fractime_flyfemale_framechase,4.809847e-02,7.420571e+01,239675
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239675
fractime_flyfemale_framecrabwalkall,5.457390e-02,-2.730308e+00,239675
fractime_flyfemale_framecrabwalkextreme,4.526964e-03,5.178752e+00,239675
fractime_flyfemale_framejump,3.463023e-04,-2.187467e+00,239675
fractime_flyfemale_framemove,5.500490e-01,2.729575e-01,239675
fractime_flyfemale_framenotanybehavior,1.138792e-01,-1.870436e+00,239675
fractime_flyfemale_framepivotcenter,1.773235e-03,3.422432e+00,239675
fractime_flyfemale_framepivottail,1.721081e-02,-3.565963e+00,239675
fractime_flyfemale_framerighting,6.383645e-04,-1.081799e+00,239675
fractime_flyfemale_framestop,4.499510e-01,-2.729575e-01,239675
fractime_flyfemale_frametouch,6.845520e-02,1.408593e+01,239675
fractime_flyfemale_framewalk,3.369480e-01,1.138096e+00,239675
fractime_flyfemale_framewingextension,2.503390e-04,1.032800e-01,239675
fractime_flyfemale_framewingflick,8.344633e-05,9.323369e-01,239675
fractime_flyfemale_framewinggrooming,1.845833e-02,-4.479249e+00,239675
fractime_flyfemale_secondhalf_framechase,5.152110e-02,9.712095e+01,119815
fractime_flyfemale_secondhalf_frametouch,6.192881e-02,1.638971e+01,119815
fractime_flyfirsthalf_framebackup,4.355081e-03,-1.219349e+00,239720
fractime_flyfirsthalf_framebodyturn,4.918238e-03,-4.811345e+00,239720
fractime_flyfirsthalf_framechase,2.329384e-02,1.829094e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.983314e-02,-3.738357e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.078592e-03,5.261759e-01,239720
fractime_flyfirsthalf_framejump,3.462373e-04,-2.025630e+00,239720
fractime_flyfirsthalf_framemove,4.358502e-01,-2.936432e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.276489e-03,4.039821e+00,239720
fractime_flyfirsthalf_framepivottail,1.646921e-02,-4.765933e+00,239720
fractime_flyfirsthalf_framerighting,6.591023e-04,-9.497446e-01,239720
fractime_flyfirsthalf_framestop,5.641498e-01,2.936432e+00,239720
fractime_flyfirsthalf_frametouch,4.601619e-02,1.753500e+00,239720
fractime_flyfirsthalf_framewalk,2.558235e-01,-2.301837e+00,239720
fractime_flyfirsthalf_framewingextension,6.632738e-04,-7.458330e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,1.398075e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.375271e-02,-4.586902e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.341297e-04,-3.573544e-01,119714
fractime_flymale_firsthalf_framechase,1.912892e-03,-9.876940e-01,119714
fractime_flymale_firsthalf_frametouch,1.684849e-02,-1.787650e+00,119714
fractime_flymale_frameattemptedcopulation,1.669595e-04,-5.394407e-01,239579
fractime_flymale_framebackup,4.620605e-03,-1.589067e-01,239579
fractime_flymale_framebodyturn,3.702328e-03,-4.737353e+00,239579
fractime_flymale_framechase,9.558434e-04,-1.097273e+00,239579
fractime_flymale_framechase_notwingextension,7.930578e-04,-1.147836e+00,239579
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239579
fractime_flymale_framecrabwalkall,5.482117e-02,-3.346091e+00,239579
fractime_flymale_framecrabwalkextreme,3.088752e-03,-4.446963e-01,239579
fractime_flymale_framejump,4.090509e-04,-1.282792e+00,239579
fractime_flymale_framemove,3.229248e-01,-5.239987e+00,239579
fractime_flymale_framenotanybehavior,9.594747e-02,-1.807539e+00,239579
fractime_flymale_framepivotcenter,6.469682e-04,9.486708e-01,239579
fractime_flymale_framepivottail,1.554393e-02,-4.275679e+00,239579
fractime_flymale_framerighting,3.589630e-04,-1.120901e+00,239579
fractime_flymale_framestop,6.770752e-01,5.239987e+00,239579
fractime_flymale_frametouch,1.117377e-02,-2.117278e+00,239579
fractime_flymale_frametouch_notchase,1.086489e-02,-2.437665e+00,239579
fractime_flymale_framewalk,1.722271e-01,-4.621711e+00,239579
fractime_flymale_framewingextension,5.676624e-04,-9.115031e-01,239579
fractime_flymale_framewingflick,3.172231e-04,1.674731e+00,239579
fractime_flymale_framewinggrooming,1.846990e-02,-3.942407e+00,239579
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,119865
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,119865
fractime_flymale_secondhalf_frametouch,5.506194e-03,-2.297137e+00,119865
fractime_flysecondhalf_framebackup,5.724299e-03,8.824414e-01,239680
fractime_flysecondhalf_framebodyturn,4.339119e-03,-4.090241e+00,239680
fractime_flysecondhalf_framechase,2.575517e-02,3.757440e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.952937e-02,-2.970607e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.535214e-03,2.735257e+00,239680
fractime_flysecondhalf_framejump,4.088785e-04,-1.769513e+00,239680
fractime_flysecondhalf_framemove,4.369367e-01,-1.926677e+00,239680
fractime_flysecondhalf_framepivotcenter,1.143191e-03,1.651847e+00,239680
fractime_flysecondhalf_framepivottail,1.627587e-02,-3.423425e+00,239680
fractime_flysecondhalf_framerighting,3.379506e-04,-1.374304e+00,239680
fractime_flysecondhalf_framestop,5.630633e-01,1.926677e+00,239680
fractime_flysecondhalf_frametouch,3.371162e-02,2.229317e+00,239680
fractime_flysecondhalf_framewalk,2.532293e-01,-1.561043e+00,239680
fractime_flysecondhalf_framewingextension,1.543725e-04,-9.238645e-01,239680
fractime_flysecondhalf_framewingflick,1.752336e-04,1.665655e+00,239680
fractime_flysecondhalf_framewinggrooming,1.359730e-02,-4.848603e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.261976e+00,-4.170167e+00,196366
magveldiff_nose2ell_flyany_frametouch,6.284528e+00,-4.282195e+00,19111
magveldiff_nose2ell_flyfemale_framechase,8.051213e+00,-1.167089e+00,11528
magveldiff_nose2ell_flyfemale_framenearfly,7.146494e+00,-2.949575e+00,116482
magveldiff_nose2ell_flyfemale_frametouch,6.238544e+00,-3.786628e+00,16407
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.769217e+00,-1.945821e+00,229
magveldiff_nose2ell_flymale_framenearfly,5.433005e+00,-5.105533e+00,79753
magveldiff_nose2ell_flymale_frametouch,6.539613e+00,-3.949814e+00,2677
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.248603e-01,-5.687088e+00,479400
max_absdwing_angle_flyany_framechase,1.276262e+00,-1.005399e+00,11757
max_absdwing_angle_flyany_framenearfly,1.009652e+00,-4.496475e+00,196366
max_absdwing_angle_flyany_frametouch,1.202603e+00,-2.505083e+00,19111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.774657e+00,-3.807206e+00,8953
max_absdwing_angle_flyfemale_frameany,8.257739e-01,-5.408240e+00,239675
max_absdwing_angle_flyfemale_framenearfly,8.681254e-01,-4.853474e+00,116482
max_absdwing_angle_flyfemale_frametouch,9.261414e-01,-3.967035e+00,16407
max_absdwing_angle_flymale_frameany,1.022846e+00,-4.434402e+00,239579
max_absdwing_angle_flymale_framechase,2.312427e+00,3.133319e+00,229
max_absdwing_angle_flymale_framenearfly,1.166648e+00,-2.959424e+00,79753
max_absdwing_angle_flymale_frametouch,1.591162e+00,1.052870e-01,2677
max_absdwing_area_flyany_frameany,2.229225e+00,-5.435030e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.684950e+00,2.685377e+00,8953
max_absdwing_area_flyfemale_frameany,2.231598e+00,-4.875846e+00,239675
max_absdwing_area_flymale_frameany,2.225436e+00,-4.075126e+00,239579
max_dwing_angle_in_flyany_frameany,7.590924e-01,-6.639058e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.241126e-01,-5.347816e+00,239675
max_dwing_angle_in_flymale_frameany,7.936535e-01,-6.227621e+00,239579
max_dwing_angle_out_flyany_frameany,7.590761e-01,-6.638599e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.241453e-01,-5.343418e+00,239675
max_dwing_angle_out_flymale_frameany,7.934946e-01,-6.222941e+00,239579
max_wing_angle_flyany_frameany,5.216678e-02,-5.006453e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.490681e-02,-1.705956e+00,11757
max_wing_angle_flyany_framenearfly,5.549619e-02,-3.741631e+00,196370
max_wing_angle_flyany_frametouch,5.814952e-02,-2.677698e+00,19111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.500818e-01,-7.777059e+00,8953
max_wing_angle_flyfemale_frameany,4.946994e-02,-5.648739e+00,239685
max_wing_angle_flyfemale_framenearfly,5.046074e-02,-5.220213e+00,116485
max_wing_angle_flyfemale_frametouch,4.941129e-02,-5.208731e+00,16407
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.479044e-02,-3.245286e+00,239589
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.898151e-02,5.527822e-01,229
max_wing_angle_flymale_framenearfly,6.033870e-02,-2.093781e+00,79754
max_wing_angle_flymale_frametouch,6.940749e-02,-1.363473e+00,2677
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036075e+00,3.134874e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.242502e-01,-9.240586e-01,8953
max_wing_area_flyfemale_frameany,1.135946e+00,3.637549e+00,239685
max_wing_area_flymale_frameany,9.364470e-01,1.885636e+00,239589
mean_wing_angle_flyany_frameany,6.850686e-03,-4.243221e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.911944e-03,-4.621543e+00,239685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.738771e-03,-2.874888e+00,239589
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.026614e+00,3.914072e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.138425e-01,5.043492e-01,8953
mean_wing_area_flyfemale_frameany,1.125363e+00,4.473882e+00,239685
mean_wing_area_flymale_frameany,9.281402e-01,2.488386e+00,239589
min_absdwing_angle_flyany_frameany,7.562156e-01,-5.437879e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.033923e-01,-4.228765e+00,239675
min_absdwing_angle_flymale_frameany,8.089095e-01,-5.346014e+00,239579
min_absdwing_area_flyany_frameany,1.818004e+00,-4.921478e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.866662e+00,-3.468405e+00,239675
min_absdwing_area_flymale_frameany,1.769133e+00,-4.814212e+00,239579
min_dwing_angle_in_flyany_frameany,-7.590761e-01,6.638599e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.241453e-01,5.343418e+00,239675
min_dwing_angle_in_flymale_frameany,-7.934946e-01,6.222941e+00,239579
min_dwing_angle_out_flyany_frameany,-7.590924e-01,6.639058e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.241126e-01,5.347816e+00,239675
min_dwing_angle_out_flymale_frameany,-7.936535e-01,6.227621e+00,239579
min_wing_angle_flyany_frameany,-3.846541e-02,-1.549375e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.964605e-02,-1.213323e+00,239685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.731290e-02,-1.411726e+00,239589
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017153e+00,4.582806e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.034347e-01,2.752944e+00,8953
min_wing_area_flyfemale_frameany,1.114779e+00,5.163543e+00,239685
min_wing_area_flymale_frameany,9.198335e-01,3.002387e+00,239589
nflies_close_flyany_frameany,5.249051e-01,9.254150e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.932348e-01,-2.632746e+00,454
nflies_close_flyany_framebodyturn,6.049618e-01,2.677627e+00,2219
nflies_close_flyany_framebodyturnstart,6.083090e-01,2.514268e+00,869
nflies_close_flyany_framecrabwalkallstart,6.467142e-01,2.775869e+00,3216
nflies_close_flyany_framecrabwalkextreme,7.200417e-01,-7.657034e-01,1825
nflies_close_flyany_framecrabwalkextremestart,7.621143e-01,-1.588381e-01,437
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.726662e-01,5.687381e-01,229734
nflies_close_flyany_framepivotcenter,6.448303e-01,2.431156e-01,580
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.875182e-01,2.039439e-01,1889
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.686256e-01,8.703227e-01,270193
nflies_close_flyany_frametouch,1.638268e+00,2.357637e-01,19111
nflies_close_flyany_framewalk,4.484458e-01,1.239545e-01,122020
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.957784e-01,2.614444e+00,8953
nflies_close_flyfemale_frameany,6.863717e-01,2.510311e+00,239685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.626836e-01,-1.051711e+00,239589
nflies_close_flymale_framechase,1.205892e+00,-1.219357e+00,229
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018998e+00,-3.659304e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.339949e+00,-6.457709e+00,8953
nwingsdetected_flyfemale_frameany,1.008866e+00,-4.234641e+00,239685
nwingsdetected_flymale_frameany,1.029075e+00,-2.343904e+00,239589
phi_flyany_frameany,1.398868e-02,1.078278e+00,479420
phisideways_flyany_framemove,3.870823e-01,-3.429615e+00,209227
phisideways_flyfemale_framemove,3.581976e-01,-7.005895e+00,131843
phisideways_flymale_framemove,4.170626e-01,-5.343191e-01,77376
theta_mm_flyany_frameany,6.465192e-02,2.117124e+00,479420
velmag_ctr_flyany_frameany,4.784553e+00,-3.159948e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.124496e+00,-4.503597e+00,2416
velmag_ctr_flyany_framebodyturn,8.997851e+00,-3.101471e+00,2219
velmag_ctr_flyany_framecrabwalkall,9.912061e+00,-4.689415e+00,26214
velmag_ctr_flyany_framecrabwalkextreme,6.530375e+00,-2.955145e+00,1825
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.867957e+00,-2.979096e+00,209207
velmag_ctr_flyany_framenearfly,4.481332e+00,-3.246559e+00,196366
velmag_ctr_flyany_framenearwall,5.802091e+00,-2.766064e+00,229722
velmag_ctr_flyany_framenotnearfly_notnearwall,3.897745e+00,-9.948195e-01,150785
velmag_ctr_flyany_framepivotcenter,2.169946e+00,-6.293873e-01,580
velmag_ctr_flyany_framepivottail,8.140491e+00,-2.971267e+00,7849
velmag_ctr_flyany_framerighting,1.758225e+01,2.399124e+00,234
velmag_ctr_flyany_framestop,4.862574e-01,-4.949054e+00,270193
velmag_ctr_flyany_frametouch,4.015151e+00,-3.960362e+00,19111
