field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.580790e-01,2.384763e+00,9700
du_tail_flyfemale_frameany,6.172004e+00,1.374070e+00,232086
du_tail_flymale_frameany,5.759103e+00,-3.681764e-01,222652
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216592e-01,-3.004916e+00,968
duration_flyany_framebodyturn,8.442184e-02,6.464108e-01,5346
duration_flyany_framechase,1.288969e-01,-1.558101e+00,567
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.065483e-01,-4.740084e+00,24981
duration_flyany_framecrabwalkextreme,1.189711e-01,6.208258e-01,928
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.659274e+00,2.062792e+00,287602
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244767e-01,-2.380301e+00,9700
duration_flyany_framerighting,7.120145e-01,8.112869e+00,331
duration_flyany_framestop,9.177218e-01,-6.018685e-01,167885
duration_flyany_frametouch,1.750546e-01,-6.097018e-01,9576
duration_flyany_framewalk,5.693210e-01,3.570566e-01,164509
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.302678e-01,-1.118659e+01,32876
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201228e-01,-3.456065e+00,336
duration_flyfemale_framebodyturn,8.428399e-02,8.673557e-01,2484
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.899723e-01,-4.580421e+00,9546
duration_flyfemale_framecrabwalkextreme,1.160451e-01,1.157603e-01,348
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.721265e+00,3.103578e+00,151559
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201880e-01,-2.543580e+00,4520
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.858437e-01,-7.371410e-01,80527
duration_flyfemale_frametouch,1.807322e-01,8.837198e-01,4879
duration_flyfemale_framewalk,6.188402e-01,2.131790e+00,91905
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.305043e-01,-8.704586e+00,17963
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231347e-01,-1.727492e+00,630
duration_flymale_framebodyturn,8.460625e-02,4.253879e-01,2852
duration_flymale_framechase,1.523224e-01,-1.621820e+00,368
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.247921e-01,-3.698378e+00,15355
duration_flymale_framecrabwalkextreme,1.233400e-01,1.082439e+00,578
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.568210e+00,6.961750e-01,135611
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287288e-01,-1.928754e+00,5168
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.605155e-01,-3.905503e-01,87041
duration_flymale_frametouch,1.699632e-01,-1.177471e+00,4687
duration_flymale_framewalk,5.118734e-01,-1.373161e+00,72414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.790576e-01,-9.170366e+00,14797
dv_cor_flyany_frameany,7.829470e-02,2.125746e+00,455468
dv_cor_flyfemale_frameany,-5.057910e-02,-7.594031e-01,232086
dv_cor_flymale_frameany,2.086513e-01,3.290981e+00,222652
dv_ctr_flyany_frameany,8.086486e-02,1.812414e+00,455468
dv_ctr_flyfemale_frameany,-8.414285e-02,-9.337597e-01,232086
dv_ctr_flymale_frameany,2.474709e-01,3.133887e+00,222652
dv_tail_flyany_frameany,1.416197e-01,4.136898e+00,455468
dv_tail_flyfemale_frameany,1.037893e-01,2.302037e+00,232086
dv_tail_flymale_frameany,1.786525e-01,3.767599e+00,222652
dwing_angle_diff_flyany_frameany,2.631854e-05,1.401878e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.188287e-03,3.879868e+00,232086
dwing_angle_diff_flymale_frameany,-1.310180e-03,-3.924982e+00,222652
dwing_angle_imbalance_flyany_frameany,-1.031421e+00,-6.287808e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737917e+00,-7.881693e-01,32874
dwing_angle_imbalance_flyfemale_frameany,-9.279277e-01,-6.677827e+00,232086
dwing_angle_imbalance_flymale_frameany,-1.132515e+00,-4.742420e+00,222652
ecc_flyany_frameany,3.875057e-01,1.071171e+01,455487
ecc_flyfemale_frameany,3.901662e-01,1.249022e+01,232095
ecc_flymale_frameany,3.846240e-01,8.026862e+00,222661
fractime_flyany_frameattemptedcopulation,3.293179e-05,-5.661007e-01,455487
fractime_flyany_framebackup,2.125198e-03,-3.878074e+00,455487
fractime_flyany_framebackup_nearfly,1.277753e-03,-2.972001e+00,455487
fractime_flyany_framebackup_nearwall,2.125198e-03,-3.855274e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,455487
fractime_flyany_framebodyturn,1.173689e-02,1.496634e+00,455487
fractime_flyany_framebodyturn_nearfly,4.090128e-03,8.526697e-01,455487
fractime_flyany_framebodyturn_nearwall,1.135927e-02,1.612702e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.568679e-04,-4.911919e-01,455487
fractime_flyany_framechase,1.251408e-03,-8.094637e-01,455487
fractime_flyany_framechase_notwingextension,1.251408e-03,-7.968833e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,455487
fractime_flyany_framecrabwalkall,5.484459e-02,-3.297099e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.789513e-02,-2.342878e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.307726e-02,-3.332689e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.380940e-03,2.957045e+00,455487
fractime_flyany_framecrabwalkextreme,2.037380e-03,-8.426908e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.286535e-03,-3.820345e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.899066e-03,-9.404526e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.220900e-05,1.555908e+00,455487
fractime_flyany_framejump,1.888089e-04,-2.469833e+00,455487
fractime_flyany_framejump_nearfly,6.147267e-05,-2.253404e+00,455487
fractime_flyany_framejump_nearwall,1.075772e-04,-2.181865e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.684083e-05,-2.522759e+00,455487
fractime_flyany_framemove,6.314165e-01,1.960754e+00,455487
fractime_flyany_framemove_nearfly,2.216419e-01,2.960510e-01,455487
fractime_flyany_framemove_nearwall,5.675683e-01,1.688629e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.576010e-02,1.658341e+00,455487
fractime_flyany_framenotanybehavior,2.043220e-01,2.090913e+00,455487
fractime_flyany_framepivotcenter,3.227315e-04,-1.892388e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.602680e-04,-1.379685e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.766270e-04,-8.561979e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951814e-05,-2.392084e+00,455487
fractime_flyany_framepivotcenter_stop,7.464538e-05,-2.177839e+00,455487
fractime_flyany_framepivottail,2.129589e-02,-2.369773e+00,455487
fractime_flyany_framepivottail_nearfly,8.715946e-03,-2.272975e+00,455487
fractime_flyany_framepivottail_nearwall,2.123442e-02,-2.334266e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-05,-1.294554e+00,455487
fractime_flyany_framerighting,7.442583e-04,-1.380947e+00,455487
fractime_flyany_framerighting_nearfly,1.536817e-04,-1.433037e+00,455487
fractime_flyany_framerighting_nearwall,5.312995e-04,-1.108909e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.997862e-04,-1.648576e+00,455487
fractime_flyany_framestop,3.685835e-01,-1.960754e+00,455487
fractime_flyany_framestop_nearfly,1.016780e-01,-2.212799e+00,455487
fractime_flyany_framestop_nearwall,2.097908e-01,-1.946408e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.392575e-01,-9.884790e-02,455487
fractime_flyany_framestop_notwinggrooming,2.987572e-01,-1.651054e+00,455487
fractime_flyany_frametouch,2.102365e-02,-6.277416e-01,455487
fractime_flyany_frametouch_notchase,2.084143e-02,-4.815770e-01,455487
fractime_flyany_framewalk,3.611717e-01,1.855771e+00,455487
fractime_flyany_framewalk_nearfly,1.046001e-01,7.840991e-02,455487
fractime_flyany_framewalk_nearwall,3.278886e-01,1.708842e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.956396e-02,1.117500e+00,455487
fractime_flyany_framewingextension,5.269086e-05,-9.585650e-01,455487
fractime_flyany_framewingextension_nearfly,2.854088e-05,-9.422852e-01,455487
fractime_flyany_framewingextension_notchase,5.269086e-05,-1.086689e+00,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-1.095260e+00,455487
fractime_flyany_framewingflick,4.610450e-05,-3.937317e-01,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-5.010274e-01,455487
fractime_flyany_framewingflick_notnearfly,2.854088e-05,3.805256e-01,455487
fractime_flyany_framewinggrooming,7.217769e-02,-1.212741e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.241528e-02,-1.469669e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.623566e-02,-6.942048e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.104398e-02,-9.414287e-01,455487
fractime_flyfemale_firsthalf_framechase,1.621356e-03,7.058581e-01,114102
fractime_flyfemale_firsthalf_frametouch,2.313719e-02,1.981888e-01,114102
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,232086
fractime_flyfemale_framebackup,1.456357e-03,-4.123512e+00,232086
fractime_flyfemale_framebodyturn,1.070293e-02,9.209179e-01,232086
fractime_flyfemale_framechase,8.660583e-04,1.425105e-01,232086
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,232086
fractime_flyfemale_framecrabwalkall,4.113130e-02,-3.375820e+00,232086
fractime_flyfemale_framecrabwalkextreme,1.508062e-03,-7.170768e-01,232086
fractime_flyfemale_framejump,1.551149e-04,-2.447811e+00,232086
fractime_flyfemale_framemove,6.530295e-01,2.354025e+00,232086
fractime_flyfemale_framenotanybehavior,1.987065e-01,1.052590e+00,232086
fractime_flyfemale_framepivotcenter,4.222573e-04,-1.709243e+00,232086
fractime_flyfemale_framepivottail,1.951001e-02,-2.283259e+00,232086
fractime_flyfemale_framerighting,6.592384e-04,-1.505625e+00,232086
fractime_flyfemale_framestop,3.469705e-01,-2.354025e+00,232086
fractime_flyfemale_frametouch,2.102238e-02,7.352920e-01,232086
fractime_flyfemale_framewalk,3.959954e-01,3.240207e+00,232086
fractime_flyfemale_framewingextension,3.877873e-05,-6.671352e-01,232086
fractime_flyfemale_framewingflick,3.446998e-05,-3.152102e-01,232086
fractime_flyfemale_framewinggrooming,7.739803e-02,-1.154670e+00,232086
fractime_flyfemale_secondhalf_framechase,1.356472e-04,-8.416207e-01,117953
fractime_flyfemale_secondhalf_frametouch,1.898214e-02,1.530688e+00,117953
fractime_flyfirsthalf_framebackup,1.879229e-03,-4.181832e+00,227753
fractime_flyfirsthalf_framebodyturn,1.181982e-02,9.492679e-01,227753
fractime_flyfirsthalf_framechase,2.054858e-03,-6.636360e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.564155e-02,-3.983650e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.369905e-03,-1.921964e+00,227753
fractime_flyfirsthalf_framejump,1.624567e-04,-2.458407e+00,227753
fractime_flyfirsthalf_framemove,5.995574e-01,8.763206e-01,227753
fractime_flyfirsthalf_framepivotcenter,3.424763e-04,-1.482342e+00,227753
fractime_flyfirsthalf_framepivottail,2.109742e-02,-3.059154e+00,227753
fractime_flyfirsthalf_framerighting,4.171185e-04,-1.535930e+00,227753
fractime_flyfirsthalf_framestop,4.004426e-01,-8.763206e-01,227753
fractime_flyfirsthalf_frametouch,2.111059e-02,-1.095335e+00,227753
fractime_flyfirsthalf_framewalk,3.543356e-01,1.321000e+00,227753
fractime_flyfirsthalf_framewingextension,3.073505e-05,-8.306502e-01,227753
fractime_flyfirsthalf_framewingflick,4.390722e-05,-4.688350e-01,227753
fractime_flyfirsthalf_framewinggrooming,9.722814e-02,2.805061e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.532633e-05,-4.862056e-01,113230
fractime_flymale_firsthalf_framechase,2.499338e-03,-7.216034e-01,113230
fractime_flymale_firsthalf_frametouch,1.909388e-02,-1.292510e+00,113230
fractime_flymale_frameattemptedcopulation,6.736971e-05,-5.388412e-01,222652
fractime_flymale_framebackup,2.829528e-03,-2.761745e+00,222652
fractime_flymale_framebodyturn,1.282270e-02,1.743486e+00,222652
fractime_flymale_framechase,1.657295e-03,-8.399039e-01,222652
fractime_flymale_framechase_notwingextension,1.657295e-03,-8.327004e-01,222652
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,222652
fractime_flymale_framecrabwalkall,6.897760e-02,-2.607281e+00,222652
fractime_flymale_framecrabwalkextreme,2.595979e-03,-7.549691e-01,222652
fractime_flymale_framejump,2.245657e-04,-1.937263e+00,222652
fractime_flymale_framemove,6.090716e-01,1.233407e+00,222652
fractime_flymale_framenotanybehavior,2.100318e-01,3.139447e+00,222652
fractime_flymale_framepivotcenter,2.200744e-04,-1.885139e+00,222652
fractime_flymale_framepivottail,2.321111e-02,-2.010892e+00,222652
fractime_flymale_framerighting,8.353844e-04,-8.788023e-01,222652
fractime_flymale_framestop,3.909284e-01,-1.233407e+00,222652
fractime_flymale_frametouch,2.106875e-02,-9.263150e-01,222652
fractime_flymale_frametouch_notchase,2.073640e-02,-8.982837e-01,222652
fractime_flymale_framewalk,3.252340e-01,1.294979e-01,222652
fractime_flymale_framewingextension,6.736971e-05,-9.449367e-01,222652
fractime_flymale_framewingflick,5.838708e-05,-3.709788e-01,222652
fractime_flymale_framewinggrooming,6.646246e-02,-8.625524e-01,222652
fractime_flymale_secondhalf_frameattemptedcopulation,1.005282e-04,-5.411050e-01,109422
fractime_flymale_secondhalf_framechase,7.859480e-04,-8.960921e-01,109422
fractime_flymale_secondhalf_frametouch,2.311235e-02,-2.469751e-01,109422
fractime_flysecondhalf_framebackup,2.371385e-03,-3.166017e+00,227715
fractime_flysecondhalf_framebodyturn,1.165492e-02,1.978587e+00,227715
fractime_flysecondhalf_framechase,4.479283e-04,-9.130243e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.405375e-02,-2.406329e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.705136e-03,2.145753e-01,227715
fractime_flysecondhalf_framejump,2.151813e-04,-2.224069e+00,227715
fractime_flysecondhalf_framemove,6.632501e-01,2.843389e+00,227715
fractime_flysecondhalf_framepivotcenter,3.030103e-04,-2.082338e+00,227715
fractime_flysecondhalf_framepivottail,2.149617e-02,-1.460117e+00,227715
fractime_flysecondhalf_framerighting,1.071515e-03,-1.091657e+00,227715
fractime_flysecondhalf_framestop,3.367499e-01,-2.843389e+00,227715
fractime_flysecondhalf_frametouch,2.093845e-02,1.430324e-01,227715
fractime_flysecondhalf_framewalk,3.680390e-01,2.242692e+00,227715
fractime_flysecondhalf_framewingextension,7.465472e-05,-9.715560e-01,227715
fractime_flysecondhalf_framewingflick,4.830600e-05,-2.272875e-01,227715
fractime_flysecondhalf_framewinggrooming,4.712030e-02,-2.654354e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.092841e+01,4.053992e-02,147257
magveldiff_nose2ell_flyany_frametouch,9.000926e+00,-1.545138e-01,9576
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.071699e+01,3.225021e-01,75477
magveldiff_nose2ell_flyfemale_frametouch,8.675544e+00,1.039210e-01,4879
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.905282e+00,-1.828030e+00,368
magveldiff_nose2ell_flymale_framenearfly,1.121585e+01,-1.809714e-01,71525
magveldiff_nose2ell_flymale_frametouch,9.350235e+00,-3.483594e-01,4687
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.561213e+00,1.041657e+01,455468
max_absdwing_angle_flyany_framechase,1.806699e+00,2.491390e+00,567
max_absdwing_angle_flyany_framenearfly,2.406267e+00,1.189423e+01,147257
max_absdwing_angle_flyany_frametouch,2.168837e+00,6.007322e+00,9576
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.873629e+00,5.808307e+00,32874
max_absdwing_angle_flyfemale_frameany,2.348087e+00,8.775653e+00,232086
max_absdwing_angle_flyfemale_framenearfly,2.189157e+00,9.817939e+00,75477
max_absdwing_angle_flyfemale_frametouch,1.958915e+00,4.823577e+00,4879
max_absdwing_angle_flymale_frameany,2.777659e+00,9.199334e+00,222652
max_absdwing_angle_flymale_framechase,2.075220e+00,2.452228e+00,368
max_absdwing_angle_flymale_framenearfly,2.663721e+00,1.138248e+01,71525
max_absdwing_angle_flymale_frametouch,2.407544e+00,6.025482e+00,4687
max_absdwing_area_flyany_frameany,4.699137e+00,8.408131e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.342657e+00,-3.343364e+00,32874
max_absdwing_area_flyfemale_frameany,4.584307e+00,5.895359e+00,232086
max_absdwing_area_flymale_frameany,4.816182e+00,8.029972e+00,222652
max_dwing_angle_in_flyany_frameany,1.383244e+00,7.100008e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.255936e+00,5.861064e+00,232086
max_dwing_angle_in_flymale_frameany,1.512886e+00,6.672962e+00,222652
max_dwing_angle_out_flyany_frameany,1.383271e+00,7.101707e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.257124e+00,5.873361e+00,232086
max_dwing_angle_out_flymale_frameany,1.511576e+00,6.654182e+00,222652
max_wing_angle_flyany_frameany,3.935899e-01,3.597923e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.540758e-01,2.318965e+01,567
max_wing_angle_flyany_framenearfly,3.818697e-01,3.789856e+01,147268
max_wing_angle_flyany_frametouch,3.678067e-01,2.434387e+01,9576
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.769749e-01,8.576298e+00,32876
max_wing_angle_flyfemale_frameany,3.805622e-01,3.564379e+01,232095
max_wing_angle_flyfemale_framenearfly,3.677974e-01,4.202686e+01,75482
max_wing_angle_flyfemale_frametouch,3.602466e-01,4.506005e+01,4879
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.071059e-01,2.692613e+01,222661
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.047077e-01,1.940235e+01,368
max_wing_angle_flymale_framenearfly,3.999228e-01,2.828773e+01,71530
max_wing_angle_flymale_frametouch,3.781422e-01,1.502136e+01,4687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.044147e-01,-3.385049e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.264703e-01,-4.479055e+00,32876
max_wing_area_flyfemale_frameany,7.865955e-01,-4.758624e+00,232095
max_wing_area_flymale_frameany,8.235884e-01,-1.017314e+00,222661
mean_wing_angle_flyany_frameany,3.253589e-01,5.176048e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.192527e-01,5.266297e+01,232095
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.317554e-01,3.799769e+01,222661
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.979030e-01,-5.653207e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.196076e-01,-3.899779e+00,32876
mean_wing_area_flyfemale_frameany,6.792147e-01,-6.558618e+00,232095
mean_wing_area_flymale_frameany,7.180508e-01,-3.515229e+00,222661
min_absdwing_angle_flyany_frameany,9.351628e-01,-4.293370e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.278559e-01,-1.063293e+00,232086
min_absdwing_angle_flymale_frameany,1.046741e+00,4.426598e-01,222652
min_absdwing_area_flyany_frameany,1.929528e+00,-3.503206e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.786339e+00,-4.737599e+00,232086
min_absdwing_area_flymale_frameany,2.079330e+00,-1.046084e+00,222652
min_dwing_angle_in_flyany_frameany,-1.383271e+00,-7.101707e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.257124e+00,-5.873361e+00,232086
min_dwing_angle_in_flymale_frameany,-1.511576e+00,-6.654182e+00,222652
min_dwing_angle_out_flyany_frameany,-1.383244e+00,-7.100008e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.255936e+00,-5.861064e+00,232086
min_dwing_angle_out_flymale_frameany,-1.512886e+00,-6.672962e+00,222652
min_wing_angle_flyany_frameany,2.571278e-01,6.633716e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.579432e-01,6.387081e+01,232095
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.564050e-01,5.199540e+01,222661
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.913914e-01,-7.737831e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.127450e-01,-2.466690e+00,32876
min_wing_area_flyfemale_frameany,5.718340e-01,-8.139552e+00,232095
min_wing_area_flymale_frameany,6.125132e-01,-5.823575e+00,222661
nflies_close_flyany_frameany,3.958423e-01,-1.168515e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.391793e-01,1.464986e+00,244
nflies_close_flyany_framebodyturn,4.210161e-01,-1.102683e+00,5346
nflies_close_flyany_framebodyturnstart,4.301888e-01,-1.094370e+00,2076
nflies_close_flyany_framecrabwalkallstart,4.630829e-01,-5.132501e-01,3689
nflies_close_flyany_framecrabwalkextreme,7.972427e-01,3.356529e-01,928
nflies_close_flyany_framecrabwalkextremestart,7.617624e-01,-4.553184e-02,256
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.803052e-01,-9.719778e-01,354077
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.364818e-01,-6.028421e-01,2552
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.350340e-01,-1.194076e+00,167885
nflies_close_flyany_frametouch,1.548532e+00,-7.073195e-01,9576
nflies_close_flyany_framewalk,3.633530e-01,-1.408713e+00,164509
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.990398e-01,-9.886905e-01,32876
nflies_close_flyfemale_frameany,4.296732e-01,-1.439712e+00,232095
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.601574e-01,-8.344994e-01,222661
nflies_close_flymale_framechase,1.654205e+00,2.867186e+00,368
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.884161e+00,6.222124e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.655611e+00,1.040231e+01,32876
nwingsdetected_flyfemale_frameany,1.926646e+00,7.193904e+01,232095
nwingsdetected_flymale_frameany,1.840866e+00,4.028318e+01,222661
phi_flyany_frameany,-3.953370e-02,-3.957313e+00,455487
phisideways_flyany_framemove,3.924895e-01,-3.047248e+00,287602
phisideways_flyfemale_framemove,3.743637e-01,-5.472245e+00,151568
phisideways_flymale_framemove,4.129564e-01,-8.558074e-01,135620
theta_mm_flyany_frameany,-1.549267e-02,-6.585235e-01,455487
velmag_ctr_flyany_frameany,7.223517e+00,1.187002e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.164657e+00,-3.737360e-01,968
velmag_ctr_flyany_framebodyturn,1.003448e+01,-1.066540e+00,5346
velmag_ctr_flyany_framecrabwalkall,1.179172e+01,-2.262069e+00,24981
velmag_ctr_flyany_framecrabwalkextreme,5.912963e+00,-5.099389e+00,928
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.081845e+01,-1.821747e+00,287583
velmag_ctr_flyany_framenearfly,6.721228e+00,-1.088403e-01,147257
velmag_ctr_flyany_framenearwall,8.145711e+00,2.279443e-02,354063
velmag_ctr_flyany_framenotnearfly_notnearwall,4.310110e+00,7.590282e-02,88803
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.194911e+00,-1.031452e+00,9700
velmag_ctr_flyany_framerighting,1.451716e+01,-1.833745e+00,331
velmag_ctr_flyany_framestop,8.346044e-01,4.885279e+00,167885
velmag_ctr_flyany_frametouch,5.248954e+00,-7.081683e-01,9576
velmag_ctr_flyany_framewalk,1.420527e+01,-2.310764e+00,164509
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.801690e-01,4.037955e+00,32874
velmag_ctr_flyfemale_frameany,7.364901e+00,8.466993e-01,232086
velmag_ctr_flymale_frameany,7.078337e+00,-5.969100e-01,222652
velmag_ctr_flymale_framechase,1.218997e+01,-2.118637e+00,368
