field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.008523e-01,1.314900e-01,205612
du_ctr_flyany_frametouch,2.895205e+00,2.950234e+00,11868
du_ctr_flyany_framewalk,1.619390e+01,-4.505248e-02,160482
du_ctr_flyany_framewingextension,5.175946e+00,1.395963e+00,1362
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.388774e-01,6.080392e-01,46566
du_ctr_flyfemale_frameany,6.242248e+00,4.085498e-01,239161
du_ctr_flymale_frameany,6.614792e+00,1.838051e-01,239429
du_ctr_flymale_framechase,1.368738e+01,-9.377999e-01,4935
du_tail_flyany_frameany,6.418217e+00,3.024500e-01,479443
du_tail_flyany_framepivottail,1.072709e-01,-1.378700e+00,14261
du_tail_flyfemale_frameany,6.240023e+00,4.064579e-01,239161
du_tail_flymale_frameany,6.617114e+00,1.870989e-01,239429
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224821e-01,-2.080575e+00,2464
duration_flyany_framebodyturn,8.419889e-02,4.535007e-01,5755
duration_flyany_framechase,3.766497e-01,1.681857e+00,5110
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.437526e-01,-3.301534e+00,36015
duration_flyany_framecrabwalkextreme,1.144296e-01,-1.106585e+00,836
duration_flyany_framejump,9.580722e-02,2.638066e+00,1974
duration_flyany_framemove,1.236659e+00,-1.041660e+00,273852
duration_flyany_framepivotcenter,8.323936e-02,-9.405854e-01,316
duration_flyany_framepivottail,1.320143e-01,-1.631604e-01,14261
duration_flyany_framerighting,3.063304e-01,-3.282139e+00,749
duration_flyany_framestop,9.131707e-01,-3.467071e-01,205612
duration_flyany_frametouch,1.932729e-01,4.429582e-01,11868
duration_flyany_framewalk,5.449243e-01,-9.502070e-01,160482
duration_flyany_framewingextension,2.781613e-01,-5.905959e-01,1362
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.894558e+00,-4.760349e-01,46566
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255573e-01,-1.859697e+00,1333
duration_flyfemale_framebodyturn,8.471697e-02,9.918185e-01,3105
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.363437e-01,-1.878296e+00,19816
duration_flyfemale_framecrabwalkextreme,1.181708e-01,5.152963e-01,409
duration_flyfemale_framejump,9.526916e-02,2.164610e+00,935
duration_flyfemale_framemove,1.281304e+00,-4.727163e-01,141269
duration_flyfemale_framepivotcenter,8.762865e-02,5.552300e-02,212
duration_flyfemale_framepivottail,1.319045e-01,1.967518e-01,7160
duration_flyfemale_framerighting,2.761232e-01,-3.633138e+00,233
duration_flyfemale_framestop,8.714990e-01,-6.723312e-01,97892
duration_flyfemale_frametouch,1.675230e-01,-2.102960e-01,3456
duration_flyfemale_framewalk,5.183674e-01,-1.053086e+00,82774
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.002824e+00,-3.019908e-01,17706
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193200e-01,-1.745635e+00,1128
duration_flymale_framebodyturn,8.364862e-02,-8.632231e-02,2645
duration_flymale_framechase,4.123288e-01,6.185874e-01,4935
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.508478e-01,-3.250547e+00,16191
duration_flymale_framecrabwalkextreme,1.107491e-01,-2.137914e+00,421
duration_flymale_framejump,9.676004e-02,2.348167e+00,1035
duration_flymale_framemove,1.197651e+00,-1.209711e+00,132473
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322533e-01,-5.042334e-01,7101
duration_flymale_framerighting,3.333858e-01,-1.532347e+00,516
duration_flymale_framestop,9.567275e-01,-1.484192e-01,106956
duration_flymale_frametouch,2.137162e-01,5.322585e-01,8372
duration_flymale_framewalk,5.702943e-01,-7.564572e-01,77690
duration_flymale_framewingextension,2.427029e-01,-1.404334e+00,1290
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.734970e+00,-5.208452e-01,28353
dv_cor_flyany_frameany,-1.475927e-01,-2.503062e+00,479443
dv_cor_flyfemale_frameany,5.648819e-04,2.730821e-01,239161
dv_cor_flymale_frameany,-2.962303e-01,-3.387877e+00,239429
dv_ctr_flyany_frameany,-1.966780e-01,-2.611251e+00,479443
dv_ctr_flyfemale_frameany,-4.592807e-03,2.180910e-01,239161
dv_ctr_flymale_frameany,-3.892530e-01,-3.571102e+00,239429
dv_tail_flyany_frameany,-4.178234e-02,-7.265690e-01,479443
dv_tail_flyfemale_frameany,6.478369e-02,1.656889e+00,239161
dv_tail_flymale_frameany,-1.478755e-01,-2.449343e+00,239429
dwing_angle_diff_flyany_frameany,-1.280929e-04,-1.961105e+00,479443
dwing_angle_diff_flyany_framewingextension,-1.977602e+00,-1.991556e+00,1362
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.865421e-05,-1.060720e+00,239161
dwing_angle_diff_flymale_frameany,-3.158325e-04,-4.151636e-02,239429
dwing_angle_imbalance_flyany_frameany,-7.949130e-01,-1.034957e+00,479443
dwing_angle_imbalance_flyany_framewingextension,-2.293009e+00,-1.930657e+00,1362
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.826477e+00,-1.983779e+00,46566
dwing_angle_imbalance_flyfemale_frameany,-5.909702e-01,4.524440e-01,239161
dwing_angle_imbalance_flymale_frameany,-9.960293e-01,-1.952980e+00,239429
ecc_flyany_frameany,3.637651e-01,2.831071e+00,479464
ecc_flyfemale_frameany,3.628508e-01,3.078743e+00,239170
ecc_flymale_frameany,3.645616e-01,2.296563e+00,239441
fractime_flyany_frameattemptedcopulation,3.065924e-04,-4.062016e-01,479464
fractime_flyany_framebackup,5.139072e-03,1.319032e+00,479464
fractime_flyany_framebackup_nearfly,2.780188e-03,5.740229e-01,479464
fractime_flyany_framebackup_nearwall,5.122387e-03,1.322217e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,1.668530e-05,4.962085e-01,479464
fractime_flyany_framebodyturn,1.200299e-02,1.834284e+00,479464
fractime_flyany_framebodyturn_nearfly,4.154639e-03,7.486865e-01,479464
fractime_flyany_framebodyturn_nearwall,1.120209e-02,1.673016e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.548980e-04,3.668566e+00,479464
fractime_flyany_framechase,1.068276e-02,3.602702e-01,479464
fractime_flyany_framechase_notwingextension,9.541905e-03,4.079567e-01,479464
fractime_flyany_framecopulation,1.459964e-05,7.393197e-01,479464
fractime_flyany_framecrabwalkall,7.511513e-02,-2.036264e+00,479464
fractime_flyany_framecrabwalkall_nearfly,2.341365e-02,-1.579785e+00,479464
fractime_flyany_framecrabwalkall_nearwall,7.461457e-02,-1.983575e+00,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.732218e-04,-3.774284e-01,479464
fractime_flyany_framecrabwalkextreme,1.743614e-03,-1.827090e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,1.094973e-03,-1.476686e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,1.697729e-03,-1.767401e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754192e-05,3.369967e-01,479464
fractime_flyany_framejump,4.117097e-03,3.352015e+00,479464
fractime_flyany_framejump_nearfly,1.072030e-03,2.829598e+00,479464
fractime_flyany_framejump_nearwall,1.931323e-03,3.038506e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,1.975122e-03,3.771320e+00,479464
fractime_flyany_framemove,5.711628e-01,2.693603e-01,479464
fractime_flyany_framemove_nearfly,2.081971e-01,-5.511417e-01,479464
fractime_flyany_framemove_nearwall,5.254889e-01,3.798833e-01,479464
fractime_flyany_framemove_notnearfly_notnearwall,4.003429e-02,7.946855e-02,479464
fractime_flyany_framenotanybehavior,1.569169e-01,2.325866e-01,479464
fractime_flyany_framepivotcenter,6.674119e-04,4.909250e-01,479464
fractime_flyany_framepivotcenter_nearfly,2.106519e-04,-4.616470e-01,479464
fractime_flyany_framepivotcenter_nearwall,3.608196e-04,3.639124e-01,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919927e-04,1.105760e+00,479464
fractime_flyany_framepivotcenter_stop,2.002236e-04,9.603591e-01,479464
fractime_flyany_framepivottail,2.974363e-02,8.466475e-01,479464
fractime_flyany_framepivottail_nearfly,1.200924e-02,-1.552208e-01,479464
fractime_flyany_framepivottail_nearwall,2.960806e-02,8.695304e-01,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802613e-05,3.448774e-01,479464
fractime_flyany_framerighting,1.574675e-03,-8.321053e-01,479464
fractime_flyany_framerighting_nearfly,5.401865e-04,-6.314222e-01,479464
fractime_flyany_framerighting_nearwall,1.192999e-03,-6.470041e-01,479464
fractime_flyany_framerighting_notnearfly_notnearwall,3.295346e-04,-1.002662e+00,479464
fractime_flyany_framestop,4.288372e-01,-2.693603e-01,479464
fractime_flyany_framestop_nearfly,1.175876e-01,-1.230588e+00,479464
fractime_flyany_framestop_nearwall,2.661952e-01,-2.441996e-01,479464
fractime_flyany_framestop_notnearfly_notnearwall,1.496963e-01,4.753613e-01,479464
fractime_flyany_framestop_notwinggrooming,3.335704e-01,-3.233031e-01,479464
fractime_flyany_frametouch,2.475264e-02,-5.957135e-01,479464
fractime_flyany_frametouch_notchase,2.007241e-02,-1.149526e+00,479464
fractime_flyany_framewalk,3.347113e-01,3.646076e-01,479464
fractime_flyany_framewalk_nearfly,1.090197e-01,-1.030269e-01,479464
fractime_flyany_framewalk_nearwall,3.107866e-01,5.407066e-01,479464
fractime_flyany_framewalk_notnearfly_notnearwall,2.109439e-02,-2.243388e-01,479464
fractime_flyany_framewingextension,2.853186e-03,-1.033486e-03,479464
fractime_flyany_framewingextension_nearfly,2.805216e-03,1.585775e-02,479464
fractime_flyany_framewingextension_notchase,1.712329e-03,-6.043836e-02,479464
fractime_flyany_framewingextension_notnearfly,4.797023e-05,-9.419378e-01,479464
fractime_flyany_framewingflick,3.837619e-04,2.248476e+00,479464
fractime_flyany_framewingflick_nearfly,2.377655e-04,1.339752e+00,479464
fractime_flyany_framewingflick_notnearfly,1.459964e-04,5.335739e+00,479464
fractime_flyany_framewinggrooming,9.712095e-02,1.458228e-01,479464
fractime_flyany_framewinggrooming_nearfly,1.269126e-02,-1.640676e+00,479464
fractime_flyany_framewinggrooming_nearwall,3.082400e-02,-3.251170e-01,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.295989e-02,8.814269e-01,479464
fractime_flyfemale_firsthalf_framechase,2.470809e-04,-7.327666e-01,125465
fractime_flyfemale_firsthalf_frametouch,1.488064e-02,-1.758196e+00,125465
fractime_flyfemale_frameattemptedcopulation,4.181284e-05,3.875447e-01,239161
fractime_flyfemale_framebackup,5.586195e-03,1.430312e+00,239161
fractime_flyfemale_framebodyturn,1.299543e-02,2.752526e+00,239161
fractime_flyfemale_framechase,7.024557e-04,4.209620e-02,239161
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239161
fractime_flyfemale_framecrabwalkall,8.285632e-02,-2.721006e-01,239161
fractime_flyfemale_framecrabwalkextreme,1.722689e-03,-6.663685e-01,239161
fractime_flyfemale_framejump,3.913682e-03,1.849701e+00,239161
fractime_flyfemale_framemove,5.906858e-01,7.331986e-01,239161
fractime_flyfemale_framenotanybehavior,1.699859e-01,2.173025e-01,239161
fractime_flyfemale_framepivotcenter,8.864322e-04,5.929532e-01,239161
fractime_flyfemale_framepivottail,2.993799e-02,1.191544e+00,239161
fractime_flyfemale_framerighting,9.826017e-04,-1.236245e+00,239161
fractime_flyfemale_framestop,4.093142e-01,-7.331986e-01,239161
fractime_flyfemale_frametouch,1.445888e-02,-1.519672e+00,239161
fractime_flyfemale_framewalk,3.461016e-01,9.229310e-01,239161
fractime_flyfemale_framewingextension,3.261401e-04,4.422280e-01,239161
fractime_flyfemale_framewingflick,1.839765e-04,1.786054e+00,239161
fractime_flyfemale_framewinggrooming,7.403381e-02,-1.536908e+00,239161
fractime_flyfemale_secondhalf_framechase,1.204968e-03,1.368898e+00,113696
fractime_flyfemale_secondhalf_frametouch,1.399346e-02,-8.266009e-01,113696
fractime_flyfirsthalf_framebackup,5.956868e-03,2.352972e+00,245431
fractime_flyfirsthalf_framebodyturn,1.190559e-02,1.345962e+00,245431
fractime_flyfirsthalf_framechase,1.837584e-03,-1.034777e+00,245431
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,245431
fractime_flyfirsthalf_framecrabwalkall,7.298589e-02,-1.925336e+00,245431
fractime_flyfirsthalf_framecrabwalkextreme,1.800913e-03,-1.559767e+00,245431
fractime_flyfirsthalf_framejump,4.204848e-03,3.331559e+00,245431
fractime_flyfirsthalf_framemove,5.654339e-01,-6.037340e-02,245431
fractime_flyfirsthalf_framepivotcenter,6.274676e-04,8.191832e-01,245431
fractime_flyfirsthalf_framepivottail,3.332912e-02,1.357058e+00,245431
fractime_flyfirsthalf_framerighting,1.756094e-03,-6.090605e-01,245431
fractime_flyfirsthalf_framestop,4.345661e-01,6.037340e-02,245431
fractime_flyfirsthalf_frametouch,1.754465e-02,-2.045581e+00,245431
fractime_flyfirsthalf_framewalk,3.209945e-01,-2.953002e-01,245431
fractime_flyfirsthalf_framewingextension,1.711275e-04,-9.880428e-01,245431
fractime_flyfirsthalf_framewingflick,2.933615e-04,5.028090e-01,245431
fractime_flyfirsthalf_framewinggrooming,9.700894e-02,-2.463197e-01,245431
fractime_flymale_firsthalf_frameattemptedcopulation,1.674257e-05,-9.924534e-01,119456
fractime_flymale_firsthalf_framechase,3.515939e-03,-1.020505e+00,119456
fractime_flymale_firsthalf_frametouch,2.035896e-02,-1.686235e+00,119456
fractime_flymale_frameattemptedcopulation,5.721947e-04,-4.146122e-01,239429
fractime_flymale_framebackup,4.711209e-03,9.280761e-01,239429
fractime_flymale_framebodyturn,1.105547e-02,7.440266e-01,239429
fractime_flymale_framechase,2.061154e-02,3.811048e-01,239429
fractime_flymale_framechase_notwingextension,1.835200e-02,4.288889e-01,239429
fractime_flymale_framecopulation,2.923622e-05,2.330692e+00,239429
fractime_flymale_framecrabwalkall,6.762339e-02,-2.844229e+00,239429
fractime_flymale_framecrabwalkextreme,1.770880e-03,-2.210278e+00,239429
fractime_flymale_framejump,4.335314e-03,4.765530e+00,239429
fractime_flymale_framemove,5.532872e-01,-2.481817e-01,239429
fractime_flymale_framenotanybehavior,1.442014e-01,2.561405e-01,239429
fractime_flymale_framepivotcenter,4.510732e-04,1.902671e-01,239429
fractime_flymale_framepivottail,2.965806e-02,3.481028e-01,239429
fractime_flymale_framerighting,2.171834e-03,1.062890e-01,239429
fractime_flymale_framestop,4.467128e-01,2.481817e-01,239429
fractime_flymale_frametouch,3.496652e-02,-1.769636e-01,239429
fractime_flymale_frametouch_notchase,2.605365e-02,-6.779403e-01,239429
fractime_flymale_framewalk,3.244803e-01,-2.204383e-01,239429
fractime_flymale_framewingextension,5.387819e-03,-1.263863e-02,239429
fractime_flymale_framewingflick,5.680181e-04,2.087641e+00,239429
fractime_flymale_framewinggrooming,1.184192e-01,1.931461e+00,239429
fractime_flymale_secondhalf_frameattemptedcopulation,1.125253e-03,5.998878e-01,119973
fractime_flymale_secondhalf_framechase,3.763347e-02,2.453324e+00,119973
fractime_flymale_secondhalf_frametouch,4.951114e-02,2.068743e+00,119973
fractime_flysecondhalf_framebackup,4.281832e-03,9.540474e-02,234012
fractime_flysecondhalf_framebodyturn,1.210622e-02,2.248334e+00,234012
fractime_flysecondhalf_framechase,1.996051e-02,2.476075e+00,234012
fractime_flysecondhalf_framecopulation,2.991300e-05,3.794358e+00,234012
fractime_flysecondhalf_framecrabwalkall,7.735073e-02,-1.989388e+00,234012
fractime_flysecondhalf_framecrabwalkextreme,1.683674e-03,-1.978322e+00,234012
fractime_flysecondhalf_framejump,4.025435e-03,3.013514e+00,234012
fractime_flysecondhalf_framemove,5.771328e-01,5.629151e-01,234012
fractime_flysecondhalf_framepivotcenter,7.093653e-04,2.148352e-01,234012
fractime_flysecondhalf_framepivottail,2.598585e-02,2.069115e-01,234012
fractime_flysecondhalf_framerighting,1.384544e-03,-1.070487e+00,234012
fractime_flysecondhalf_framestop,4.228672e-01,-5.629151e-01,234012
fractime_flysecondhalf_frametouch,3.231458e-02,1.658870e+00,234012
fractime_flysecondhalf_framewalk,3.491274e-01,9.633656e-01,234012
fractime_flysecondhalf_framewingextension,5.666376e-03,1.370513e+00,234012
fractime_flysecondhalf_framewingflick,4.786079e-04,4.439361e+00,234012
fractime_flysecondhalf_framewinggrooming,9.724715e-02,5.487781e-01,234012
magveldiff_nose2ell_flyany_framenearfly,1.267519e+01,9.923779e-01,156199
magveldiff_nose2ell_flyany_frametouch,1.011465e+01,1.457122e+00,11868
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.240347e+01,1.050913e+00,77831
magveldiff_nose2ell_flyfemale_frametouch,9.651200e+00,1.293858e+00,3456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.078533e+00,-2.910001e-01,4935
magveldiff_nose2ell_flymale_framenearfly,1.297530e+01,9.001165e-01,78029
magveldiff_nose2ell_flymale_frametouch,1.053038e+01,1.323854e+00,8372
magveldiff_nose2ell_flymale_framewingextension,1.118717e+01,3.223768e+00,1290
max_absdwing_angle_flyany_frameany,1.755096e+00,1.244148e+00,479443
max_absdwing_angle_flyany_framechase,1.574252e+00,3.359744e-01,5110
max_absdwing_angle_flyany_framenearfly,1.548653e+00,7.001169e-01,156199
max_absdwing_angle_flyany_frametouch,1.859576e+00,2.232207e+00,11868
max_absdwing_angle_flyany_framewingextension,5.566922e+00,9.195884e-01,1362
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.382905e+00,4.142926e-01,46566
max_absdwing_angle_flyfemale_frameany,1.424722e+00,-6.841654e-01,239161
max_absdwing_angle_flyfemale_framenearfly,1.314101e+00,-6.721807e-01,77831
max_absdwing_angle_flyfemale_frametouch,1.705366e+00,2.036787e+00,3456
max_absdwing_angle_flymale_frameany,2.080145e+00,2.552327e+00,239429
max_absdwing_angle_flymale_framechase,1.689738e+00,-2.788865e-01,4935
max_absdwing_angle_flymale_framenearfly,1.770155e+00,1.644806e+00,78029
max_absdwing_angle_flymale_frametouch,2.007577e+00,1.970443e+00,8372
max_absdwing_area_flyany_frameany,3.720373e+00,1.733320e+00,479443
max_absdwing_area_flyany_framewingextension,6.143363e+00,1.116383e-01,1362
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.244114e+00,2.944406e-01,46566
max_absdwing_area_flyfemale_frameany,3.527130e+00,2.415641e-01,239161
max_absdwing_area_flymale_frameany,3.905932e+00,2.628746e+00,239429
max_dwing_angle_in_flyany_frameany,1.150956e+00,9.214771e-01,479443
max_dwing_angle_in_flyany_framewingextension,3.888488e+00,1.619028e+00,1362
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.583971e-01,-1.120031e+00,239161
max_dwing_angle_in_flymale_frameany,1.341601e+00,2.484789e+00,239429
max_dwing_angle_out_flyany_frameany,1.150828e+00,9.193134e-01,479443
max_dwing_angle_out_flyany_framewingextension,1.910886e+00,-5.750668e-01,1362
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.583184e-01,-1.124072e+00,239161
max_dwing_angle_out_flymale_frameany,1.341285e+00,2.484151e+00,239429
max_wing_angle_flyany_frameany,1.073851e-01,3.401050e-01,479464
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.310923e-02,-1.022895e-01,5110
max_wing_angle_flyany_framenearfly,9.156176e-02,-1.368126e-02,156202
max_wing_angle_flyany_frametouch,1.105848e-01,9.635312e-01,11868
max_wing_angle_flyany_framewingextension,6.415585e-01,-1.942771e+00,1362
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.730048e-01,1.292226e-01,46566
max_wing_angle_flyfemale_frameany,9.116772e-02,-1.428953e+00,239170
max_wing_angle_flyfemale_framenearfly,8.462957e-02,-8.497137e-01,77831
max_wing_angle_flyfemale_frametouch,1.045448e-01,3.008825e+00,3456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.231232e-01,1.463339e+00,239441
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.786951e-02,-1.446675e+00,4935
max_wing_angle_flymale_framenearfly,9.751425e-02,4.368756e-01,78032
max_wing_angle_flymale_frametouch,1.104385e-01,-6.154816e-02,8372
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.573065e-01,1.140475e+00,479464
max_wing_area_flyany_framewingextension,1.201112e+00,-8.684875e-01,1362
max_wing_area_flyany_framewinggrooming,8.321049e-01,-9.384761e-01,46566
max_wing_area_flyfemale_frameany,1.027447e+00,1.412162e+00,239170
max_wing_area_flymale_frameany,8.877773e-01,5.745945e-01,239441
mean_wing_angle_flyany_frameany,3.859362e-02,2.515451e-01,479464
mean_wing_angle_flyany_framewingextension,3.753834e-01,-1.206771e+00,1362
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.650619e-02,-1.341253e+00,239170
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.031235e-02,1.284897e+00,239441
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.168804e-01,1.097053e+00,479464
mean_wing_area_flyany_framewingextension,9.414035e-01,-9.108067e-02,1362
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.717357e-01,-1.531303e+00,46566
mean_wing_area_flyfemale_frameany,9.904936e-01,1.652757e+00,239170
mean_wing_area_flymale_frameany,8.442691e-01,2.140812e-01,239441
min_absdwing_angle_flyany_frameany,1.059672e+00,2.265782e+00,479443
min_absdwing_angle_flyany_framewingextension,1.685621e+00,7.010485e-01,1362
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.409820e-01,1.275614e+00,239161
min_absdwing_angle_flymale_frameany,1.178765e+00,2.778773e+00,239429
min_absdwing_area_flyany_frameany,2.372294e+00,1.994603e+00,479443
min_absdwing_area_flyany_framewingextension,2.759713e+00,1.378836e+00,1362
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.321157e+00,1.243035e+00,239161
min_absdwing_area_flymale_frameany,2.425371e+00,2.137713e+00,239429
min_dwing_angle_in_flyany_frameany,-1.150828e+00,-9.193134e-01,479443
min_dwing_angle_in_flyany_framewingextension,-1.910886e+00,5.750668e-01,1362
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.583184e-01,1.124072e+00,239161
min_dwing_angle_in_flymale_frameany,-1.341285e+00,-2.484151e+00,239429
min_dwing_angle_out_flyany_frameany,-1.150956e+00,-9.214771e-01,479443
min_dwing_angle_out_flyany_framewingextension,-3.888488e+00,-1.619028e+00,1362
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.583971e-01,1.120031e+00,239161
min_dwing_angle_out_flymale_frameany,-1.341601e+00,-2.484789e+00,239429
min_wing_angle_flyany_frameany,-3.019790e-02,9.960534e-03,479464
min_wing_angle_flyany_framewingextension,1.092083e-01,1.504811e+00,1362
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.815534e-02,-7.187154e-01,239170
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.249845e-02,6.040265e-01,239441
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.764543e-01,1.028165e+00,479464
min_wing_area_flyany_framewingextension,6.816951e-01,1.064740e+00,1362
min_wing_area_flyany_framewinggrooming,3.113665e-01,-2.296653e+00,46566
min_wing_area_flyfemale_frameany,9.535401e-01,1.839650e+00,239170
min_wing_area_flymale_frameany,8.007609e-01,-1.379883e-01,239441
nflies_close_flyany_frameany,4.113531e-01,-8.752273e-01,479464
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.091023e-01,-5.167182e-01,659
nflies_close_flyany_framebodyturn,4.259348e-01,-1.289302e+00,5755
nflies_close_flyany_framebodyturnstart,4.334612e-01,-1.333008e+00,2249
nflies_close_flyany_framecrabwalkallstart,4.484885e-01,-9.550164e-01,4799
nflies_close_flyany_framecrabwalkextreme,8.799277e-01,1.087939e+00,836
nflies_close_flyany_framecrabwalkextremestart,9.161149e-01,1.630922e+00,230
nflies_close_flyany_framejumpstart,5.223446e-01,2.322421e-01,678
nflies_close_flyany_framenearwall,4.967207e-01,-5.945702e-01,379584
nflies_close_flyany_framepivotcenter,4.374637e-01,-1.122316e+00,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.142320e-01,-1.309455e+00,3564
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.433886e-01,-9.954862e-01,205612
nflies_close_flyany_frametouch,1.564336e+00,6.931218e-02,11868
nflies_close_flyany_framewalk,4.061770e-01,-4.833142e-01,160482
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.475551e-01,-1.934510e+00,46566
nflies_close_flyfemale_frameany,4.609441e-01,-8.813611e-01,239170
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.616047e-01,-8.299161e-01,239441
nflies_close_flymale_framechase,1.354739e+00,8.031299e-01,4935
nflies_close_flymale_framewingextension,8.752869e-01,-7.956870e-01,1290
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074168e+00,-3.280350e-01,479464
nwingsdetected_flyany_framewingextension,1.988447e+00,1.300813e+00,1362
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416568e+00,-2.375531e+00,46566
nwingsdetected_flyfemale_frameany,1.045248e+00,-1.494698e+00,239170
nwingsdetected_flymale_frameany,1.102618e+00,5.033746e-01,239441
phi_flyany_frameany,-5.812258e-02,-5.730801e+00,479464
phisideways_flyany_framemove,4.055126e-01,-1.370401e+00,273852
phisideways_flyfemale_framemove,4.198627e-01,-5.553991e-01,141278
phisideways_flymale_framemove,3.921910e-01,-1.563700e+00,132485
theta_mm_flyany_frameany,-9.069667e-02,-3.739471e+00,479464
velmag_ctr_flyany_frameany,8.018223e+00,3.812030e-01,479443
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.677442e+00,2.775117e+00,2464
velmag_ctr_flyany_framebodyturn,1.112152e+01,5.198542e-01,5755
velmag_ctr_flyany_framecrabwalkall,1.455601e+01,2.762413e-01,36014
velmag_ctr_flyany_framecrabwalkextreme,6.626672e+00,-3.234367e+00,836
