field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.788957e-02,-4.188561e+00,16345
du_ctr_flyfemale_frameany,4.150147e+00,-1.892948e+00,233227
du_ctr_flymale_frameany,4.629898e+00,-2.102791e+00,245699
du_ctr_flymale_framechase,1.194183e+01,-1.855675e+00,338
du_tail_flyany_frameany,4.392022e+00,-2.158658e+00,479420
du_tail_flyany_framepivottail,-6.927298e-02,-2.330883e+00,13210
du_tail_flyfemale_frameany,4.149107e+00,-1.893075e+00,233227
du_tail_flymale_frameany,4.631327e+00,-2.101047e+00,245699
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279607e-01,-7.221719e-01,2704
duration_flyany_framebodyturn,8.033025e-02,-2.458386e+00,2872
duration_flyany_framechase,1.926705e-01,-6.598856e-01,378
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.743816e-01,-7.316547e-01,50162
duration_flyany_framecrabwalkextreme,1.114207e-01,-1.866586e+00,1184
duration_flyany_framejump,9.635417e-02,2.674057e+00,573
duration_flyany_framemove,1.577033e+00,9.787576e-01,262193
duration_flyany_framepivotcenter,9.109405e-02,1.472162e+00,853
duration_flyany_framepivottail,1.319083e-01,-2.597544e-01,13210
duration_flyany_framerighting,4.300809e-01,4.397870e-01,265
duration_flyany_framestop,1.307241e+00,3.451254e-01,217247
duration_flyany_frametouch,1.498918e-01,-2.425798e+00,7259
duration_flyany_framewalk,4.827179e-01,-1.810041e+00,138557
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.642341e+00,-3.551371e+00,16345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314445e-01,-4.971174e-01,1380
duration_flyfemale_framebodyturn,8.010311e-02,-2.353826e+00,1235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519406e-01,2.235009e-01,22278
duration_flyfemale_framecrabwalkextreme,1.143495e-01,-3.448477e-01,535
duration_flyfemale_framejump,9.886349e-02,3.294746e+00,380
duration_flyfemale_framemove,1.597462e+00,1.645859e+00,127858
duration_flyfemale_framepivotcenter,9.338472e-02,1.552821e+00,569
duration_flyfemale_framepivottail,1.298406e-01,-2.904172e-01,6243
duration_flyfemale_framerighting,4.530776e-01,4.260239e-01,217
duration_flyfemale_framestop,1.334694e+00,6.843990e-01,105369
duration_flyfemale_frametouch,1.443670e-01,-2.351481e+00,3072
duration_flyfemale_framewalk,4.647835e-01,-1.577164e+00,64443
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.836716e+00,-1.995279e+00,8646
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247002e-01,-7.282433e-01,1321
duration_flymale_framebodyturn,8.067892e-02,-2.177876e+00,1633
duration_flymale_framechase,2.255313e-01,-9.443540e-01,338
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.949911e-01,-1.041788e+00,27882
duration_flymale_framecrabwalkextreme,1.082613e-01,-2.550444e+00,649
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.574954e+00,3.857841e-01,134304
duration_flymale_framepivotcenter,8.799468e-02,-6.539875e-01,284
duration_flymale_framepivottail,1.340019e-01,-1.648499e-01,6967
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.272571e+00,1.300214e-01,111395
duration_flymale_frametouch,1.551798e-01,-1.843542e+00,4187
duration_flymale_framewalk,4.943370e-01,-1.921935e+00,74113
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.373276e+00,-4.182796e+00,7271
dv_cor_flyany_frameany,7.582623e-02,2.169063e+00,479420
dv_cor_flyfemale_frameany,1.146181e-01,2.053125e+00,233227
dv_cor_flymale_frameany,3.913416e-02,1.147922e+00,245699
dv_ctr_flyany_frameany,8.879618e-02,2.002169e+00,479420
dv_ctr_flyfemale_frameany,1.484078e-01,1.994609e+00,233227
dv_ctr_flymale_frameany,3.240730e-02,9.508620e-01,245699
dv_tail_flyany_frameany,9.360019e-02,3.037381e+00,479420
dv_tail_flyfemale_frameany,1.497260e-01,3.399695e+00,233227
dv_tail_flymale_frameany,4.057558e-02,1.356242e+00,245699
dwing_angle_diff_flyany_frameany,-4.461426e-05,-2.722767e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.154847e-05,-1.266554e+00,233227
dwing_angle_diff_flymale_frameany,-2.781755e-04,1.770145e-01,245699
dwing_angle_imbalance_flyany_frameany,-6.339473e-01,1.738158e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.008783e+00,-4.906049e+00,16345
dwing_angle_imbalance_flyfemale_frameany,-4.784971e-01,2.621635e+00,233227
dwing_angle_imbalance_flymale_frameany,-7.767978e-01,8.439831e-01,245699
ecc_flyany_frameany,3.534212e-01,-1.213750e+00,479440
ecc_flyfemale_frameany,3.540330e-01,-7.261624e-01,233236
ecc_flymale_frameany,3.528029e-01,-1.435013e+00,245710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479440
fractime_flyany_framebackup,5.639913e-03,1.256479e+00,479440
fractime_flyany_framebackup_nearfly,2.797013e-03,1.939001e-01,479440
fractime_flyany_framebackup_nearwall,5.604455e-03,1.263147e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,-7.054486e-01,479440
fractime_flyany_framebodyturn,5.990322e-03,-3.117271e+00,479440
fractime_flyany_framebodyturn_nearfly,2.114967e-03,-2.959804e+00,479440
fractime_flyany_framebodyturn_nearwall,5.831804e-03,-2.974074e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397464e-04,-2.021746e+00,479440
fractime_flyany_framechase,8.113633e-04,-8.039124e-01,479440
fractime_flyany_framechase_notwingextension,8.071917e-04,-8.204266e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479440
fractime_flyany_framecrabwalkall,1.046262e-01,7.121972e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.040005e-02,2.844966e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.043822e-01,7.674275e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023194e-04,-1.277005e+00,479440
fractime_flyany_framecrabwalkextreme,2.469548e-03,-3.660331e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.180544e-03,-9.053023e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.442433e-03,-1.926498e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-1.400918e+00,479440
fractime_flyany_framejump,1.195144e-03,-7.368992e-01,479440
fractime_flyany_framejump_nearfly,2.064909e-04,-1.324485e+00,479440
fractime_flyany_framejump_nearwall,4.838979e-04,-7.105539e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.757884e-04,-4.437601e-01,479440
fractime_flyany_framemove,5.468734e-01,-4.189817e-01,479440
fractime_flyany_framemove_nearfly,2.176936e-01,1.367485e-02,479440
fractime_flyany_framemove_nearwall,5.249833e-01,3.307467e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.948315e-02,-2.231115e+00,479440
fractime_flyany_framenotanybehavior,1.751231e-01,5.266631e-01,479440
fractime_flyany_framepivotcenter,1.795845e-03,6.698846e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.091607e-04,5.890090e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.245203e-03,8.663316e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-04,3.494341e+00,479440
fractime_flyany_framepivotcenter_stop,5.172701e-04,7.406184e+00,479440
fractime_flyany_framepivottail,2.755298e-02,-1.760227e-01,479440
fractime_flyany_framepivottail_nearfly,1.129443e-02,-5.126031e-01,479440
fractime_flyany_framepivottail_nearwall,2.746538e-02,-1.213019e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-1.874319e+00,479440
fractime_flyany_framerighting,5.631570e-04,-1.678835e+00,479440
fractime_flyany_framerighting_nearfly,1.856332e-04,-1.574591e+00,479440
fractime_flyany_framerighting_nearwall,2.669781e-04,-1.522829e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.502920e-04,-1.689974e+00,479440
fractime_flyany_framestop,4.531266e-01,4.189817e-01,479440
fractime_flyany_framestop_nearfly,1.710683e-01,1.472614e+00,479440
fractime_flyany_framestop_nearwall,3.587102e-01,2.501453e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.430252e-02,-1.965022e+00,479440
fractime_flyany_framestop_notwinggrooming,4.192141e-01,1.660135e+00,479440
fractime_flyany_frametouch,1.514058e-02,-1.611518e+00,479440
fractime_flyany_frametouch_notchase,1.486526e-02,-1.750228e+00,479440
fractime_flyany_framewalk,2.889976e-01,-1.012386e+00,479440
fractime_flyany_framewalk_nearfly,1.026406e-01,-1.922790e-01,479440
fractime_flyany_framewalk_nearwall,2.794072e-01,-4.079970e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.747706e-03,-1.885240e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-7.599902e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-7.329172e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-8.540439e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.658147e+00,479440
fractime_flyany_framewingflick,1.814617e-04,4.924704e-01,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,1.972643e-01,479440
fractime_flyany_framewingflick_notnearfly,7.091607e-05,1.643300e+00,479440
fractime_flyany_framewinggrooming,3.409186e-02,-3.914802e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.695561e-03,-2.148467e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.825046e-02,-1.511095e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.540756e-02,-3.585202e+00,479440
fractime_flyfemale_firsthalf_framechase,1.865434e-04,-6.871745e-01,117935
fractime_flyfemale_firsthalf_frametouch,1.405859e-02,-1.905110e+00,117935
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,233227
fractime_flyfemale_framebackup,5.916982e-03,1.148407e+00,233227
fractime_flyfemale_framebodyturn,5.295270e-03,-3.230070e+00,233227
fractime_flyfemale_framechase,2.186711e-04,-5.267919e-01,233227
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,233227
fractime_flyfemale_framecrabwalkall,9.552067e-02,1.448621e+00,233227
fractime_flyfemale_framecrabwalkextreme,2.293903e-03,6.515064e-01,233227
fractime_flyfemale_framejump,1.646465e-03,-3.832496e-01,233227
fractime_flyfemale_framemove,5.482127e-01,-1.881386e-01,233227
fractime_flyfemale_framenotanybehavior,1.902224e-01,4.889218e-01,233227
fractime_flyfemale_framepivotcenter,2.439683e-03,6.539703e+00,233227
fractime_flyfemale_framepivottail,2.676791e-02,-1.434041e-01,233227
fractime_flyfemale_framerighting,9.389993e-04,-1.375100e+00,233227
fractime_flyfemale_framestop,4.517873e-01,1.881386e-01,233227
fractime_flyfemale_frametouch,1.317172e-02,-1.688356e+00,233227
fractime_flyfemale_framewalk,2.763102e-01,-9.213935e-01,233227
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,233227
fractime_flyfemale_framewingflick,8.146570e-05,-1.482255e-01,233227
fractime_flyfemale_framewinggrooming,3.707118e-02,-3.310983e+00,233227
fractime_flyfemale_secondhalf_framechase,2.508455e-04,-3.312089e-01,115609
fractime_flyfemale_secondhalf_frametouch,1.223088e-02,-1.041752e+00,115609
fractime_flyfirsthalf_framebackup,6.228099e-03,1.781926e+00,239720
fractime_flyfirsthalf_framebodyturn,6.549308e-03,-3.189526e+00,239720
fractime_flyfirsthalf_framechase,1.088770e-03,-8.163430e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.034916e-01,7.092522e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.244285e-03,-6.415126e-01,239720
fractime_flyfirsthalf_framejump,1.218088e-03,-7.265601e-01,239720
fractime_flyfirsthalf_framemove,5.558693e-01,-5.707925e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.322376e-03,4.885308e+00,239720
fractime_flyfirsthalf_framepivottail,3.054397e-02,-2.635102e-04,239720
fractime_flyfirsthalf_framerighting,3.879526e-04,-1.723451e+00,239720
fractime_flyfirsthalf_framestop,4.441307e-01,5.707925e-01,239720
fractime_flyfirsthalf_frametouch,1.741198e-02,-1.705634e+00,239720
fractime_flyfirsthalf_framewalk,3.066661e-01,-7.131591e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-7.603146e-01,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,4.303849e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.807776e-02,-3.661780e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,121608
fractime_flymale_firsthalf_framechase,1.965331e-03,-8.022867e-01,121608
fractime_flymale_firsthalf_frametouch,2.068943e-02,-1.271702e+00,121608
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,245699
fractime_flymale_framebackup,5.388707e-03,1.116965e+00,245699
fractime_flymale_framebodyturn,6.662624e-03,-2.514818e+00,245699
fractime_flymale_framechase,1.375667e-03,-7.989279e-01,245699
fractime_flymale_framechase_notwingextension,1.367527e-03,-8.130049e-01,245699
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,245699
fractime_flymale_framecrabwalkall,1.134885e-01,7.693908e-02,245699
fractime_flymale_framecrabwalkextreme,2.641443e-03,-8.687657e-01,245699
fractime_flymale_framejump,7.692339e-04,-1.040493e+00,245699
fractime_flymale_framemove,5.466201e-01,-6.092635e-01,245699
fractime_flymale_framenotanybehavior,1.610792e-01,5.751878e-01,245699
fractime_flymale_framepivotcenter,1.188446e-03,5.847313e+00,245699
fractime_flymale_framepivottail,2.835583e-02,-1.877506e-01,245699
fractime_flymale_framerighting,2.075711e-04,-1.902392e+00,245699
fractime_flymale_framestop,4.533799e-01,6.092635e-01,245699
fractime_flymale_frametouch,1.704118e-02,-1.272627e+00,245699
fractime_flymale_frametouch_notchase,1.653242e-02,-1.374553e+00,245699
fractime_flymale_framewalk,3.016414e-01,-9.412976e-01,245699
fractime_flymale_framewingextension,1.628008e-05,-7.533098e-01,245699
fractime_flymale_framewingflick,2.767614e-04,6.001790e-01,245699
fractime_flymale_framewinggrooming,2.959312e-02,-3.390822e+00,245699
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,124091
fractime_flymale_secondhalf_framechase,7.978016e-04,-6.727933e-01,124091
fractime_flymale_secondhalf_frametouch,1.346592e-02,-1.083795e+00,124091
fractime_flysecondhalf_framebackup,5.052149e-03,6.009305e-01,239700
fractime_flysecondhalf_framebodyturn,5.431790e-03,-2.910481e+00,239700
fractime_flysecondhalf_framechase,5.340008e-04,-6.684705e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.057697e-01,6.607831e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.695035e-03,-9.020393e-02,239700
fractime_flysecondhalf_framejump,1.172299e-03,-6.719142e-01,239700
fractime_flysecondhalf_framemove,5.378390e-01,-2.563158e-01,239700
fractime_flysecondhalf_framepivotcenter,2.269504e-03,7.631455e+00,239700
fractime_flysecondhalf_framepivottail,2.456404e-02,-3.348309e-01,239700
fractime_flysecondhalf_framerighting,7.384230e-04,-1.510736e+00,239700
fractime_flysecondhalf_framestop,4.621610e-01,2.563158e-01,239700
fractime_flysecondhalf_frametouch,1.287025e-02,-1.228269e+00,239700
fractime_flysecondhalf_framewalk,2.713475e-01,-1.226395e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.311733e-01,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,5.125496e-01,239700
fractime_flysecondhalf_framewinggrooming,3.010847e-02,-3.729246e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.258382e+00,-1.782981e+00,186383
magveldiff_nose2ell_flyany_frametouch,9.148014e+00,-1.704437e-01,7259
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.819670e+00,-1.742405e+00,91819
magveldiff_nose2ell_flyfemale_frametouch,8.443667e+00,-5.434670e-01,3072
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.745778e+00,-7.620099e-01,338
magveldiff_nose2ell_flymale_framenearfly,9.673947e+00,-1.764705e+00,94287
magveldiff_nose2ell_flymale_frametouch,9.825569e+00,1.299383e-01,4187
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.296450e+00,-2.264113e+00,479420
max_absdwing_angle_flyany_framechase,1.412814e+00,3.428548e-02,378
max_absdwing_angle_flyany_framenearfly,1.306577e+00,-1.035532e+00,186383
max_absdwing_angle_flyany_frametouch,1.456617e+00,-3.719736e-01,7259
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.119804e+00,-1.256954e+00,16345
max_absdwing_angle_flyfemale_frameany,1.260168e+00,-1.478710e+00,233227
max_absdwing_angle_flyfemale_framenearfly,1.244568e+00,-7.533670e-01,91819
max_absdwing_angle_flyfemale_frametouch,1.427061e+00,1.561311e-01,3072
max_absdwing_angle_flymale_frameany,1.324195e+00,-2.361643e+00,245699
max_absdwing_angle_flymale_framechase,1.579920e+00,-1.872349e-01,338
max_absdwing_angle_flymale_framenearfly,1.354285e+00,-1.126652e+00,94287
max_absdwing_angle_flymale_frametouch,1.481665e+00,-7.124186e-01,4187
max_absdwing_area_flyany_frameany,3.066305e+00,-1.050456e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.466594e+00,4.635159e+00,16345
max_absdwing_area_flyfemale_frameany,3.415854e+00,2.606704e-01,233227
max_absdwing_area_flymale_frameany,2.720706e+00,-2.001954e+00,245699
max_dwing_angle_in_flyany_frameany,9.772178e-01,-2.125748e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.102895e-01,-1.628956e+00,233227
max_dwing_angle_in_flymale_frameany,1.038104e+00,-2.122469e+00,245699
max_dwing_angle_out_flyany_frameany,9.771732e-01,-2.126093e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.101980e-01,-1.633371e+00,233227
max_dwing_angle_out_flymale_frameany,1.037825e+00,-2.121291e+00,245699
max_wing_angle_flyany_frameany,7.158091e-02,-2.722918e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.142736e-02,-4.681923e-01,378
max_wing_angle_flyany_framenearfly,6.976385e-02,-1.682069e+00,186388
max_wing_angle_flyany_frametouch,7.650941e-02,-9.454679e-01,7259
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.445383e-01,-8.023374e+00,16345
max_wing_angle_flyfemale_frameany,8.147026e-02,-1.547089e+00,233236
max_wing_angle_flyfemale_framenearfly,7.885162e-02,-7.419992e-01,91821
max_wing_angle_flyfemale_frametouch,8.885652e-02,1.183620e+00,3072
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.193245e-02,-2.790100e+00,245710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.759579e-02,-8.577512e-01,338
max_wing_angle_flymale_framenearfly,6.061381e-02,-1.908225e+00,94290
max_wing_angle_flymale_frametouch,6.438639e-02,-1.489235e+00,4187
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.800794e-01,-1.490660e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.341404e-01,-4.817802e+00,16345
max_wing_area_flyfemale_frameany,9.799897e-01,-2.241608e-01,233236
max_wing_area_flymale_frameany,7.858906e-01,-2.682393e+00,245710
mean_wing_angle_flyany_frameany,1.125503e-02,-3.329040e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.309173e-02,-2.805603e+00,233236
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.318546e-03,-2.828620e+00,245710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.623735e-01,-9.830611e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.510981e-01,-2.956035e+00,16345
mean_wing_area_flyfemale_frameany,9.547728e-01,1.707755e-01,233236
mean_wing_area_flymale_frameany,7.754943e-01,-2.112173e+00,245710
min_absdwing_angle_flyany_frameany,9.506046e-01,-3.219712e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.927300e-01,6.250075e-01,233227
min_absdwing_angle_flymale_frameany,1.004075e+00,-7.377025e-01,245699
min_absdwing_area_flyany_frameany,2.209646e+00,1.147200e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.281643e+00,8.871804e-01,233227
min_absdwing_area_flymale_frameany,2.137309e+00,-7.159554e-01,245699
min_dwing_angle_in_flyany_frameany,-9.771732e-01,2.126093e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.101980e-01,1.633371e+00,233227
min_dwing_angle_in_flymale_frameany,-1.037825e+00,2.121291e+00,245699
min_dwing_angle_out_flyany_frameany,-9.772178e-01,2.125748e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.102895e-01,1.628956e+00,233227
min_dwing_angle_out_flymale_frameany,-1.038104e+00,2.122469e+00,245699
min_wing_angle_flyany_frameany,-4.907085e-02,-3.493559e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.528680e-02,-4.015661e+00,233236
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.329535e-02,-2.230306e+00,245710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.446676e-01,-4.624807e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.680558e-01,4.336080e-01,16345
min_wing_area_flyfemale_frameany,9.295558e-01,5.575563e-01,233236
min_wing_area_flymale_frameany,7.650981e-01,-1.508805e+00,245710
nflies_close_flyany_frameany,5.211622e-01,1.338434e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.177842e-01,-1.140395e+00,692
nflies_close_flyany_framebodyturn,4.636906e-01,-8.299675e-02,2872
nflies_close_flyany_framebodyturnstart,4.552586e-01,-4.483889e-01,1172
nflies_close_flyany_framecrabwalkallstart,4.555830e-01,-4.348172e-01,5859
nflies_close_flyany_framecrabwalkextreme,6.030811e-01,-2.021057e+00,1184
nflies_close_flyany_framecrabwalkextremestart,6.521733e-01,-1.415502e+00,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.768039e-01,1.026729e+00,423678
nflies_close_flyany_framepivotcenter,5.168367e-01,-2.359908e-01,853
nflies_close_flyany_framepivotcenterstart,5.467178e-01,-3.136047e-02,297
nflies_close_flyany_framepivottailstart,5.482430e-01,-2.444159e-01,3292
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.936220e-01,1.902124e+00,217247
nflies_close_flyany_frametouch,1.717038e+00,1.423067e+00,7259
nflies_close_flyany_framewalk,4.723049e-01,1.113396e+00,138557
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.447295e-01,2.347483e+00,16345
nflies_close_flyfemale_frameany,5.944022e-01,1.471188e+00,233236
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.510643e-01,1.124713e+00,245710
nflies_close_flymale_framechase,1.377488e+00,5.950751e-01,338
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020230e+00,-3.288755e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.298635e+00,-7.909646e+00,16345
nwingsdetected_flyfemale_frameany,1.021768e+00,-2.637253e+00,233236
nwingsdetected_flymale_frameany,1.018400e+00,-2.860095e+00,245710
phi_flyany_frameany,-4.302012e-02,-4.205419e+00,479440
phisideways_flyany_framemove,4.599095e-01,1.765600e+00,262193
phisideways_flyfemale_framemove,4.695450e-01,2.257620e+00,127867
phisideways_flymale_framemove,4.511699e-01,1.174105e+00,134315
theta_mm_flyany_frameany,-9.875006e-02,-3.697897e+00,479440
velmag_ctr_flyany_frameany,5.862147e+00,-2.035405e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.179693e+00,-2.376865e-01,2704
velmag_ctr_flyany_framebodyturn,9.726911e+00,-1.487264e+00,2872
velmag_ctr_flyany_framecrabwalkall,1.206616e+01,-1.998161e+00,50162
velmag_ctr_flyany_framecrabwalkextreme,7.207754e+00,-9.417203e-01,1184
velmag_ctr_flyany_framejump,5.232561e+01,1.070026e+00,573
velmag_ctr_flyany_framemove,1.005223e+01,-2.744197e+00,262173
velmag_ctr_flyany_framenearfly,5.635038e+00,-1.921248e+00,186383
velmag_ctr_flyany_framenearwall,6.358248e+00,-2.618371e+00,423662
velmag_ctr_flyany_framenotnearfly_notnearwall,2.559643e+00,-1.851454e+00,49755
velmag_ctr_flyany_framepivotcenter,1.887137e+00,-1.503468e+00,853
velmag_ctr_flyany_framepivottail,9.205898e+00,-9.920444e-01,13210
