field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.799429e+00,-4.836793e-01,242206
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.283275e+00,-7.341707e-01,479300
du_tail_flyany_framepivottail,2.317636e-02,-1.829679e+00,14233
du_tail_flyfemale_frameany,4.771445e+00,-9.033482e-01,236192
du_tail_flymale_frameany,5.800002e+00,-4.826911e-01,242206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361895e-01,1.593412e+00,2613
duration_flyany_framebodyturn,8.087088e-02,-2.262969e+00,4033
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.955761e-01,6.656545e-01,49039
duration_flyany_framecrabwalkextreme,1.203556e-01,8.499110e-01,1254
duration_flyany_framejump,8.979403e-02,6.327235e-01,746
duration_flyany_framemove,1.550779e+00,1.028221e+00,272577
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.320508e-01,-4.631137e-01,14233
duration_flyany_framerighting,4.175011e-01,8.395782e-03,1481
duration_flyany_framestop,1.191332e+00,5.147258e-02,206743
duration_flyany_frametouch,1.822496e-01,-1.693966e-01,10468
duration_flyany_framewalk,5.021013e-01,-1.417452e+00,146632
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.052401e+00,9.466853e-01,22054
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463750e-01,3.016805e+00,1479
duration_flyfemale_framebodyturn,8.095058e-02,-1.910674e+00,1741
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.626694e-01,1.138109e+00,19993
duration_flyfemale_framecrabwalkextreme,1.222530e-01,1.538052e+00,599
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.516950e+00,1.242167e+00,131757
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285731e-01,-7.526771e-01,6624
duration_flyfemale_framerighting,4.347512e-01,1.373323e-02,948
duration_flyfemale_framestop,1.216570e+00,2.323441e-01,104435
duration_flyfemale_frametouch,1.869710e-01,1.400118e+00,5819
duration_flyfemale_framewalk,4.526866e-01,-1.883471e+00,66751
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.270722e+00,1.234778e+00,9181
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259433e-01,-3.448443e-01,1130
duration_flymale_framebodyturn,8.084992e-02,-2.259128e+00,2288
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.275361e-01,3.300381e-01,29044
duration_flymale_framecrabwalkextreme,1.185031e-01,-2.256187e-01,655
duration_flymale_framejump,9.509559e-02,1.791404e+00,649
duration_flymale_framemove,1.588586e+00,6.922251e-01,140662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358185e-01,2.888999e-03,7597
duration_flymale_framerighting,4.000697e-01,1.812204e-01,533
duration_flymale_framestop,1.158882e+00,-3.611314e-02,101544
duration_flymale_frametouch,1.778089e-01,-8.822983e-01,4622
duration_flymale_framewalk,5.507691e-01,-8.246317e-01,79869
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.764142e+00,5.285079e-02,12493
dv_cor_flyany_frameany,-7.733427e-02,-1.030094e+00,479300
dv_cor_flyfemale_frameany,4.249343e-02,9.842611e-01,236192
dv_cor_flymale_frameany,-1.946324e-01,-2.044605e+00,242206
dv_ctr_flyany_frameany,-9.019356e-02,-9.068768e-01,479300
dv_ctr_flyfemale_frameany,5.089980e-02,9.155183e-01,236192
dv_ctr_flymale_frameany,-2.285868e-01,-1.913023e+00,242206
dv_tail_flyany_frameany,-1.822328e-01,-4.179173e+00,479300
dv_tail_flyfemale_frameany,-1.367840e-01,-2.506816e+00,236192
dv_tail_flymale_frameany,-2.275487e-01,-3.676480e+00,242206
dwing_angle_diff_flyany_frameany,-5.794479e-05,-4.945680e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.808444e-05,-1.140994e+00,236192
dwing_angle_diff_flymale_frameany,-2.633125e-04,2.535973e-01,242206
dwing_angle_imbalance_flyany_frameany,-6.618034e-01,1.175139e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715289e+00,-8.901285e-01,22054
dwing_angle_imbalance_flyfemale_frameany,-5.523952e-01,1.063397e+00,236192
dwing_angle_imbalance_flymale_frameany,-7.652294e-01,1.029082e+00,242206
ecc_flyany_frameany,3.680626e-01,3.696265e+00,479320
ecc_flyfemale_frameany,3.593759e-01,1.216236e+00,236202
ecc_flymale_frameany,3.764461e-01,5.163957e+00,242216
fractime_flyany_frameattemptedcopulation,1.460402e-05,-7.808061e-01,479320
fractime_flyany_framebackup,5.451473e-03,1.076948e+00,479320
fractime_flyany_framebackup_nearfly,3.600935e-03,1.893125e+00,479320
fractime_flyany_framebackup_nearwall,5.426437e-03,1.078317e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.460402e-05,-1.722071e-01,479320
fractime_flyany_framebodyturn,8.414003e-03,-1.220311e+00,479320
fractime_flyany_framebodyturn_nearfly,3.212885e-03,-8.569980e-01,479320
fractime_flyany_framebodyturn_nearwall,7.919553e-03,-1.281407e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.338062e-04,2.588350e-01,479320
fractime_flyany_framechase,2.607861e-04,-9.580091e-01,479320
fractime_flyany_framechase_notwingextension,2.607861e-04,-9.821013e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479320
fractime_flyany_framecrabwalkall,1.023095e-01,7.917864e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.238964e-02,9.603926e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.017212e-01,8.079532e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.402070e-04,-1.845835e-01,479320
fractime_flyany_framecrabwalkextreme,2.616206e-03,1.440950e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.537595e-03,2.524637e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.532755e-03,1.881689e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.424351e-05,1.499735e-01,479320
fractime_flyany_framejump,1.566803e-03,-1.539332e-01,479320
fractime_flyany_framejump_nearfly,3.671868e-04,-4.069674e-01,479320
fractime_flyany_framejump_nearwall,6.488359e-04,-2.777395e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,8.324293e-04,1.653427e-01,479320
fractime_flyany_framemove,5.686744e-01,3.558632e-01,479320
fractime_flyany_framemove_nearfly,2.256426e-01,5.395869e-01,479320
fractime_flyany_framemove_nearwall,5.177355e-01,3.754673e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.523283e-02,4.285712e-01,479320
fractime_flyany_framenotanybehavior,1.755716e-01,7.748274e-01,479320
fractime_flyany_framepivotcenter,4.005675e-04,-1.209844e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.940249e-04,-6.474154e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.628724e-04,-6.610723e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230910e-04,-1.240736e+00,479320
fractime_flyany_framepivotcenter_stop,8.553785e-05,-1.811812e+00,479320
fractime_flyany_framepivottail,2.969415e-02,4.166133e-01,479320
fractime_flyany_framepivottail_nearfly,1.431611e-02,1.376856e+00,479320
fractime_flyany_framepivottail_nearwall,2.963156e-02,4.662727e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007093e-05,-1.194492e+00,479320
fractime_flyany_framerighting,3.089794e-03,5.603823e-01,479320
fractime_flyany_framerighting_nearfly,8.157390e-04,2.639160e-01,479320
fractime_flyany_framerighting_nearwall,1.429108e-03,-1.593651e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.379037e-03,2.210971e+00,479320
fractime_flyany_framestop,4.313256e-01,-3.558632e-01,479320
fractime_flyany_framestop_nearfly,1.459359e-01,2.079853e-01,479320
fractime_flyany_framestop_nearwall,2.920533e-01,6.021164e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.269507e-01,-6.701936e-01,479320
fractime_flyany_framestop_notwinggrooming,3.860093e-01,6.518467e-01,479320
fractime_flyany_frametouch,2.183927e-02,-4.945957e-01,479320
fractime_flyany_frametouch_notchase,2.180798e-02,-2.497561e-01,479320
fractime_flyany_framewalk,3.059167e-01,-2.562246e-01,479320
fractime_flyany_framewalk_nearfly,9.970375e-02,-2.649103e-01,479320
fractime_flyany_framewalk_nearwall,2.738505e-01,-4.864269e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.899942e-02,8.543907e-01,479320
fractime_flyany_framewingextension,7.719269e-05,-8.337069e-01,479320
fractime_flyany_framewingextension_nearfly,3.546691e-05,-8.222560e-01,479320
fractime_flyany_framewingextension_notchase,7.719269e-05,-9.091151e-01,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-05,-8.015940e-01,479320
fractime_flyany_framewingflick,1.877660e-05,-1.451769e+00,479320
fractime_flyany_framewingflick_nearfly,1.251773e-05,-1.075224e+00,479320
fractime_flyany_framewingflick_notnearfly,6.258867e-06,-2.407775e+00,479320
fractime_flyany_framewinggrooming,4.601102e-02,-3.275594e+00,479320
fractime_flyany_framewinggrooming_nearfly,6.162897e-03,-3.079506e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.305391e-02,-2.494230e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.128182e-02,-2.092375e+00,479320
fractime_flyfemale_firsthalf_framechase,1.874973e-04,-7.039826e-01,117335
fractime_flyfemale_firsthalf_frametouch,2.566157e-02,6.733838e-01,117335
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,236192
fractime_flyfemale_framebackup,6.261855e-03,1.557679e+00,236192
fractime_flyfemale_framebodyturn,7.371122e-03,-1.660111e+00,236192
fractime_flyfemale_framechase,2.074583e-04,-5.357416e-01,236192
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,236192
fractime_flyfemale_framecrabwalkall,8.464724e-02,6.881391e-01,236192
fractime_flyfemale_framecrabwalkextreme,2.536072e-03,1.422454e+00,236192
fractime_flyfemale_framejump,4.318521e-04,-1.952106e+00,236192
fractime_flyfemale_framemove,5.578385e-01,2.304351e-01,236192
fractime_flyfemale_framenotanybehavior,1.927627e-01,7.929079e-01,236192
fractime_flyfemale_framepivotcenter,5.207628e-04,-1.128800e+00,236192
fractime_flyfemale_framepivottail,2.804498e-02,8.463642e-02,236192
fractime_flyfemale_framerighting,4.013684e-03,5.801904e-01,236192
fractime_flyfemale_framestop,4.421615e-01,-2.304351e-01,236192
fractime_flyfemale_frametouch,2.463674e-02,1.754734e+00,236192
fractime_flyfemale_framewalk,2.826133e-01,-5.837949e-01,236192
fractime_flyfemale_framewingextension,1.693537e-05,-3.688889e-01,236192
fractime_flyfemale_framewingflick,1.693537e-05,-1.660473e+00,236192
fractime_flyfemale_framewinggrooming,3.887092e-02,-3.430072e+00,236192
fractime_flyfemale_secondhalf_framechase,2.265310e-04,-3.395237e-01,119189
fractime_flyfemale_secondhalf_frametouch,2.378575e-02,3.286742e+00,119189
fractime_flyfirsthalf_framebackup,5.190687e-03,4.623671e-01,239660
fractime_flyfirsthalf_framebodyturn,9.609447e-03,-8.226909e-01,239660
fractime_flyfirsthalf_framechase,3.087708e-04,-9.778635e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.024576e-01,8.539852e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.395060e-03,-1.778720e-01,239660
fractime_flyfirsthalf_framejump,1.226738e-03,-6.837977e-01,239660
fractime_flyfirsthalf_framemove,5.835058e-01,3.255669e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.756739e-04,-5.124188e-01,239660
fractime_flyfirsthalf_framepivottail,3.231244e-02,4.237602e-01,239660
fractime_flyfirsthalf_framerighting,3.513311e-03,6.892330e-01,239660
fractime_flyfirsthalf_framestop,4.164942e-01,-3.255669e-01,239660
fractime_flyfirsthalf_frametouch,2.337895e-02,-9.329232e-01,239660
fractime_flyfirsthalf_framewalk,3.253359e-01,1.020744e-01,239660
fractime_flyfirsthalf_framewingextension,1.126596e-04,-8.152765e-01,239660
fractime_flyfirsthalf_framewingflick,2.086289e-05,-1.406628e+00,239660
fractime_flyfirsthalf_framewinggrooming,5.228240e-02,-2.851613e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.097722e-05,-7.100500e-01,122019
fractime_flymale_firsthalf_framechase,4.261631e-04,-9.639536e-01,122019
fractime_flymale_firsthalf_frametouch,2.124259e-02,-1.254975e+00,122019
fractime_flymale_frameattemptedcopulation,2.890102e-05,-7.536138e-01,242206
fractime_flymale_framebackup,4.681965e-03,3.459206e-01,242206
fractime_flymale_framebodyturn,9.454762e-03,-6.495469e-01,242206
fractime_flymale_framechase,3.137825e-04,-9.503865e-01,242206
fractime_flymale_framechase_notwingextension,3.137825e-04,-9.720113e-01,242206
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,242206
fractime_flymale_framecrabwalkall,1.199145e-01,7.283602e-01,242206
fractime_flymale_framecrabwalkextreme,2.704310e-03,-5.575591e-01,242206
fractime_flymale_framejump,2.679537e-03,2.419557e+00,242206
fractime_flymale_framemove,5.807536e-01,4.680818e-01,242206
fractime_flymale_framenotanybehavior,1.589391e-01,7.108848e-01,242206
fractime_flymale_framepivotcenter,2.848815e-04,-1.119046e+00,242206
fractime_flymale_framepivottail,3.139476e-02,6.825025e-01,242206
fractime_flymale_framerighting,2.200606e-03,4.683457e-01,242206
fractime_flymale_framestop,4.192464e-01,-4.680818e-01,242206
fractime_flymale_frametouch,1.908293e-02,-1.087030e+00,242206
fractime_flymale_frametouch_notchase,1.906229e-02,-1.040087e+00,242206
fractime_flymale_framewalk,3.297565e-01,1.017919e-01,242206
fractime_flymale_framewingextension,1.362477e-04,-8.256201e-01,242206
fractime_flymale_framewingflick,2.064358e-05,-1.266745e+00,242206
fractime_flymale_framewinggrooming,5.158006e-02,-2.096125e+00,242206
fractime_flymale_secondhalf_frameattemptedcopulation,1.664073e-05,-7.106395e-01,120187
fractime_flymale_secondhalf_framechase,1.996888e-04,-7.889028e-01,120187
fractime_flymale_secondhalf_frametouch,1.689035e-02,-6.887741e-01,120187
fractime_flysecondhalf_framebackup,5.712736e-03,1.581384e+00,239640
fractime_flysecondhalf_framebodyturn,7.219162e-03,-1.556011e+00,239640
fractime_flysecondhalf_framechase,2.128192e-04,-7.892978e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.021699e-01,6.731875e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.837590e-03,4.347577e-01,239640
fractime_flysecondhalf_framejump,1.907027e-03,4.189847e-01,239640
fractime_flysecondhalf_framemove,5.538057e-01,3.680095e-01,239640
fractime_flysecondhalf_framepivotcenter,3.254882e-04,-1.660981e+00,239640
fractime_flysecondhalf_framepivottail,2.707812e-02,3.825079e-01,239640
fractime_flysecondhalf_framerighting,2.666500e-03,3.596521e-01,239640
fractime_flysecondhalf_framestop,4.461943e-01,-3.680095e-01,239640
fractime_flysecondhalf_frametouch,2.030129e-02,2.202077e-01,239640
fractime_flysecondhalf_framewalk,2.865214e-01,-5.621621e-01,239640
fractime_flysecondhalf_framewingextension,4.172926e-05,-7.167990e-01,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-1.294347e+00,239640
fractime_flysecondhalf_framewinggrooming,3.974295e-02,-3.345853e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.031110e+01,-7.421790e-01,178094
magveldiff_nose2ell_flyany_frametouch,8.072198e+00,-1.726753e+00,10468
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.553768e+00,-1.000766e+00,93138
magveldiff_nose2ell_flyfemale_frametouch,7.619645e+00,-1.753790e+00,5819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.106820e+01,-4.654667e-01,84713
magveldiff_nose2ell_flymale_frametouch,8.493230e+00,-1.537248e+00,4622
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.219274e+00,-3.114174e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.084329e+00,-3.718518e+00,178094
max_absdwing_angle_flyany_frametouch,1.260854e+00,-2.161891e+00,10468
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.379482e+00,1.367267e+00,22054
max_absdwing_angle_flyfemale_frameany,1.067704e+00,-3.290823e+00,236192
max_absdwing_angle_flyfemale_framenearfly,1.022259e+00,-3.221469e+00,93138
max_absdwing_angle_flyfemale_frametouch,1.261456e+00,-1.263992e+00,5819
max_absdwing_angle_flymale_frameany,1.361481e+00,-2.181683e+00,242206
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.135662e+00,-3.339545e+00,84713
max_absdwing_angle_flymale_frametouch,1.249621e+00,-2.498187e+00,4622
max_absdwing_area_flyany_frameany,2.479064e+00,-4.436018e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.180041e+00,-2.965720e-01,22054
max_absdwing_area_flyfemale_frameany,2.430733e+00,-4.296732e+00,236192
max_absdwing_area_flymale_frameany,2.519684e+00,-3.029058e+00,242206
max_dwing_angle_in_flyany_frameany,9.372612e-01,-3.009717e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.537852e-01,-2.775195e+00,236192
max_dwing_angle_in_flymale_frameany,1.016380e+00,-2.542450e+00,242206
max_dwing_angle_out_flyany_frameany,9.372032e-01,-3.010326e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.537171e-01,-2.777329e+00,236192
max_dwing_angle_out_flymale_frameany,1.016116e+00,-2.540852e+00,242206
max_wing_angle_flyany_frameany,6.749391e-02,-3.459160e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.679708e-02,-3.580094e+00,178105
max_wing_angle_flyany_frametouch,6.072575e-02,-2.522847e+00,10468
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588364e-01,1.716162e-01,22054
max_wing_angle_flyfemale_frameany,6.314537e-02,-3.934326e+00,236202
max_wing_angle_flyfemale_framenearfly,5.819881e-02,-3.917490e+00,93144
max_wing_angle_flyfemale_frametouch,6.147309e-02,-3.253029e+00,5819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.125208e-02,-2.260821e+00,242216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.440439e-02,-2.740114e+00,84718
max_wing_angle_flymale_frametouch,5.834285e-02,-2.050405e+00,4622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.343717e-01,1.624247e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.634043e-01,2.286575e-01,22054
max_wing_area_flyfemale_frameany,9.526011e-01,-1.010616e+00,236202
max_wing_area_flymale_frameany,9.167477e-01,1.563236e+00,242216
mean_wing_angle_flyany_frameany,1.693285e-02,-2.608779e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.229294e-02,-3.104113e+00,236202
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.103626e-02,-1.635877e+00,242216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.206458e-01,8.368231e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.427005e-01,1.725778e+00,22054
mean_wing_area_flyfemale_frameany,9.389377e-01,-2.941624e-01,236202
mean_wing_area_flymale_frameany,9.032263e-01,2.048829e+00,242216
min_absdwing_angle_flyany_frameany,8.598240e-01,-2.669913e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.557035e-01,-2.872260e+00,236192
min_absdwing_angle_flymale_frameany,9.618692e-01,-1.836093e+00,242206
min_absdwing_area_flyany_frameany,1.990841e+00,-2.955674e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996891e+00,-2.477820e+00,236192
min_absdwing_area_flymale_frameany,1.986392e+00,-2.470334e+00,242206
min_dwing_angle_in_flyany_frameany,-9.372032e-01,3.010326e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.537171e-01,2.777329e+00,236192
min_dwing_angle_in_flymale_frameany,-1.016116e+00,2.540852e+00,242206
min_dwing_angle_out_flyany_frameany,-9.372612e-01,3.009717e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.537852e-01,2.775195e+00,236192
min_dwing_angle_out_flymale_frameany,-1.016380e+00,2.542450e+00,242206
min_wing_angle_flyany_frameany,-3.362821e-02,-2.320030e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.855949e-02,-5.705302e-01,236202
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.917955e-02,6.142842e-02,242216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.069199e-01,1.476945e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.219967e-01,3.930516e+00,22054
min_wing_area_flyfemale_frameany,9.252743e-01,4.265010e-01,236202
min_wing_area_flymale_frameany,8.897048e-01,2.461767e+00,242216
nflies_close_flyany_frameany,4.708107e-01,5.814662e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.849814e-01,2.293628e+00,629
nflies_close_flyany_framebodyturn,4.755600e-01,3.484038e-01,4033
nflies_close_flyany_framebodyturnstart,4.764527e-01,1.650790e-01,1634
nflies_close_flyany_framecrabwalkallstart,5.117470e-01,6.423138e-01,5378
nflies_close_flyany_framecrabwalkextreme,8.441928e-01,1.050874e+00,1254
nflies_close_flyany_framecrabwalkextremestart,8.068939e-01,6.093161e-01,342
nflies_close_flyany_framejumpstart,5.094485e-01,8.823963e-01,249
nflies_close_flyany_framenearwall,5.602114e-01,8.990431e-01,388148
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.354761e-01,1.410472e+00,3524
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.158448e-01,6.512532e-01,206743
nflies_close_flyany_frametouch,1.663293e+00,9.662681e-01,10468
nflies_close_flyany_framewalk,4.069512e-01,-1.146882e-01,146632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.485939e-01,-1.731904e+00,22054
nflies_close_flyfemale_frameany,5.757445e-01,1.320143e+00,236202
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.686668e-01,-3.122197e-01,242216
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032569e+00,-2.629875e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508886e+00,2.994188e+00,22054
nwingsdetected_flyfemale_frameany,1.020948e+00,-2.878780e+00,236202
nwingsdetected_flymale_frameany,1.043102e+00,-1.831635e+00,242216
phi_flyany_frameany,6.034326e-02,5.744785e+00,479320
phisideways_flyany_framemove,4.467382e-01,9.859396e-01,272577
phisideways_flyfemale_framemove,4.559122e-01,1.273701e+00,131767
phisideways_flymale_framemove,4.372159e-01,5.986127e-01,140672
theta_mm_flyany_frameany,8.644900e-02,3.179447e+00,479320
velmag_ctr_flyany_frameany,6.781147e+00,-6.599031e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.707750e+00,-1.243297e+00,2613
velmag_ctr_flyany_framebodyturn,9.601378e+00,-1.650170e+00,4033
velmag_ctr_flyany_framecrabwalkall,1.250158e+01,-1.496712e+00,49039
velmag_ctr_flyany_framecrabwalkextreme,6.807424e+00,-2.081275e+00,1254
velmag_ctr_flyany_framejump,6.312115e+01,4.999602e+00,746
velmag_ctr_flyany_framemove,1.143521e+01,-1.243139e+00,272557
velmag_ctr_flyany_framenearfly,6.211842e+00,-1.039419e+00,178094
velmag_ctr_flyany_framenearwall,7.253699e+00,-1.404839e+00,388131
velmag_ctr_flyany_framenotnearfly_notnearwall,4.881711e+00,6.196322e-01,82528
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.883135e+00,-1.465786e+00,14233
velmag_ctr_flyany_framerighting,1.699910e+01,1.208961e+00,1481
velmag_ctr_flyany_framestop,5.512912e-01,-3.065119e+00,206743
velmag_ctr_flyany_frametouch,4.834084e+00,-2.056366e+00,10468
velmag_ctr_flyany_framewalk,1.495863e+01,-1.632892e+00,146632
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.819710e-01,1.134375e+00,22054
velmag_ctr_flyfemale_frameany,6.291362e+00,-7.588255e-01,236192
