field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,6.694000e-01,-4.378124e+00,2477
du_ctr_flyany_framejump,2.372048e+01,-2.613614e+00,1706
du_ctr_flyany_framemove,8.204409e+00,-2.635064e+00,336701
du_ctr_flyany_framenearfly,4.972828e+00,-5.733701e-01,175475
du_ctr_flyany_framenearwall,5.904783e+00,-8.170125e-01,339347
du_ctr_flyany_framenotnearfly_notnearwall,5.742094e+00,2.235918e+00,109563
du_ctr_flyany_framepivotcenter,4.067215e-01,5.066868e-01,606
du_ctr_flyany_framerighting,4.883092e+00,8.952877e-01,5941
du_ctr_flyany_framestop,6.698316e-02,-2.190161e+00,142719
du_ctr_flyany_frametouch,2.187011e+00,1.176596e-01,18636
du_ctr_flyany_framewalk,1.488989e+01,-9.360705e-01,148293
du_ctr_flyany_framewingextension,5.792331e+00,1.794333e+00,4447
du_ctr_flyany_framewingflick,1.043838e+01,-2.411396e+00,6004
du_ctr_flyany_framewinggrooming,9.406329e-02,-1.093038e+00,10686
du_ctr_flyfemale_frameany,5.229412e+00,-1.018480e-01,239409
du_ctr_flymale_frameany,6.374725e+00,2.302440e-01,239657
du_ctr_flymale_framechase,1.149798e+01,-2.628481e+00,6251
du_tail_flyany_frameany,5.799098e+00,9.045456e-02,479420
du_tail_flyany_framepivottail,-2.067678e-01,-3.290114e+00,10210
du_tail_flyfemale_frameany,5.225812e+00,-1.051104e-01,239409
du_tail_flymale_frameany,6.372319e+00,2.279452e-01,239657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327916e-01,4.416518e-01,3860
duration_flyany_framebodyturn,8.029328e-02,-2.669888e+00,3974
duration_flyany_framechase,2.410346e-01,-1.109776e-01,6372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.671100e-01,-1.017772e+00,42947
duration_flyany_framecrabwalkextreme,1.269211e-01,2.578761e+00,2477
duration_flyany_framejump,8.066784e-02,-2.099112e+00,1706
duration_flyany_framemove,1.143504e+00,-1.575699e+00,336721
duration_flyany_framepivotcenter,8.274768e-02,-1.201650e+00,606
duration_flyany_framepivottail,1.109503e-01,-5.883299e+00,10210
duration_flyany_framerighting,4.811318e-01,1.590868e+00,5941
duration_flyany_framestop,4.725805e-01,-1.487072e+00,142719
duration_flyany_frametouch,2.318525e-01,3.566759e+00,18636
duration_flyany_framewalk,4.543869e-01,-2.243580e+00,148295
duration_flyany_framewingextension,3.355096e-01,1.054092e-01,4447
duration_flyany_framewingflick,3.370693e-02,-1.001127e+00,6004
duration_flyany_framewinggrooming,1.243470e+00,-7.502765e+00,10687
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352473e-01,5.253825e-01,1818
duration_flyfemale_framebodyturn,8.094619e-02,-1.901674e+00,2148
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.238524e-01,-2.272453e+00,18875
duration_flyfemale_framecrabwalkextreme,1.215473e-01,1.167908e+00,645
duration_flyfemale_framejump,7.428669e-02,-4.662059e+00,264
duration_flyfemale_framemove,1.030030e+00,-1.839496e+00,160071
duration_flyfemale_framepivotcenter,8.464293e-02,-7.211397e-01,579
duration_flyfemale_framepivottail,1.092849e-01,-5.377424e+00,4326
duration_flyfemale_framerighting,5.416056e-01,2.412426e+00,1711
duration_flyfemale_framestop,5.049143e-01,-2.546729e+00,79338
duration_flyfemale_frametouch,1.615472e-01,-7.099898e-01,4226
duration_flyfemale_framewalk,4.307572e-01,-2.246433e+00,76009
duration_flyfemale_framewingextension,1.361842e-01,-9.420958e-01,245
duration_flyfemale_framewingflick,3.379006e-02,NaN,5752
duration_flyfemale_framewinggrooming,1.121865e+00,-6.890113e+00,1115
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317754e-01,5.424067e-01,2042
duration_flymale_framebodyturn,7.968806e-02,-2.993772e+00,1822
duration_flymale_framechase,3.608157e-01,5.131159e-01,6251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.074999e-01,-2.788247e-01,24058
duration_flymale_framecrabwalkextreme,1.337981e-01,3.049998e+00,1832
duration_flymale_framejump,8.373863e-02,-7.624310e-01,1439
duration_flymale_framemove,1.258441e+00,-1.031506e+00,176376
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.129649e-01,-5.732091e+00,5884
duration_flymale_framerighting,4.158745e-01,6.843255e-02,4230
duration_flymale_framestop,4.411481e-01,-7.823097e-01,63281
duration_flymale_frametouch,2.999853e-01,4.996494e+00,14291
duration_flymale_framewalk,4.790885e-01,-1.956770e+00,72194
duration_flymale_framewingextension,6.585229e-01,4.239578e+00,4173
duration_flymale_framewingflick,3.353536e-02,-1.303263e+00,248
duration_flymale_framewinggrooming,1.305281e+00,-4.759139e+00,9571
dv_cor_flyany_frameany,-6.043538e-02,-7.637201e-01,479420
dv_cor_flyfemale_frameany,-1.554175e-01,-2.572944e+00,239409
dv_cor_flymale_frameany,3.504806e-02,1.065163e+00,239657
dv_ctr_flyany_frameany,-8.272874e-02,-8.548634e-01,479420
dv_ctr_flyfemale_frameany,-2.225453e-01,-2.746534e+00,239409
dv_ctr_flymale_frameany,5.780721e-02,1.200414e+00,239657
dv_tail_flyany_frameany,-6.330105e-02,-8.910113e-01,479420
dv_tail_flyfemale_frameany,-7.961082e-02,-1.356536e+00,239409
dv_tail_flymale_frameany,-4.685636e-02,-6.949549e-02,239657
dwing_angle_diff_flyany_frameany,1.263576e-05,8.472371e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.672725e-01,9.971283e-01,4447
dwing_angle_diff_flyany_framewingflick,-2.894030e+01,-2.896299e+00,6004
dwing_angle_diff_flyfemale_frameany,2.924385e-04,4.122476e-01,239409
dwing_angle_diff_flymale_frameany,-2.643833e-04,1.908964e-01,239657
dwing_angle_imbalance_flyany_frameany,-1.023095e+00,-6.214154e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.315573e+00,3.283098e-01,4447
dwing_angle_imbalance_flyany_framewingflick,-4.499079e+00,-1.014527e+00,6004
dwing_angle_imbalance_flyany_framewinggrooming,-2.443027e+00,-1.081301e+01,10686
dwing_angle_imbalance_flyfemale_frameany,-1.014732e+00,-8.771728e+00,239409
dwing_angle_imbalance_flymale_frameany,-1.031517e+00,-3.072170e+00,239657
ecc_flyany_frameany,3.241686e-01,-1.105905e+01,479440
ecc_flyfemale_frameany,3.108993e-01,-1.614496e+01,239419
ecc_flymale_frameany,3.374568e-01,-5.743301e+00,239667
fractime_flyany_frameattemptedcopulation,1.752044e-04,-4.220207e-01,479440
fractime_flyany_framebackup,8.051060e-03,4.125268e+00,479440
fractime_flyany_framebackup_nearfly,4.348824e-03,2.889626e+00,479440
fractime_flyany_framebackup_nearwall,7.898799e-03,3.939179e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.925914e-05,5.591201e+00,479440
fractime_flyany_framebodyturn,8.288837e-03,-1.463516e+00,479440
fractime_flyany_framebodyturn_nearfly,3.220424e-03,-1.118943e+00,479440
fractime_flyany_framebodyturn_nearwall,6.570165e-03,-2.597950e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.186801e-03,1.044896e+01,479440
fractime_flyany_framechase,1.329885e-02,9.503365e-01,479440
fractime_flyany_framechase_notwingextension,1.050601e-02,7.856761e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,8.957742e-02,-5.510893e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.811822e-02,-3.009505e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.523694e-02,-8.577194e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.884615e-03,8.523497e+00,479440
fractime_flyany_framecrabwalkextreme,5.166444e-03,4.451050e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.073252e-03,1.515778e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.024612e-03,4.385370e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674454e-05,1.460362e+00,479440
fractime_flyany_framejump,3.566661e-03,3.395419e+00,479440
fractime_flyany_framejump_nearfly,1.193059e-03,4.807950e+00,479440
fractime_flyany_framejump_nearwall,1.781245e-03,3.253607e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.414150e-03,2.770979e+00,479440
fractime_flyany_framemove,7.023215e-01,3.804648e+00,479440
fractime_flyany_framemove_nearfly,2.723323e-01,2.272025e+00,479440
fractime_flyany_framemove_nearwall,5.635950e-01,1.598692e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.026802e-01,6.729917e+00,479440
fractime_flyany_framenotanybehavior,2.703654e-01,5.535452e+00,479440
fractime_flyany_framepivotcenter,1.305690e-03,3.492133e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.213249e-04,1.780473e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.692975e-04,6.671030e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.549308e-04,5.170596e+00,479440
fractime_flyany_framepivotcenter_stop,1.772902e-04,-1.832251e-01,479440
fractime_flyany_framepivottail,2.129568e-02,-3.012029e+00,479440
fractime_flyany_framepivottail_nearfly,9.352578e-03,-2.460967e+00,479440
fractime_flyany_framepivottail_nearwall,2.069915e-02,-3.161256e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.691807e-04,6.541783e+00,479440
fractime_flyany_framerighting,1.239154e-02,9.403931e+00,479440
fractime_flyany_framerighting_nearfly,3.721008e-03,9.417360e+00,479440
fractime_flyany_framerighting_nearwall,8.858251e-03,9.289368e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.726097e-03,7.606721e+00,479440
fractime_flyany_framestop,2.976785e-01,-3.804648e+00,479440
fractime_flyany_framestop_nearfly,9.368013e-02,-2.676455e+00,479440
fractime_flyany_framestop_nearwall,1.442266e-01,-4.182894e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.258531e-01,-3.697487e-01,479440
fractime_flyany_framestop_notwinggrooming,2.759240e-01,-2.433287e+00,479440
fractime_flyany_frametouch,3.887035e-02,2.075361e+00,479440
fractime_flyany_frametouch_notchase,3.075254e-02,1.435576e+00,479440
fractime_flyany_framewalk,3.093088e-01,-2.609118e-02,479440
fractime_flyany_framewalk_nearfly,9.697147e-02,-7.359001e-01,479440
fractime_flyany_framewalk_nearwall,2.295449e-01,-2.225247e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.191390e-02,5.546257e+00,479440
fractime_flyany_framewingextension,9.290005e-03,2.606295e+00,479440
fractime_flyany_framewingextension_nearfly,9.037627e-03,2.541444e+00,479440
fractime_flyany_framewingextension_notchase,6.497163e-03,3.289792e+00,479440
fractime_flyany_framewingextension_notnearfly,2.523778e-04,4.125789e+00,479440
fractime_flyany_framewingflick,1.252503e-02,1.684004e+02,479440
fractime_flyany_framewingflick_nearfly,6.111297e-03,8.820314e+01,479440
fractime_flyany_framewingflick_notnearfly,6.413733e-03,4.595273e+02,479440
fractime_flyany_framewinggrooming,2.229893e-02,-5.009221e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.648924e-03,-4.300036e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.796346e-03,-4.049151e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.538462e-02,-3.356600e+00,479440
fractime_flyfemale_firsthalf_framechase,3.678807e-04,-8.843552e-01,119604
fractime_flyfemale_firsthalf_frametouch,1.966489e-02,-3.489401e-01,119604
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239409
fractime_flyfemale_framebackup,7.593699e-03,2.993907e+00,239409
fractime_flyfemale_framebodyturn,8.972094e-03,-5.583700e-01,239409
fractime_flyfemale_framechase,2.422632e-04,-1.038804e+00,239409
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239409
fractime_flyfemale_framecrabwalkall,7.883998e-02,-2.202078e-01,239409
fractime_flyfemale_framecrabwalkextreme,2.694134e-03,1.687609e+00,239409
fractime_flyfemale_framejump,1.127777e-03,-9.497345e-01,239409
fractime_flyfemale_framemove,6.686089e-01,2.984422e+00,239409
fractime_flyfemale_framenotanybehavior,2.551700e-01,3.918640e+00,239409
fractime_flyfemale_framepivotcenter,2.418455e-03,6.040245e+00,239409
fractime_flyfemale_framepivottail,1.806950e-02,-3.424981e+00,239409
fractime_flyfemale_framerighting,7.146766e-03,3.240941e+00,239409
fractime_flyfemale_framestop,3.313911e-01,-2.984422e+00,239409
fractime_flyfemale_frametouch,1.765180e-02,-1.036747e-01,239409
fractime_flyfemale_framewalk,3.174860e-01,6.756840e-01,239409
fractime_flyfemale_framewingextension,1.031707e-03,2.092975e+00,239409
fractime_flyfemale_framewingflick,2.402583e-02,7.204381e+02,239409
fractime_flyfemale_framewinggrooming,4.674010e-03,-5.604384e+00,239409
fractime_flyfemale_secondhalf_framechase,1.168566e-04,-1.078793e+00,119805
fractime_flyfemale_secondhalf_frametouch,1.564209e-02,3.420872e-01,119805
fractime_flyfirsthalf_framebackup,7.104121e-03,2.522056e+00,239720
fractime_flyfirsthalf_framebodyturn,8.885366e-03,-1.506685e+00,239720
fractime_flyfirsthalf_framechase,7.950943e-03,-5.603659e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.373102e-02,-8.699470e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.613716e-03,3.705837e+00,239720
fractime_flyfirsthalf_framejump,4.250793e-03,4.128259e+00,239720
fractime_flyfirsthalf_framemove,6.897172e-01,3.355081e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.844819e-04,2.415200e+00,239720
fractime_flyfirsthalf_framepivottail,2.233439e-02,-3.250569e+00,239720
fractime_flyfirsthalf_framerighting,1.278992e-02,8.467408e+00,239720
fractime_flyfirsthalf_framestop,3.102828e-01,-3.355081e+00,239720
fractime_flyfirsthalf_frametouch,2.912565e-02,-1.258205e-01,239720
fractime_flyfirsthalf_framewalk,3.042925e-01,-4.352061e-01,239720
fractime_flyfirsthalf_framewingextension,5.435508e-03,8.208855e-01,239720
fractime_flyfirsthalf_framewingflick,1.221842e-02,1.320411e+02,239720
fractime_flyfirsthalf_framewinggrooming,2.903387e-02,-4.542647e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.666417e-05,-6.761117e-01,120018
fractime_flymale_firsthalf_framechase,1.496442e-02,-4.960982e-02,120018
fractime_flymale_firsthalf_frametouch,3.782766e-02,-8.168213e-02,120018
fractime_flymale_frameattemptedcopulation,3.463283e-04,-3.822184e-01,239657
fractime_flymale_framebackup,8.520511e-03,4.485035e+00,239657
fractime_flymale_framebodyturn,7.602532e-03,-2.016688e+00,239657
fractime_flymale_framechase,2.608728e-02,1.028263e+00,239657
fractime_flymale_framechase_notwingextension,2.056689e-02,8.569868e-01,239657
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239657
fractime_flymale_framecrabwalkall,1.003851e-01,-6.834769e-01,239657
fractime_flymale_framecrabwalkextreme,7.644258e-03,5.407196e+00,239657
fractime_flymale_framejump,6.004415e-03,8.877836e+00,239657
fractime_flymale_framemove,7.359518e-01,4.213450e+00,239657
fractime_flymale_framenotanybehavior,2.855164e-01,6.993905e+00,239657
fractime_flymale_framepivotcenter,1.961136e-04,-2.096528e+00,239657
fractime_flymale_framepivottail,2.455176e-02,-2.054895e+00,239657
fractime_flymale_framerighting,1.765023e-02,1.923458e+01,239657
fractime_flymale_framestop,2.640482e-01,-4.213450e+00,239657
fractime_flymale_frametouch,5.963106e-02,2.346973e+00,239657
fractime_flymale_frametouch_notchase,4.367492e-02,1.731541e+00,239657
fractime_flymale_framewalk,3.012389e-01,-7.243491e-01,239657
fractime_flymale_framewingextension,1.743325e-02,2.567131e+00,239657
fractime_flymale_framewingflick,1.038985e-03,7.464230e+00,239657
fractime_flymale_framewinggrooming,3.993624e-02,-2.637463e+00,239657
fractime_flymale_secondhalf_frameattemptedcopulation,6.755911e-04,1.659389e-01,119895
fractime_flymale_secondhalf_framechase,3.716585e-02,2.515507e+00,119895
fractime_flymale_secondhalf_frametouch,8.157137e-02,5.600336e+00,119895
fractime_flysecondhalf_framebackup,8.998748e-03,5.298768e+00,239700
fractime_flysecondhalf_framebodyturn,7.692950e-03,-1.354498e+00,239700
fractime_flysecondhalf_framechase,1.864831e-02,2.317884e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.543179e-02,-2.119967e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.719650e-03,4.890118e+00,239700
fractime_flysecondhalf_framejump,2.882770e-03,2.269436e+00,239700
fractime_flysecondhalf_framemove,7.149020e-01,4.014509e+00,239700
fractime_flysecondhalf_framepivotcenter,1.627034e-03,4.074009e+00,239700
fractime_flysecondhalf_framepivottail,2.025866e-02,-2.512041e+00,239700
fractime_flysecondhalf_framerighting,1.199416e-02,9.982196e+00,239700
fractime_flysecondhalf_framestop,2.850980e-01,-4.014509e+00,239700
fractime_flysecondhalf_frametouch,4.861911e-02,4.940313e+00,239700
fractime_flysecondhalf_framewalk,3.143429e-01,3.456402e-01,239700
fractime_flysecondhalf_framewingextension,1.314560e-02,4.536543e+00,239700
fractime_flysecondhalf_framewingflick,1.283271e-02,1.943582e+02,239700
fractime_flysecondhalf_framewinggrooming,1.556112e-02,-4.921383e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.121136e+01,3.684444e-02,175475
magveldiff_nose2ell_flyany_frametouch,8.944069e+00,-6.431003e-01,18636
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.070158e+01,6.604618e-02,82080
magveldiff_nose2ell_flyfemale_frametouch,9.054668e+00,2.288431e-01,4226
magveldiff_nose2ell_flyfemale_framewingextension,1.049804e+01,8.579340e-01,245
magveldiff_nose2ell_flymale_framechase,8.107133e+00,-1.839595e+00,6251
magveldiff_nose2ell_flymale_framenearfly,1.177449e+01,2.795339e-02,93122
magveldiff_nose2ell_flymale_frametouch,8.777995e+00,-1.443991e+00,14291
magveldiff_nose2ell_flymale_framewingextension,4.930066e+00,-1.211736e+00,4173
max_absdwing_angle_flyany_frameany,2.860487e+00,1.361485e+01,479420
max_absdwing_angle_flyany_framechase,4.258334e+00,1.622634e+01,6372
max_absdwing_angle_flyany_framenearfly,3.132174e+00,2.043356e+01,175475
max_absdwing_angle_flyany_frametouch,3.118972e+00,1.453346e+01,18636
max_absdwing_angle_flyany_framewingextension,3.788597e+00,-2.342155e+00,4447
max_absdwing_angle_flyany_framewingflick,1.750700e+01,2.739209e+00,6004
max_absdwing_angle_flyany_framewinggrooming,5.388942e+00,1.103582e+01,10686
max_absdwing_angle_flyfemale_frameany,3.374787e+00,1.868209e+01,239409
max_absdwing_angle_flyfemale_framenearfly,3.946707e+00,2.940327e+01,82080
max_absdwing_angle_flyfemale_frametouch,3.312774e+00,1.665941e+01,4226
max_absdwing_angle_flymale_frameany,2.346290e+00,5.896598e+00,239657
max_absdwing_angle_flymale_framechase,2.513208e+00,4.075981e+00,6251
max_absdwing_angle_flymale_framenearfly,2.305040e+00,7.919143e+00,93122
max_absdwing_angle_flymale_frametouch,2.917501e+00,9.756644e+00,14291
max_absdwing_area_flyany_frameany,5.715918e+00,1.417430e+01,479420
max_absdwing_area_flyany_framewingextension,5.836439e+00,-5.206729e-01,4447
max_absdwing_area_flyany_framewingflick,1.238295e+01,1.978295e+00,6004
max_absdwing_area_flyany_framewinggrooming,9.828048e+00,6.686348e+00,10686
max_absdwing_area_flyfemale_frameany,6.913171e+00,1.658054e+01,239409
max_absdwing_area_flymale_frameany,4.520250e+00,6.686377e+00,239657
max_dwing_angle_in_flyany_frameany,1.398207e+00,7.608145e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.451586e+00,-1.869919e+00,4447
max_dwing_angle_in_flyany_framewingflick,1.736547e+01,2.732355e+00,6004
max_dwing_angle_in_flyfemale_frameany,1.393683e+00,9.023652e+00,239409
max_dwing_angle_in_flymale_frameany,1.402236e+00,4.724240e+00,239657
max_dwing_angle_out_flyany_frameany,1.398220e+00,7.609238e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.684314e+00,-1.210894e+00,4447
max_dwing_angle_out_flyany_framewingflick,-1.157483e+01,-2.997684e+00,6004
max_dwing_angle_out_flyfemale_frameany,1.393975e+00,9.013116e+00,239409
max_dwing_angle_out_flymale_frameany,1.401972e+00,4.724234e+00,239657
max_wing_angle_flyany_frameany,1.493207e-01,6.449092e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.221596e-01,1.225032e+01,6372
max_wing_angle_flyany_framenearfly,1.656612e-01,1.026670e+01,175481
max_wing_angle_flyany_frametouch,2.031375e-01,9.937506e+00,18636
max_wing_angle_flyany_framewingextension,6.855132e-01,-3.924417e-01,4447
max_wing_angle_flyany_framewingflick,6.664888e-01,2.134774e+00,6004
max_wing_angle_flyany_framewinggrooming,3.168135e-01,-3.186528e+00,10687
max_wing_angle_flyfemale_frameany,1.754688e-01,9.863320e+00,239419
max_wing_angle_flyfemale_framenearfly,1.987892e-01,1.680609e+01,82082
max_wing_angle_flyfemale_frametouch,1.787975e-01,1.562510e+01,4226
max_wing_angle_flyfemale_framewingflick,6.328902e-01,NaN,5752
max_wing_angle_flymale_frameany,1.231904e-01,2.438352e+00,239667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.866822e-01,6.350354e+00,6251
max_wing_angle_flymale_framenearfly,1.314656e-01,4.213091e+00,93126
max_wing_angle_flymale_frametouch,2.265832e-01,6.959051e+00,14291
max_wing_angle_flymale_framewingflick,7.098646e-01,2.788826e+00,248
max_wing_area_flyany_frameany,9.292795e-01,1.593599e-01,479440
max_wing_area_flyany_framewingextension,1.360220e+00,3.322042e+00,4447
max_wing_area_flyany_framewinggrooming,7.862072e-01,-2.522153e+00,10687
max_wing_area_flyfemale_frameany,9.668599e-01,-3.947525e-01,239419
max_wing_area_flymale_frameany,8.918407e-01,8.167924e-01,239667
mean_wing_angle_flyany_frameany,6.969620e-02,6.602907e+00,479440
mean_wing_angle_flyany_framewingextension,4.028686e-01,7.160440e-01,4447
mean_wing_angle_flyany_framewingflick,5.763772e-01,2.292095e+00,6004
mean_wing_angle_flyfemale_frameany,9.678493e-02,1.193230e+01,239419
mean_wing_angle_flyfemale_framewingflick,5.496904e-01,NaN,5752
mean_wing_angle_flymale_frameany,4.264108e-02,1.238861e+00,239667
mean_wing_angle_flymale_framewingflick,6.086038e-01,2.821701e+00,248
mean_wing_area_flyany_frameany,8.705320e-01,-5.817067e-01,479440
mean_wing_area_flyany_framewingextension,1.008469e+00,2.582418e+00,4447
mean_wing_area_flyany_framewingflick,1.083595e+00,2.900061e+00,6004
mean_wing_area_flyany_framewinggrooming,5.841449e-01,-1.076702e+00,10687
mean_wing_area_flyfemale_frameany,8.880066e-01,-1.357679e+00,239419
mean_wing_area_flymale_frameany,8.531798e-01,4.641838e-01,239667
min_absdwing_angle_flyany_frameany,1.664134e+00,2.129154e+01,479420
min_absdwing_angle_flyany_framewingextension,1.473848e+00,-3.576477e-01,4447
min_absdwing_angle_flyany_framewingflick,1.188394e+01,3.009757e+00,6004
min_absdwing_angle_flyfemale_frameany,1.979537e+00,2.924253e+01,239409
min_absdwing_angle_flymale_frameany,1.349103e+00,8.448153e+00,239657
min_absdwing_area_flyany_frameany,3.212317e+00,1.553433e+01,479420
min_absdwing_area_flyany_framewingextension,2.432715e+00,-8.607885e-02,4447
min_absdwing_area_flyany_framewingflick,6.454363e+00,2.271890e+00,6004
min_absdwing_area_flyfemale_frameany,3.728294e+00,1.942496e+01,239409
min_absdwing_area_flymale_frameany,2.696591e+00,6.576103e+00,239657
min_dwing_angle_in_flyany_frameany,-1.398220e+00,-7.609238e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.684314e+00,1.210894e+00,4447
min_dwing_angle_in_flyany_framewingflick,1.157483e+01,2.997684e+00,6004
min_dwing_angle_in_flyfemale_frameany,-1.393975e+00,-9.013116e+00,239409
min_dwing_angle_in_flymale_frameany,-1.401972e+00,-4.724234e+00,239657
min_dwing_angle_out_flyany_frameany,-1.398207e+00,-7.608145e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.451586e+00,1.869919e+00,4447
min_dwing_angle_out_flyany_framewingflick,-1.736547e+01,-2.732355e+00,6004
min_dwing_angle_out_flyfemale_frameany,-1.393683e+00,-9.023652e+00,239409
min_dwing_angle_out_flymale_frameany,-1.402236e+00,-4.724240e+00,239657
min_wing_angle_flyany_frameany,-9.928330e-03,4.947174e+00,479440
min_wing_angle_flyany_framewingextension,1.202240e-01,2.496469e+00,4447
min_wing_angle_flyany_framewingflick,4.862656e-01,2.420974e+00,6004
min_wing_angle_flyfemale_frameany,1.810105e-02,1.135801e+01,239419
min_wing_angle_flyfemale_framewingflick,4.664906e-01,NaN,5752
min_wing_angle_flymale_frameany,-3.790829e-02,-1.562728e+00,239667
min_wing_angle_flymale_framewingflick,5.073429e-01,2.784853e+00,248
min_wing_area_flyany_frameany,8.117844e-01,-1.293231e+00,479440
min_wing_area_flyany_framewingextension,6.567181e-01,5.546111e-01,4447
min_wing_area_flyany_framewinggrooming,3.820825e-01,1.400260e+00,10687
min_wing_area_flyfemale_frameany,8.091534e-01,-2.271101e+00,239419
min_wing_area_flymale_frameany,8.145189e-01,1.131531e-01,239667
nflies_close_flyany_frameany,4.680940e-01,1.046246e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.927730e-01,-2.431963e-01,929
nflies_close_flyany_framebodyturn,5.186239e-01,8.708128e-01,3974
nflies_close_flyany_framebodyturnstart,5.370167e-01,1.050377e+00,1621
nflies_close_flyany_framecrabwalkallstart,5.164182e-01,5.006556e-01,5246
nflies_close_flyany_framecrabwalkextreme,6.078351e-01,-2.096755e+00,2477
nflies_close_flyany_framecrabwalkextremestart,6.001985e-01,-2.166807e+00,620
nflies_close_flyany_framejumpstart,4.195570e-01,-6.857258e-01,670
nflies_close_flyany_framenearwall,5.641142e-01,5.677807e-01,339358
nflies_close_flyany_framepivotcenter,5.111368e-01,-3.610257e-01,606
nflies_close_flyany_framepivotcenterstart,4.679188e-01,-5.244024e-01,237
nflies_close_flyany_framepivottailstart,5.380758e-01,-5.659597e-01,2979
nflies_close_flyany_framerightingstart,4.484452e-01,8.870814e-02,419
nflies_close_flyany_framestop,3.985829e-01,-2.480295e-02,142719
nflies_close_flyany_frametouch,1.520074e+00,-9.675519e-01,18636
nflies_close_flyany_framewalk,4.036553e-01,-7.725938e-01,148295
nflies_close_flyany_framewingflick,6.887250e-01,-1.835458e+00,6004
nflies_close_flyany_framewinggrooming,1.324520e-01,-2.434263e+00,10687
nflies_close_flyfemale_frameany,5.099303e-01,-1.198995e-01,239419
nflies_close_flyfemale_framewingflick,7.966125e-01,NaN,5752
nflies_close_flymale_frameany,4.249730e-01,3.381583e-01,239667
nflies_close_flymale_framechase,1.515102e+00,1.709251e+00,6251
nflies_close_flymale_framewingextension,1.143588e+00,5.987365e-01,4173
nflies_close_flymale_framewingflick,5.270070e-01,-3.147134e+00,248
nwingsdetected_flyany_frameany,1.173108e+00,7.851244e+00,479440
nwingsdetected_flyany_framewingextension,1.978926e+00,1.260561e+00,4447
