field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.996047e-02,-2.107367e+00,32564
du_ctr_flyfemale_frameany,1.802267e+00,-6.160311e+00,240583
du_ctr_flymale_frameany,2.446414e+00,-5.238593e+00,238451
du_ctr_flymale_framechase,1.648808e+01,1.156583e+00,2567
du_tail_flyany_frameany,2.123208e+00,-6.124430e+00,479260
du_tail_flyany_framepivottail,7.782267e-01,1.972613e+00,4854
du_tail_flyfemale_frameany,1.803057e+00,-6.158816e+00,240583
du_tail_flymale_frameany,2.446883e+00,-5.238290e+00,238451
duration_flyany_frameattemptedcopulation,4.523018e-01,-1.321845e+00,388
duration_flyany_framebackup,1.286300e-01,-4.105540e-01,399
duration_flyany_framebodyturn,8.674567e-02,2.437068e+00,1686
duration_flyany_framechase,4.323617e-01,2.533168e+00,2623
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.188104e-01,-4.934111e+00,9640
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.004036e+00,-2.757608e+00,92639
duration_flyany_framepivotcenter,9.499917e-02,2.611298e+00,465
duration_flyany_framepivottail,1.440617e-01,2.640415e+00,4854
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.599239e+00,6.695469e+00,386641
duration_flyany_frametouch,2.554893e-01,4.957823e+00,10292
duration_flyany_framewalk,6.151063e-01,5.742027e-01,58389
duration_flyany_framewingextension,5.830082e-01,4.015605e+00,1811
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.199283e+00,-8.003258e+00,32565
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493632e-01,3.678478e+00,205
duration_flyfemale_framebodyturn,8.662400e-02,2.502238e+00,803
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.018222e-01,-4.795766e+00,4240
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.092020e+00,-1.885069e+00,41477
duration_flyfemale_framepivotcenter,9.006973e-02,6.905092e-01,202
duration_flyfemale_framepivottail,1.409923e-01,2.139651e+00,2211
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.492179e+00,1.355161e+01,199106
duration_flyfemale_frametouch,1.941921e-01,2.168876e+00,1981
duration_flyfemale_framewalk,6.078432e-01,9.083239e-01,26934
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.151937e+00,-6.673907e+00,10528
duration_flymale_frameattemptedcopulation,4.459017e-01,-1.434002e+00,365
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.689059e-02,2.117368e+00,876
duration_flymale_framechase,5.541555e-01,2.231218e+00,2567
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.377502e-01,-3.815032e+00,5398
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.201706e-01,-2.794415e+00,51065
duration_flymale_framepivotcenter,9.958056e-02,1.084471e+00,260
duration_flymale_framepivottail,1.472135e-01,2.949026e+00,2637
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.249950e+00,3.248428e+00,187376
duration_flymale_frametouch,3.130931e-01,5.233145e+00,8311
duration_flymale_framewalk,6.235459e-01,2.701454e-01,31446
duration_flymale_framewingextension,5.692401e-01,3.088626e+00,1775
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.213476e+00,-5.932162e+00,22036
dv_cor_flyany_frameany,-5.988730e-02,-7.053942e-01,479260
dv_cor_flyfemale_frameany,-3.940143e-02,-3.735393e-01,240583
dv_cor_flymale_frameany,-8.085268e-02,-6.054443e-01,238451
dv_ctr_flyany_frameany,-8.155599e-02,-7.692074e-01,479260
dv_ctr_flyfemale_frameany,-4.940697e-02,-3.230223e-01,240583
dv_ctr_flymale_frameany,-1.144897e-01,-7.342435e-01,238451
dv_tail_flyany_frameany,-5.327903e-03,1.940672e-01,479260
dv_tail_flyfemale_frameany,-3.782764e-03,2.288862e-01,240583
dv_tail_flymale_frameany,-6.767006e-03,7.045618e-02,238451
dwing_angle_diff_flyany_frameany,1.299448e-04,3.394777e+00,479260
dwing_angle_diff_flyany_framewingextension,-4.954279e-01,1.591193e+00,1811
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.556278e-04,-1.113540e-01,240583
dwing_angle_diff_flymale_frameany,1.041553e-04,1.751781e+00,238451
dwing_angle_imbalance_flyany_frameany,-6.032485e-01,2.771861e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-6.222411e-01,1.679101e+00,1811
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.564182e+00,1.562466e+00,32564
dwing_angle_imbalance_flyfemale_frameany,-3.694399e-01,5.020146e+00,240583
dwing_angle_imbalance_flymale_frameany,-8.392607e-01,4.355174e-01,238451
ecc_flyany_frameany,3.672346e-01,3.971589e+00,479280
ecc_flyfemale_frameany,3.677816e-01,4.806001e+00,240593
ecc_flymale_frameany,3.666622e-01,2.869559e+00,238461
fractime_flyany_frameattemptedcopulation,8.095477e-04,7.203773e-01,479280
fractime_flyany_framebackup,8.366717e-04,-4.574693e+00,479280
fractime_flyany_framebackup_nearfly,3.400935e-04,-4.181433e+00,479280
fractime_flyany_framebackup_nearwall,8.220664e-04,-4.580399e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479280
fractime_flyany_framebodyturn,3.517777e-03,-4.833535e+00,479280
fractime_flyany_framebodyturn_nearfly,1.283175e-03,-4.625261e+00,479280
fractime_flyany_framebodyturn_nearwall,2.973210e-03,-5.050246e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.234018e-04,-5.142073e-02,479280
fractime_flyany_framechase,5.474879e-03,-5.398342e-01,479280
fractime_flyany_framechase_notwingextension,5.113921e-03,-4.855003e-01,479280
fractime_flyany_framecopulation,2.086463e-06,-2.513492e-01,479280
fractime_flyany_framecrabwalkall,2.011350e-02,-6.788575e+00,479280
fractime_flyany_framecrabwalkall_nearfly,5.597980e-03,-5.491377e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.899933e-02,-6.727980e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.962777e-04,-2.929995e-01,479280
fractime_flyany_framecrabwalkextreme,3.901686e-04,-4.327344e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.295109e-04,-3.926665e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.025371e-04,-4.382889e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.882973e-01,479280
fractime_flyany_framejump,6.259389e-05,-3.394951e+00,479280
fractime_flyany_framejump_nearfly,4.590219e-05,-3.456756e+00,479280
fractime_flyany_framejump_nearwall,3.546987e-05,-3.053900e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.251878e-05,-3.409679e+00,479280
fractime_flyany_framemove,1.932878e-01,-8.630340e+00,479280
fractime_flyany_framemove_nearfly,7.592848e-02,-5.872286e+00,479280
fractime_flyany_framemove_nearwall,1.581184e-01,-8.906588e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.084377e-02,-1.753632e+00,479280
fractime_flyany_framenotanybehavior,4.351110e-02,-4.840007e+00,479280
fractime_flyany_framepivotcenter,9.702053e-04,2.220057e+00,479280
fractime_flyany_framepivotcenter_nearfly,5.362210e-04,3.642200e+00,479280
fractime_flyany_framepivotcenter_nearwall,3.922550e-04,6.771780e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.670673e-04,8.473642e-01,479280
fractime_flyany_framepivotcenter_stop,2.712402e-04,2.506623e+00,479280
fractime_flyany_framepivottail,1.012769e-02,-5.382946e+00,479280
fractime_flyany_framepivottail_nearfly,4.018528e-03,-5.136576e+00,479280
fractime_flyany_framepivottail_nearwall,9.804290e-03,-5.429161e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,7.928560e-05,-1.513338e-02,479280
fractime_flyany_framerighting,4.131197e-04,-1.801975e+00,479280
fractime_flyany_framerighting_nearfly,2.545485e-04,-1.402488e+00,479280
fractime_flyany_framerighting_nearwall,3.359205e-04,-1.621107e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.043232e-05,-2.042710e+00,479280
fractime_flyany_framestop,8.067122e-01,8.630340e+00,479280
fractime_flyany_framestop_nearfly,3.965970e-01,1.203919e+01,479280
fractime_flyany_framestop_nearwall,3.384639e-01,1.785016e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.608726e-01,4.508260e+00,479280
fractime_flyany_framestop_notwinggrooming,7.398410e-01,9.716239e+00,479280
fractime_flyany_frametouch,2.147388e-02,-1.190528e+00,479280
fractime_flyany_frametouch_notchase,2.052662e-02,-1.132868e+00,479280
fractime_flyany_framewalk,1.218265e-01,-7.037216e+00,479280
fractime_flyany_framewalk_nearfly,3.926515e-02,-5.193732e+00,479280
fractime_flyany_framewalk_nearwall,1.046507e-01,-7.313419e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.242489e-02,-1.338898e+00,479280
fractime_flyany_framewingextension,3.809881e-03,3.146581e-01,479280
fractime_flyany_framewingextension_nearfly,3.784844e-03,3.415580e-01,479280
fractime_flyany_framewingextension_notchase,3.448923e-03,1.107188e+00,479280
fractime_flyany_framewingextension_notnearfly,2.503756e-05,-1.438162e+00,479280
fractime_flyany_framewingflick,1.335336e-04,-1.243624e+00,479280
fractime_flyany_framewingflick_nearfly,8.763145e-05,-9.599731e-01,479280
fractime_flyany_framewingflick_notnearfly,4.590219e-05,-1.870546e+00,479280
fractime_flyany_framewinggrooming,6.794567e-02,-2.015461e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.300534e-02,1.376265e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.523118e-02,-2.519595e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.650893e-02,-1.857695e+00,479280
fractime_flyfemale_firsthalf_framechase,4.026658e-04,-5.952842e-01,121689
fractime_flyfemale_firsthalf_frametouch,1.111851e-02,-2.604863e+00,121689
fractime_flyfemale_frameattemptedcopulation,9.560110e-05,1.774720e+00,240583
fractime_flyfemale_framebackup,8.604099e-04,-4.105524e+00,240583
fractime_flyfemale_framebodyturn,3.346039e-03,-4.700214e+00,240583
fractime_flyfemale_framechase,2.327679e-04,-7.588564e-01,240583
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,240583
fractime_flyfemale_framecrabwalkall,1.762386e-02,-6.427878e+00,240583
fractime_flyfemale_framecrabwalkextreme,2.452376e-04,-4.041008e+00,240583
fractime_flyfemale_framejump,4.156570e-05,-3.095015e+00,240583
fractime_flyfemale_framemove,1.724020e-01,-8.059437e+00,240583
fractime_flyfemale_framenotanybehavior,3.972849e-02,-4.964949e+00,240583
fractime_flyfemale_framepivotcenter,8.520968e-04,4.983643e-01,240583
fractime_flyfemale_framepivottail,9.190176e-03,-4.671984e+00,240583
fractime_flyfemale_framerighting,6.027026e-04,-1.440172e+00,240583
fractime_flyfemale_framestop,8.275980e-01,8.059437e+00,240583
fractime_flyfemale_frametouch,8.234165e-03,-3.334907e+00,240583
fractime_flyfemale_framewalk,1.119530e-01,-6.618461e+00,240583
fractime_flyfemale_framewingextension,1.953588e-04,-1.033764e-01,240583
fractime_flyfemale_framewingflick,1.745759e-04,1.424511e+00,240583
fractime_flyfemale_framewinggrooming,4.376037e-02,-3.344495e+00,240583
fractime_flyfemale_secondhalf_framechase,5.887597e-05,-9.131789e-01,118894
fractime_flyfemale_secondhalf_frametouch,5.282016e-03,-3.924846e+00,118894
fractime_flyfirsthalf_framebackup,1.184913e-03,-3.853526e+00,239680
fractime_flyfirsthalf_framebodyturn,4.656208e-03,-4.281524e+00,239680
fractime_flyfirsthalf_framechase,1.072263e-03,-1.192693e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239680
fractime_flyfirsthalf_framecrabwalkall,2.952687e-02,-5.667667e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.547730e-04,-4.049279e+00,239680
fractime_flyfirsthalf_framejump,5.006676e-05,-3.086992e+00,239680
fractime_flyfirsthalf_framemove,2.479723e-01,-7.725107e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.133178e-04,7.598793e-01,239680
fractime_flyfirsthalf_framepivottail,1.519526e-02,-4.118093e+00,239680
fractime_flyfirsthalf_framerighting,8.052403e-04,-1.282922e+00,239680
fractime_flyfirsthalf_framestop,7.520277e-01,7.725107e+00,239680
fractime_flyfirsthalf_frametouch,1.545394e-02,-2.383005e+00,239680
fractime_flyfirsthalf_framewalk,1.609938e-01,-6.033615e+00,239680
fractime_flyfirsthalf_framewingextension,1.330941e-03,-6.794603e-01,239680
fractime_flyfirsthalf_framewingflick,1.209947e-04,-1.477920e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.998915e-02,-2.093138e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.061436e-03,-9.158027e-02,117765
fractime_flymale_firsthalf_framechase,1.766229e-03,-1.191288e+00,117765
fractime_flymale_firsthalf_frametouch,1.996349e-02,-1.774101e+00,117765
fractime_flymale_frameattemptedcopulation,1.530713e-03,6.858706e-01,238451
fractime_flymale_framebackup,8.093906e-04,-4.135385e+00,238451
fractime_flymale_framebodyturn,3.686292e-03,-4.135166e+00,238451
fractime_flymale_framechase,1.076951e-02,-5.010622e-01,238451
fractime_flymale_framechase_notwingextension,1.004399e-02,-4.406096e-01,238451
fractime_flymale_framecopulation,4.193734e-06,1.984129e-01,238451
fractime_flymale_framecrabwalkall,2.263777e-02,-5.765509e+00,238451
fractime_flymale_framecrabwalkextreme,5.367979e-04,-3.885055e+00,238451
fractime_flymale_framejump,8.387467e-05,-3.043247e+00,238451
fractime_flymale_framemove,2.141949e-01,-8.189932e+00,238451
fractime_flymale_framenotanybehavior,4.715434e-02,-4.299498e+00,238451
fractime_flymale_framepivotcenter,1.090371e-03,5.051906e+00,238451
fractime_flymale_framepivottail,1.105888e-02,-5.160248e+00,238451
fractime_flymale_framerighting,1.593619e-04,-2.198550e+00,238451
fractime_flymale_framestop,7.858051e-01,8.189932e+00,238451
fractime_flymale_frametouch,3.485412e-02,-2.488287e-01,238451
fractime_flymale_frametouch_notchase,3.296694e-02,1.019955e-01,238451
fractime_flymale_framewalk,1.318762e-01,-6.201324e+00,238451
fractime_flymale_framewingextension,7.460652e-03,3.612184e-01,238451
fractime_flymale_framewingflick,9.226214e-05,-1.845743e+00,238451
fractime_flymale_framewinggrooming,9.241312e-02,2.125178e-01,238451
fractime_flymale_secondhalf_frameattemptedcopulation,1.988632e-03,1.852626e+00,120686
fractime_flymale_secondhalf_framechase,1.955488e-02,6.050003e-01,120686
fractime_flymale_secondhalf_frametouch,4.938435e-02,2.000674e+00,120686
fractime_flysecondhalf_framebackup,4.883546e-04,-4.817056e+00,239580
fractime_flysecondhalf_framebodyturn,2.379164e-03,-5.171148e+00,239580
fractime_flysecondhalf_framechase,9.879790e-03,5.175069e-01,239580
fractime_flysecondhalf_framecopulation,4.173971e-06,5.747533e-02,239580
fractime_flysecondhalf_framecrabwalkall,1.068954e-02,-7.353752e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.255697e-04,-4.340071e+00,239580
fractime_flysecondhalf_framejump,7.513148e-05,-3.369223e+00,239580
fractime_flysecondhalf_framemove,1.385132e-01,-8.994675e+00,239580
fractime_flysecondhalf_framepivotcenter,1.327323e-03,3.170640e+00,239580
fractime_flysecondhalf_framepivottail,5.058853e-03,-6.228250e+00,239580
fractime_flysecondhalf_framerighting,2.086986e-05,-2.346525e+00,239580
fractime_flysecondhalf_framestop,8.614868e-01,8.994675e+00,239580
fractime_flysecondhalf_frametouch,2.749812e-02,7.204601e-01,239580
fractime_flysecondhalf_framewalk,8.265298e-02,-7.572860e+00,239580
fractime_flysecondhalf_framewingextension,6.290174e-03,1.587360e+00,239580
fractime_flysecondhalf_framewingflick,1.460890e-04,-7.161866e-01,239580
fractime_flysecondhalf_framewinggrooming,6.590283e-02,-1.697659e+00,239580
magveldiff_nose2ell_flyany_framenearfly,3.211366e+00,-7.759597e+00,226463
magveldiff_nose2ell_flyany_frametouch,6.313571e+00,-4.269808e+00,10292
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.815787e+00,-7.796788e+00,120216
magveldiff_nose2ell_flyfemale_frametouch,7.105014e+00,-2.547013e+00,1981
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.566016e+00,-9.963235e-01,2567
magveldiff_nose2ell_flymale_framenearfly,3.617908e+00,-7.347858e+00,106221
magveldiff_nose2ell_flymale_frametouch,5.492234e+00,-5.328603e+00,8311
magveldiff_nose2ell_flymale_framewingextension,1.836113e+00,-3.425653e+00,1775
max_absdwing_angle_flyany_frameany,1.461196e+00,-1.684072e+00,479260
max_absdwing_angle_flyany_framechase,1.329461e+00,-1.083394e+00,2623
max_absdwing_angle_flyany_framenearfly,1.384598e+00,-1.222904e+00,226463
max_absdwing_angle_flyany_frametouch,1.553669e+00,-4.980968e-01,10292
max_absdwing_angle_flyany_framewingextension,3.992478e+00,-2.056751e+00,1811
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.502047e+00,1.570362e+00,32564
max_absdwing_angle_flyfemale_frameany,1.153609e+00,-3.246702e+00,240583
max_absdwing_angle_flyfemale_framenearfly,1.122249e+00,-2.814232e+00,120216
max_absdwing_angle_flyfemale_frametouch,1.522721e+00,4.546218e-01,1981
max_absdwing_angle_flymale_frameany,1.770306e+00,1.219749e-01,238451
max_absdwing_angle_flymale_framechase,1.503412e+00,-1.165839e+00,2567
max_absdwing_angle_flymale_framenearfly,1.652286e+00,5.312467e-01,106221
max_absdwing_angle_flymale_frametouch,1.590110e+00,-1.067355e+00,8311
max_absdwing_area_flyany_frameany,3.347216e+00,-3.605502e-01,479260
max_absdwing_area_flyany_framewingextension,4.603256e+00,-2.687963e+00,1811
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.157792e+00,-1.096725e-01,32564
max_absdwing_area_flyfemale_frameany,3.152002e+00,-1.480128e+00,240583
max_absdwing_area_flymale_frameany,3.540069e+00,9.200943e-01,238451
max_dwing_angle_in_flyany_frameany,9.290627e-01,-4.068869e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.155697e+00,-2.626885e+00,1811
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.438736e-01,-5.739919e+00,240583
max_dwing_angle_in_flymale_frameany,1.115723e+00,-1.647522e+00,238451
max_dwing_angle_out_flyany_frameany,9.291926e-01,-4.065172e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.660269e+00,-1.427073e+00,1811
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.440292e-01,-5.732417e+00,240583
max_dwing_angle_out_flymale_frameany,1.115828e+00,-1.639382e+00,238451
max_wing_angle_flyany_frameany,9.878461e-02,-6.441869e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,4.657666e-01,9.331346e-01,388
max_wing_angle_flyany_framechase,7.214141e-02,-1.058481e+00,2623
max_wing_angle_flyany_framenearfly,9.525631e-02,4.779943e-01,226472
max_wing_angle_flyany_frametouch,9.860635e-02,-1.126597e-01,10292
max_wing_angle_flyany_framewingextension,8.246216e-01,2.801488e+00,1811
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.775538e-01,4.987428e-01,32565
max_wing_angle_flyfemale_frameany,9.546710e-02,-8.479372e-01,240593
max_wing_angle_flyfemale_framenearfly,9.461169e-02,6.512230e-01,120219
max_wing_angle_flyfemale_frametouch,8.553220e-02,-5.941850e-02,1981
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.021114e-01,-3.083126e-01,238461
max_wing_angle_flymale_frameattemptedcopulation,4.642464e-01,7.740756e-01,365
max_wing_angle_flymale_framechase,8.845831e-02,-2.637563e-01,2567
max_wing_angle_flymale_framenearfly,9.657137e-02,3.691925e-01,106227
max_wing_angle_flymale_frametouch,1.123789e-01,8.677072e-03,8311
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039612e+00,3.723604e+00,479280
max_wing_area_flyany_framewingextension,1.254893e+00,4.116094e-01,1811
max_wing_area_flyany_framewinggrooming,8.896657e-01,1.199838e+00,32565
max_wing_area_flyfemale_frameany,1.131551e+00,4.085157e+00,240593
max_wing_area_flymale_frameany,9.467871e-01,2.512042e+00,238461
mean_wing_angle_flyany_frameany,4.063999e-02,6.793572e-01,479280
mean_wing_angle_flyany_framewingextension,4.834999e-01,4.151028e+00,1811
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.778128e-02,7.661853e-01,240593
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.351864e-02,4.808832e-01,238461
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005625e+00,3.876684e+00,479280
mean_wing_area_flyany_framewingextension,1.000942e+00,1.881583e+00,1811
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.632806e-01,2.897418e+00,32565
mean_wing_area_flyfemale_frameany,1.093556e+00,4.323498e+00,240593
mean_wing_area_flymale_frameany,9.168509e-01,2.568472e+00,238461
min_absdwing_angle_flyany_frameany,8.904689e-01,-2.733107e+00,479260
min_absdwing_angle_flyany_framewingextension,1.336169e+00,-1.204127e+00,1811
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.279660e-01,-4.290400e+00,240583
min_absdwing_angle_flymale_frameany,1.053747e+00,-4.797923e-01,238451
min_absdwing_area_flyany_frameany,2.294672e+00,8.057744e-01,479260
min_absdwing_area_flyany_framewingextension,1.781158e+00,-2.058803e+00,1811
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.195304e+00,-3.590670e-01,240583
min_absdwing_area_flymale_frameany,2.392239e+00,1.703644e+00,238451
min_dwing_angle_in_flyany_frameany,-9.291926e-01,4.065172e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.660269e+00,1.427073e+00,1811
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.440292e-01,5.732417e+00,240583
min_dwing_angle_in_flymale_frameany,-1.115828e+00,1.639382e+00,238451
min_dwing_angle_out_flyany_frameany,-9.290627e-01,4.068869e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.155697e+00,2.626885e+00,1811
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.438736e-01,5.739919e+00,240583
min_dwing_angle_out_flymale_frameany,-1.115723e+00,1.647522e+00,238451
min_wing_angle_flyany_frameany,-1.750463e-02,2.981342e+00,479280
min_wing_angle_flyany_framewingextension,1.423781e-01,3.337158e+00,1811
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.990454e-02,3.310061e+00,240593
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.507412e-02,2.013190e+00,238461
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.716372e-01,3.933341e+00,479280
min_wing_area_flyany_framewingextension,7.469908e-01,3.303289e+00,1811
min_wing_area_flyany_framewinggrooming,4.368955e-01,5.277923e+00,32565
min_wing_area_flyfemale_frameany,1.055562e+00,4.424111e+00,240593
min_wing_area_flymale_frameany,8.869148e-01,2.555356e+00,238461
nflies_close_flyany_frameany,6.436926e-01,3.263812e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.226852e+00,-4.360978e-01,388
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.485531e-01,-8.817422e-01,1686
nflies_close_flyany_framebodyturnstart,4.592731e-01,-8.679247e-01,646
nflies_close_flyany_framecrabwalkallstart,5.607026e-01,9.443608e-01,1330
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.582554e-01,2.224784e+00,238002
nflies_close_flyany_framepivotcenter,9.118705e-01,1.974436e+00,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.444346e-01,-8.554396e-01,1098
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.790417e-01,4.942638e+00,386641
nflies_close_flyany_frametouch,1.610183e+00,5.068260e-01,10292
nflies_close_flyany_framewalk,3.969539e-01,-7.124519e-01,58389
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.096537e-01,5.665529e+00,32565
nflies_close_flyfemale_frameany,7.225813e-01,3.304993e+00,240593
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.646039e-01,2.978500e+00,238461
nflies_close_flymale_framechase,1.016879e+00,-2.291875e+00,2567
nflies_close_flymale_framewingextension,1.270558e+00,1.262711e+00,1775
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126970e+00,3.765220e+00,479280
nwingsdetected_flyany_framewingextension,1.983068e+00,1.064412e+00,1811
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.563190e+00,5.232347e+00,32565
nwingsdetected_flyfemale_frameany,1.127394e+00,5.372712e+00,240593
nwingsdetected_flymale_frameany,1.126474e+00,1.817617e+00,238461
phi_flyany_frameany,-1.045468e-01,-1.018078e+01,479280
phisideways_flyany_framemove,3.984126e-01,-1.853516e+00,92639
phisideways_flyfemale_framemove,4.048621e-01,-1.725761e+00,41487
phisideways_flymale_framemove,3.912492e-01,-1.610629e+00,51075
theta_mm_flyany_frameany,-1.004142e-05,-2.801577e-01,479280
velmag_ctr_flyany_frameany,2.812058e+00,-6.742684e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,4.660410e+00,1.170352e+00,388
velmag_ctr_flyany_framebackup,9.403555e+00,2.284241e+00,399
velmag_ctr_flyany_framebodyturn,1.028545e+01,-8.396024e-01,1686
velmag_ctr_flyany_framecrabwalkall,1.299598e+01,-1.547537e+00,9638
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.228199e+01,-1.076010e+00,92619
velmag_ctr_flyany_framenearfly,2.119281e+00,-7.456938e+00,226463
velmag_ctr_flyany_framenearwall,4.814962e+00,-5.130722e+00,237990
velmag_ctr_flyany_framenotnearfly_notnearwall,1.332740e+00,-3.432702e+00,135017
