field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.432024e+00,-1.456838e+00,410966
du_ctr_flyany_framenotnearfly_notnearwall,3.323817e+00,-1.346443e+00,58818
du_ctr_flyany_framepivotcenter,4.598592e-01,-3.674442e-01,677
du_ctr_flyany_framerighting,2.623291e+00,-4.680329e+00,833
du_ctr_flyany_framestop,1.020232e-01,-8.818372e-01,214131
du_ctr_flyany_frametouch,1.983843e+00,-1.735265e+00,21540
du_ctr_flyany_framewalk,1.495849e+01,-1.456353e+00,162078
du_ctr_flyany_framewingextension,3.897516e+00,6.149225e-01,2556
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.105480e-01,-1.532421e+00,29047
du_ctr_flyfemale_frameany,5.957742e+00,-7.647721e-01,238119
du_ctr_flymale_frameany,5.839019e+00,-1.459638e+00,240823
du_ctr_flymale_framechase,1.367484e+01,-8.564301e-01,7702
du_tail_flyany_frameany,5.894292e+00,-1.227557e+00,479440
du_tail_flyany_framepivottail,5.086014e-01,5.198229e-01,8705
du_tail_flyfemale_frameany,5.958766e+00,-7.617538e-01,238119
du_tail_flymale_frameany,5.838541e+00,-1.460381e+00,240823
duration_flyany_frameattemptedcopulation,5.267339e-01,-9.900761e-01,337
duration_flyany_framebackup,1.218414e-01,-2.959405e+00,1388
duration_flyany_framebodyturn,8.239394e-02,-2.911244e-01,3374
duration_flyany_framechase,2.141098e-01,4.022673e-02,7782
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.270911e-01,1.595293e+00,52103
duration_flyany_framecrabwalkextreme,1.150042e-01,-1.315366e+00,984
duration_flyany_framejump,8.939942e-02,8.972470e-01,463
duration_flyany_framemove,1.416678e+00,-6.900243e-01,265329
duration_flyany_framepivotcenter,9.320652e-02,2.611307e+00,677
duration_flyany_framepivottail,1.304973e-01,3.229532e-01,8705
duration_flyany_framerighting,3.985500e-01,-5.946386e-01,833
duration_flyany_framestop,1.185573e+00,3.082889e-01,214131
duration_flyany_frametouch,2.131522e-01,2.277788e+00,21540
duration_flyany_framewalk,6.420672e-01,9.988445e-01,162078
duration_flyany_framewingextension,2.724748e-01,-2.231570e-01,2556
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.605357e+00,-4.064658e+00,29048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266511e-01,-2.121760e+00,822
duration_flyfemale_framebodyturn,8.253574e-02,-7.264290e-02,1635
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.945616e-01,2.718124e+00,25254
duration_flyfemale_framecrabwalkextreme,1.131427e-01,-1.095081e+00,379
duration_flyfemale_framejump,9.447787e-02,2.316752e+00,342
duration_flyfemale_framemove,1.468464e+00,-3.838060e-02,136137
duration_flyfemale_framepivotcenter,8.462810e-02,-7.249969e-01,250
duration_flyfemale_framepivottail,1.267248e-01,2.359746e-03,3976
duration_flyfemale_framerighting,4.182296e-01,-2.990776e-01,676
duration_flyfemale_framestop,1.227409e+00,5.905816e-01,101982
duration_flyfemale_frametouch,1.945054e-01,1.962345e+00,6808
duration_flyfemale_framewalk,6.500178e-01,1.693416e+00,84408
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.708578e+00,-2.919875e+00,8560
duration_flymale_frameattemptedcopulation,5.266862e-01,-1.079606e+00,337
duration_flymale_framebackup,1.170425e-01,-2.958107e+00,563
duration_flymale_framebodyturn,8.218887e-02,-4.809716e-01,1736
duration_flymale_framechase,2.990326e-01,8.326099e-02,7702
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.593911e-01,7.457717e-01,26849
duration_flymale_framecrabwalkextreme,1.174636e-01,-8.454965e-01,603
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.369720e+00,-9.776254e-01,128957
duration_flymale_framepivotcenter,1.040547e-01,1.755815e+00,425
duration_flymale_framepivottail,1.342553e-01,6.628621e-01,4725
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.145114e+00,1.367004e-01,111866
duration_flymale_frametouch,2.313236e-01,1.958224e+00,14706
duration_flymale_framewalk,6.338021e-01,3.152570e-01,77633
duration_flymale_framewingextension,3.193728e-01,3.403542e-02,2545
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.492788e+00,-3.260870e+00,20417
dv_cor_flyany_frameany,-4.833321e-02,-7.508375e-01,479440
dv_cor_flyfemale_frameany,-1.563815e-01,-2.574885e+00,238119
dv_cor_flymale_frameany,5.864228e-02,1.068850e+00,240823
dv_ctr_flyany_frameany,-6.546459e-02,-8.361162e-01,479440
dv_ctr_flyfemale_frameany,-1.899595e-01,-2.353939e+00,238119
dv_ctr_flymale_frameany,5.814386e-02,8.858792e-01,240823
dv_tail_flyany_frameany,-7.804818e-02,-1.722074e+00,479440
dv_tail_flyfemale_frameany,-1.514498e-01,-3.141909e+00,238119
dv_tail_flymale_frameany,-4.309614e-03,3.164652e-01,240823
dwing_angle_diff_flyany_frameany,5.856988e-05,1.700826e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.904791e-01,5.782298e-01,2556
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.899076e-05,-4.349152e-01,238119
dwing_angle_diff_flymale_frameany,5.365013e-05,1.457641e+00,240823
dwing_angle_imbalance_flyany_frameany,-8.384905e-01,-2.505718e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.266618e+00,1.765402e-01,2556
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.946417e+00,-3.672293e+00,29047
dwing_angle_imbalance_flyfemale_frameany,-6.283004e-01,-5.231761e-01,238119
dwing_angle_imbalance_flymale_frameany,-1.045310e+00,-3.492564e+00,240823
ecc_flyany_frameany,3.526201e-01,-7.784505e-01,479460
ecc_flyfemale_frameany,3.490381e-01,-1.658403e+00,238129
ecc_flymale_frameany,3.561529e-01,2.190339e-02,240833
fractime_flyany_frameattemptedcopulation,7.070454e-04,9.190444e-01,479460
fractime_flyany_framebackup,2.894923e-03,-2.166337e+00,479460
fractime_flyany_framebackup_nearfly,2.043966e-03,-1.325617e+00,479460
fractime_flyany_framebackup_nearwall,2.876152e-03,-2.179461e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,4.027477e-01,479460
fractime_flyany_framebodyturn,7.037083e-03,-2.065843e+00,479460
fractime_flyany_framebodyturn_nearfly,2.999207e-03,-1.496215e+00,479460
fractime_flyany_framebodyturn_nearwall,6.797230e-03,-1.955992e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.897969e-04,-1.278523e+00,479460
fractime_flyany_framechase,1.624327e-02,1.531955e+00,479460
fractime_flyany_framechase_notwingextension,1.455804e-02,1.644510e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.086702e-01,1.424924e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.270972e-02,-1.096016e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.084553e-01,1.835864e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-05,-9.465938e-01,479460
fractime_flyany_framecrabwalkextreme,2.060652e-03,-1.772014e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.418262e-03,-9.867119e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.037709e-03,-1.724045e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479460
fractime_flyany_framejump,9.781838e-04,-1.807477e+00,479460
fractime_flyany_framejump_nearfly,2.899095e-04,-1.557386e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-04,-1.356066e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.296500e-04,-2.079223e+00,479460
fractime_flyany_framemove,5.533913e-01,-1.104408e+00,479460
fractime_flyany_framemove_nearfly,2.544634e-01,7.628712e-01,479460
fractime_flyany_framemove_nearwall,5.256559e-01,-5.906794e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.298628e-02,-1.802057e+00,479460
fractime_flyany_framenotanybehavior,1.391670e-01,-1.143173e+00,479460
fractime_flyany_framepivotcenter,1.416177e-03,5.525760e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.343845e-04,9.361089e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.149210e-03,8.544252e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814541e-04,4.309897e-01,479460
fractime_flyany_framepivotcenter_stop,3.253660e-04,4.355650e+00,479460
fractime_flyany_framepivottail,1.815584e-02,-2.460412e+00,479460
fractime_flyany_framepivottail_nearfly,9.339674e-03,-1.532715e+00,479460
fractime_flyany_framepivottail_nearwall,1.808493e-02,-2.439051e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-6.487575e-01,479460
fractime_flyany_framerighting,1.758228e-03,-8.018455e-01,479460
fractime_flyany_framerighting_nearfly,4.943061e-04,-8.007645e-01,479460
fractime_flyany_framerighting_nearwall,1.468319e-03,-5.270060e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.398532e-04,-1.224993e+00,479460
fractime_flyany_framestop,4.466087e-01,1.104408e+00,479460
fractime_flyany_framestop_nearfly,1.902891e-01,2.926607e+00,479460
fractime_flyany_framestop_nearwall,3.315167e-01,2.373036e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.969758e-02,-1.065745e+00,479460
fractime_flyany_framestop_notwinggrooming,3.872398e-01,1.839374e+00,479460
fractime_flyany_frametouch,4.492554e-02,2.652385e+00,479460
fractime_flyany_frametouch_notchase,4.203687e-02,3.216954e+00,479460
fractime_flyany_framewalk,3.380428e-01,-4.326405e-01,479460
fractime_flyany_framewalk_nearfly,1.312185e-01,1.004711e+00,479460
fractime_flyany_framewalk_nearwall,3.234994e-01,1.252520e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.296876e-02,-1.604503e+00,479460
fractime_flyany_framewingextension,5.335169e-03,1.282925e+00,479460
fractime_flyany_framewingextension_nearfly,5.122429e-03,1.243821e+00,479460
fractime_flyany_framewingextension_notchase,3.649940e-03,1.644066e+00,479460
fractime_flyany_framewingextension_notnearfly,2.127393e-04,2.431237e+00,479460
fractime_flyany_framewingflick,2.023109e-04,1.159422e-01,479460
fractime_flyany_framewingflick_nearfly,1.376549e-04,1.854374e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,-2.990998e-01,479460
fractime_flyany_framewinggrooming,6.058482e-02,-2.157182e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.789722e-02,4.425273e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.180244e-02,3.807037e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.484253e-02,-2.929451e+00,479460
fractime_flyfemale_firsthalf_framechase,4.184941e-04,-7.102697e-01,119476
fractime_flyfemale_firsthalf_frametouch,3.291038e-02,1.504937e+00,119476
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238119
fractime_flyfemale_framebackup,3.452055e-03,-1.255168e+00,238119
fractime_flyfemale_framebodyturn,6.866315e-03,-1.964796e+00,238119
fractime_flyfemale_framechase,3.611640e-04,-6.433191e-01,238119
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238119
fractime_flyfemale_framecrabwalkall,1.060562e-01,1.598286e+00,238119
fractime_flyfemale_framecrabwalkextreme,1.608439e-03,-1.298304e+00,238119
fractime_flyfemale_framejump,1.453055e-03,-1.203516e+00,238119
fractime_flyfemale_framemove,5.717183e-01,-5.382494e-01,238119
fractime_flyfemale_framenotanybehavior,1.542002e-01,-9.789678e-01,238119
fractime_flyfemale_framepivotcenter,1.049895e-03,2.055634e+00,238119
fractime_flyfemale_framepivottail,1.669753e-02,-2.005824e+00,238119
fractime_flyfemale_framerighting,2.847316e-03,-2.318852e-01,238119
fractime_flyfemale_framestop,4.282817e-01,5.382494e-01,238119
fractime_flyfemale_frametouch,2.859075e-02,1.910719e+00,238119
fractime_flyfemale_framewalk,3.544782e-01,3.469841e-01,238119
fractime_flyfemale_framewingextension,4.619539e-05,-4.474874e-01,238119
fractime_flyfemale_framewingflick,1.259874e-04,2.559487e-01,238119
fractime_flyfemale_framewinggrooming,3.594841e-02,-3.648692e+00,238119
fractime_flyfemale_secondhalf_framechase,3.034313e-04,-4.411973e-01,118643
fractime_flyfemale_secondhalf_frametouch,2.424079e-02,2.245726e+00,118643
fractime_flyfirsthalf_framebackup,2.590522e-03,-2.557438e+00,239720
fractime_flyfirsthalf_framebodyturn,7.170866e-03,-2.503253e+00,239720
fractime_flyfirsthalf_framechase,1.840481e-02,1.347708e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.082972e-01,2.813035e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.010679e-03,-1.719155e+00,239720
fractime_flyfirsthalf_framejump,1.268146e-03,-1.619629e+00,239720
fractime_flyfirsthalf_framemove,5.485274e-01,-1.600655e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.297347e-03,5.832974e+00,239720
fractime_flyfirsthalf_framepivottail,1.898048e-02,-2.773786e+00,239720
fractime_flyfirsthalf_framerighting,1.727015e-03,-8.969348e-01,239720
fractime_flyfirsthalf_framestop,4.514726e-01,1.600655e+00,239720
fractime_flyfirsthalf_frametouch,4.770566e-02,1.839842e+00,239720
fractime_flyfirsthalf_framewalk,3.297180e-01,-9.893036e-01,239720
fractime_flyfirsthalf_framewingextension,5.765059e-03,1.123137e+00,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-5.214346e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.666110e-02,-1.838659e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.928250e-04,3.437833e-01,119860
fractime_flymale_firsthalf_framechase,3.639246e-02,1.436536e+00,119860
fractime_flymale_firsthalf_frametouch,6.260637e-02,1.577386e+00,119860
fractime_flymale_frameattemptedcopulation,1.407673e-03,9.774261e-01,240823
fractime_flymale_framebackup,2.337817e-03,-2.715707e+00,240823
fractime_flymale_framebodyturn,7.208614e-03,-1.809438e+00,240823
fractime_flymale_framechase,3.198200e-02,1.630526e+00,240823
fractime_flymale_framechase_notwingextension,2.862683e-02,1.752097e+00,240823
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,240823
fractime_flymale_framecrabwalkall,1.114885e-01,-8.602846e-01,240823
fractime_flymale_framecrabwalkextreme,2.512219e-03,-1.781066e+00,240823
fractime_flymale_framejump,4.816816e-04,-2.305449e+00,240823
fractime_flymale_framemove,5.354846e-01,-1.596040e+00,240823
fractime_flymale_framenotanybehavior,1.239541e-01,-1.255378e+00,240823
fractime_flymale_framepivotcenter,1.781391e-03,1.101368e+01,240823
fractime_flymale_framepivottail,1.963683e-02,-2.488801e+00,240823
fractime_flymale_framerighting,6.685408e-04,-1.728287e+00,240823
fractime_flymale_framestop,4.645154e-01,1.596040e+00,240823
fractime_flymale_frametouch,6.106560e-02,2.387399e+00,240823
fractime_flymale_frametouch_notchase,5.540169e-02,3.024865e+00,240823
fractime_flymale_framewalk,3.223654e-01,-1.098284e+00,240823
fractime_flymale_framewingextension,1.057623e-02,1.361399e+00,240823
fractime_flymale_framewingflick,2.782126e-04,8.169845e-02,240823
fractime_flymale_framewinggrooming,8.478011e-02,2.471318e-01,240823
fractime_flymale_secondhalf_frameattemptedcopulation,1.818738e-03,1.872236e+00,120963
fractime_flymale_secondhalf_framechase,2.761175e-02,1.694666e+00,120963
fractime_flymale_secondhalf_frametouch,5.953887e-02,3.242170e+00,120963
fractime_flysecondhalf_framebackup,3.199566e-03,-1.547056e+00,239720
fractime_flysecondhalf_framebodyturn,6.903888e-03,-1.544537e+00,239720
fractime_flysecondhalf_framechase,1.408310e-02,1.596611e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.090522e-01,-5.361189e-04,239720
fractime_flysecondhalf_framecrabwalkextreme,2.110796e-03,-1.719055e+00,239720
fractime_flysecondhalf_framejump,6.883030e-04,-1.815884e+00,239720
fractime_flysecondhalf_framemove,5.582179e-01,-5.939106e-01,239720
fractime_flysecondhalf_framepivotcenter,1.535124e-03,4.937428e+00,239720
fractime_flysecondhalf_framepivottail,1.733272e-02,-1.930056e+00,239720
fractime_flysecondhalf_framerighting,1.789588e-03,-6.266492e-01,239720
fractime_flysecondhalf_framestop,4.417821e-01,5.939106e-01,239720
fractime_flysecondhalf_frametouch,4.214917e-02,3.435970e+00,239720
fractime_flysecondhalf_framewalk,3.463958e-01,9.316274e-02,239720
fractime_flysecondhalf_framewingextension,4.905723e-03,1.284212e+00,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,9.947885e-01,239720
fractime_flysecondhalf_framewinggrooming,5.450943e-02,-2.244907e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.009334e+01,-1.977289e+00,213235
magveldiff_nose2ell_flyany_frametouch,8.152188e+00,-1.834342e+00,21540
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.798121e+00,-1.939009e+00,105670
magveldiff_nose2ell_flyfemale_frametouch,7.771705e+00,-1.657012e+00,6808
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.696544e+00,5.626226e-01,7702
magveldiff_nose2ell_flymale_framenearfly,1.038752e+01,-1.927802e+00,107418
magveldiff_nose2ell_flymale_frametouch,8.528108e+00,-1.783632e+00,14706
magveldiff_nose2ell_flymale_framewingextension,9.696339e+00,1.755518e+00,2545
max_absdwing_angle_flyany_frameany,1.686381e+00,1.054358e+00,479440
max_absdwing_angle_flyany_framechase,1.548323e+00,1.386860e+00,7782
max_absdwing_angle_flyany_framenearfly,1.646284e+00,2.525686e+00,213235
max_absdwing_angle_flyany_frametouch,1.762554e+00,2.364780e+00,21540
max_absdwing_angle_flyany_framewingextension,3.982054e+00,-2.140419e+00,2556
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.484229e+00,1.514076e+00,29047
max_absdwing_angle_flyfemale_frameany,1.328060e+00,-1.465143e+00,238119
max_absdwing_angle_flyfemale_framenearfly,1.327185e+00,-1.551929e-01,105670
max_absdwing_angle_flyfemale_frametouch,1.459641e+00,4.795787e-01,6808
max_absdwing_angle_flymale_frameany,2.039468e+00,2.900672e+00,240823
max_absdwing_angle_flymale_framechase,1.853817e+00,1.514013e+00,7702
max_absdwing_angle_flymale_framenearfly,1.960671e+00,4.256506e+00,107418
max_absdwing_angle_flymale_frametouch,2.060971e+00,3.498194e+00,14706
max_absdwing_area_flyany_frameany,3.466717e+00,9.560071e-01,479440
max_absdwing_area_flyany_framewingextension,5.139047e+00,-1.537535e+00,2556
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012791e+00,-8.148152e-01,29047
max_absdwing_area_flyfemale_frameany,3.089237e+00,-1.355285e+00,238119
max_absdwing_area_flymale_frameany,3.840613e+00,2.981516e+00,240823
max_dwing_angle_in_flyany_frameany,1.189973e+00,2.208352e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.595698e+00,-1.567359e+00,2556
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.980231e-01,-2.520085e-01,238119
max_dwing_angle_in_flymale_frameany,1.379391e+00,3.827035e+00,240823
max_dwing_angle_out_flyany_frameany,1.190031e+00,2.210288e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.705219e+00,-1.385594e+00,2556
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.981021e-01,-2.539578e-01,238119
max_dwing_angle_out_flymale_frameany,1.379445e+00,3.832862e+00,240823
max_wing_angle_flyany_frameany,1.057736e-01,5.363210e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.055990e-01,-1.250285e+00,337
max_wing_angle_flyany_framechase,9.077455e-02,1.022565e+00,7782
max_wing_angle_flyany_framenearfly,9.938422e-02,1.444771e+00,213241
max_wing_angle_flyany_frametouch,1.034385e-01,1.003633e+00,21540
max_wing_angle_flyany_framewingextension,6.628321e-01,-1.256133e+00,2556
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.782640e-01,8.305155e-01,29048
max_wing_angle_flyfemale_frameany,8.214009e-02,-2.368747e+00,238129
max_wing_angle_flyfemale_framenearfly,8.004888e-02,-1.127345e+00,105673
max_wing_angle_flyfemale_frametouch,7.980716e-02,-7.643550e-01,6808
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.290556e-01,2.387310e+00,240833
max_wing_angle_flymale_frameattemptedcopulation,3.055624e-01,-1.361521e+00,337
max_wing_angle_flymale_framechase,8.546109e-02,1.471344e-01,7702
max_wing_angle_flymale_framenearfly,1.185102e-01,2.710090e+00,107421
max_wing_angle_flymale_frametouch,1.269114e-01,1.514230e+00,14706
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.873770e-01,-7.587388e-01,479460
max_wing_area_flyany_framewingextension,1.230449e+00,8.342626e-02,2556
max_wing_area_flyany_framewinggrooming,8.222944e-01,-1.405927e+00,29048
max_wing_area_flyfemale_frameany,9.511683e-01,-2.515141e-01,238129
max_wing_area_flymale_frameany,8.242823e-01,-1.271853e+00,240833
mean_wing_angle_flyany_frameany,3.786608e-02,7.390846e-01,479460
mean_wing_angle_flyany_framewingextension,3.679149e-01,-1.261137e+00,2556
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.646995e-02,-2.757007e+00,238129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.898204e-02,2.972246e+00,240833
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.531124e-01,-7.159315e-01,479460
mean_wing_area_flyany_framewingextension,9.130925e-01,-7.336406e-01,2556
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.945217e-01,-6.251323e-01,29048
mean_wing_area_flyfemale_frameany,9.244704e-01,1.505659e-01,238129
mean_wing_area_flymale_frameany,7.825279e-01,-1.670560e+00,240833
min_absdwing_angle_flyany_frameany,1.039015e+00,2.145119e+00,479440
min_absdwing_angle_flyany_framewingextension,1.518397e+00,-1.498418e-01,2556
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.835121e-01,1.076285e-02,238119
min_absdwing_angle_flymale_frameany,1.192673e+00,3.769026e+00,240823
min_absdwing_area_flyany_frameany,2.279620e+00,1.236538e+00,479440
min_absdwing_area_flyany_framewingextension,2.039018e+00,-9.962522e-01,2556
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132190e+00,-7.094992e-01,238119
min_absdwing_area_flymale_frameany,2.426085e+00,2.788655e+00,240823
min_dwing_angle_in_flyany_frameany,-1.190031e+00,-2.210288e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.705219e+00,1.385594e+00,2556
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.981021e-01,2.539578e-01,238119
min_dwing_angle_in_flymale_frameany,-1.379445e+00,-3.832862e+00,240823
min_dwing_angle_out_flyany_frameany,-1.189973e+00,-2.208352e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.595698e+00,1.567359e+00,2556
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.980231e-01,2.520085e-01,238119
min_dwing_angle_out_flymale_frameany,-1.379391e+00,-3.827035e+00,240823
min_wing_angle_flyany_frameany,-3.004149e-02,9.045429e-01,479460
min_wing_angle_flyany_framewingextension,7.299767e-02,-1.255034e-01,2556
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.920019e-02,-2.467881e+00,238129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.109153e-02,3.480285e+00,240833
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.188479e-01,-6.568094e-01,479460
min_wing_area_flyany_framewingextension,5.957357e-01,-1.639989e+00,2556
min_wing_area_flyany_framewinggrooming,3.667490e-01,7.183839e-01,29048
min_wing_area_flyfemale_frameany,8.977726e-01,5.450761e-01,238129
min_wing_area_flymale_frameany,7.407734e-01,-2.009919e+00,240833
nflies_close_flyany_frameany,6.122888e-01,2.821229e+00,479460
nflies_close_flyany_frameattemptedcopulation,9.701577e-01,-1.865816e+00,337
nflies_close_flyany_framebackupstart,1.021854e+00,2.990951e+00,366
nflies_close_flyany_framebodyturn,5.975192e-01,2.270096e+00,3374
nflies_close_flyany_framebodyturnstart,6.018657e-01,2.112478e+00,1344
nflies_close_flyany_framecrabwalkallstart,5.608931e-01,1.042289e+00,5129
nflies_close_flyany_framecrabwalkextreme,9.750023e-01,2.350201e+00,984
nflies_close_flyany_framecrabwalkextremestart,9.476808e-01,2.054186e+00,279
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.853759e-01,2.863048e+00,410980
nflies_close_flyany_framepivotcenter,8.812363e-01,1.824806e+00,677
nflies_close_flyany_framepivotcenterstart,9.121671e-01,2.255240e+00,219
nflies_close_flyany_framepivottailstart,7.424788e-01,2.557383e+00,2184
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.689359e-01,3.124212e+00,214131
nflies_close_flyany_frametouch,1.846464e+00,2.907803e+00,21540
nflies_close_flyany_framewalk,5.111264e-01,1.894134e+00,162078
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.895188e-01,5.572387e+00,29048
nflies_close_flyfemale_frameany,6.701704e-01,2.692074e+00,238129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.556215e-01,2.788402e+00,240833
nflies_close_flymale_framechase,1.184294e+00,-9.119590e-01,7702
nflies_close_flymale_framewingextension,1.176646e+00,1.457685e+00,2545
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092193e+00,1.793001e+00,479460
nwingsdetected_flyany_framewingextension,1.980710e+00,7.286632e-01,2556
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.536677e+00,3.741654e+00,29048
nwingsdetected_flyfemale_frameany,1.027510e+00,-2.393654e+00,238129
nwingsdetected_flymale_frameany,1.156141e+00,3.988716e+00,240833
phi_flyany_frameany,2.784933e-02,2.443040e+00,479460
phisideways_flyany_framemove,4.084397e-01,-8.218306e-01,265329
phisideways_flyfemale_framemove,4.070894e-01,-8.860265e-01,136147
phisideways_flymale_framemove,4.094245e-01,-6.405757e-01,128967
theta_mm_flyany_frameany,1.015344e-01,3.773586e+00,479460
velmag_ctr_flyany_frameany,7.217287e+00,-1.454781e+00,479440
