field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.125911e+00,-8.659863e+00,239684
du_ctr_flymale_frameany,2.067010e+00,-7.146636e+00,239715
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.599587e+00,-8.488010e+00,479440
du_tail_flyany_framepivottail,-4.241643e-02,-3.096539e+00,5276
du_tail_flyfemale_frameany,1.128591e+00,-8.656343e+00,239684
du_tail_flymale_frameany,2.070748e+00,-7.142578e+00,239715
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335512e-01,-1.052602e-01,945
duration_flyany_framebodyturn,7.999772e-02,-1.426402e+00,1329
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.269001e-01,-4.241752e+00,14822
duration_flyany_framecrabwalkextreme,1.202636e-01,4.336238e-01,304
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.987918e-01,-5.564713e+00,114765
duration_flyany_framepivotcenter,1.046855e-01,6.052127e+00,499
duration_flyany_framepivottail,1.323115e-01,1.481373e+00,5276
duration_flyany_framerighting,3.967365e-01,-2.495247e-01,1316
duration_flyany_framestop,3.059890e+00,4.176107e+00,364695
duration_flyany_frametouch,2.359985e-01,4.575849e+00,14811
duration_flyany_framewalk,3.958489e-01,-5.323391e+00,43067
duration_flyany_framewingextension,1.566871e-01,-1.764341e+00,251
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.371733e+00,-6.695074e+00,25019
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279483e-01,-2.537822e+00,541
duration_flyfemale_framebodyturn,7.814543e-02,-2.490124e+00,429
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.850610e-01,-6.138349e+00,4049
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.036263e-01,-6.033249e+00,53120
duration_flyfemale_framepivotcenter,1.087446e-01,5.548324e+00,374
duration_flyfemale_framepivottail,1.213756e-01,-2.128389e-01,1876
duration_flyfemale_framerighting,4.298739e-01,4.645790e-02,944
duration_flyfemale_framestop,2.944021e+00,6.431060e+00,186564
duration_flyfemale_frametouch,2.431762e-01,6.923093e+00,9618
duration_flyfemale_framewalk,3.180622e-01,-6.420726e+00,15442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.401663e+00,-5.204265e+00,9747
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390505e-01,2.257886e+00,404
duration_flymale_framebodyturn,8.187875e-02,-3.056188e-01,900
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.680837e-01,-2.365003e+00,10773
duration_flymale_framecrabwalkextreme,1.230848e-01,1.767088e-01,259
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.000553e-01,-3.930438e+00,61609
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.436968e-01,3.332412e+00,3398
duration_flymale_framerighting,3.481751e-01,-6.947635e-01,364
duration_flymale_framestop,3.227195e+00,2.406199e+00,178106
duration_flymale_frametouch,2.331572e-01,2.516321e+00,5161
duration_flymale_framewalk,4.747982e-01,-3.730044e+00,27625
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.352151e+00,-5.328776e+00,15271
dv_cor_flyany_frameany,8.181643e-02,1.812984e+00,479440
dv_cor_flyfemale_frameany,3.751582e-02,4.896667e-01,239684
dv_cor_flymale_frameany,1.261075e-01,1.909220e+00,239715
dv_ctr_flyany_frameany,1.016972e-01,1.733261e+00,479440
dv_ctr_flyfemale_frameany,5.017887e-02,4.958925e-01,239684
dv_ctr_flymale_frameany,1.532125e-01,1.833439e+00,239715
dv_tail_flyany_frameany,7.870995e-02,2.463284e+00,479440
dv_tail_flyfemale_frameany,6.381780e-02,1.470589e+00,239684
dv_tail_flymale_frameany,9.354511e-02,2.164947e+00,239715
dwing_angle_diff_flyany_frameany,-1.692160e-04,-2.890161e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.671420e+00,-8.717478e-01,251
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.170102e-04,-1.128687e+00,239684
dwing_angle_diff_flymale_frameany,-1.538078e-04,-9.589677e-02,239715
dwing_angle_imbalance_flyany_frameany,-6.116098e-01,7.262680e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.014028e+00,-2.894016e+00,251
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.527240e+00,4.133962e+00,25018
dwing_angle_imbalance_flyfemale_frameany,-4.176966e-01,2.969628e+00,239684
dwing_angle_imbalance_flymale_frameany,-8.051854e-01,-1.152189e+00,239715
ecc_flyany_frameany,3.478853e-01,2.748033e+00,479460
ecc_flyfemale_frameany,3.502135e-01,3.430642e+00,239694
ecc_flymale_frameany,3.455501e-01,1.884317e+00,239725
fractime_flyany_frameattemptedcopulation,2.919952e-05,-8.581434e-01,479460
fractime_flyany_framebackup,1.970967e-03,-2.699868e+00,479460
fractime_flyany_framebackup_nearfly,1.447462e-03,-2.164575e+00,479460
fractime_flyany_framebackup_nearwall,1.954282e-03,-2.698936e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.596078e-01,479460
fractime_flyany_framebodyturn,2.771868e-03,-5.060075e+00,479460
fractime_flyany_framebodyturn_nearfly,1.222208e-03,-4.738986e+00,479460
fractime_flyany_framebodyturn_nearwall,2.675927e-03,-4.991238e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508447e-05,-2.414549e+00,479460
fractime_flyany_framechase,2.335961e-04,-1.744820e+00,479460
fractime_flyany_framechase_notwingextension,2.335961e-04,-1.859618e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,3.091394e-02,-7.118798e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.396154e-02,-4.855337e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.043841e-02,-6.981730e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731114e-04,-1.286359e+00,479460
fractime_flyany_framecrabwalkextreme,6.549034e-04,-5.123385e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.399658e-04,-4.940006e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.507321e-04,-5.019777e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.168708e+00,479460
fractime_flyany_framejump,3.483085e-04,-2.611868e+00,479460
fractime_flyany_framejump_nearfly,1.126267e-04,-2.499376e+00,479460
fractime_flyany_framejump_nearwall,1.564260e-04,-2.159607e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.585117e-04,-2.889158e+00,479460
fractime_flyany_framemove,2.393630e-01,-9.496664e+00,479460
fractime_flyany_framemove_nearfly,1.445230e-01,-4.536252e+00,479460
fractime_flyany_framemove_nearwall,2.250344e-01,-9.095495e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.537813e-03,-3.696311e+00,479460
fractime_flyany_framenotanybehavior,1.023088e-01,-3.327084e+00,479460
fractime_flyany_framepivotcenter,1.055354e-03,3.710990e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.948692e-04,9.912388e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.001126e-03,6.976426e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-9.550161e-01,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,1.973896e+00,479460
fractime_flyany_framepivottail,1.100405e-02,-3.600910e+00,479460
fractime_flyany_framepivottail_nearfly,6.332124e-03,-2.790592e+00,479460
fractime_flyany_framepivottail_nearwall,1.092270e-02,-3.577212e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-1.076077e+00,479460
fractime_flyany_framerighting,2.751012e-03,-7.289029e-02,479460
fractime_flyany_framerighting_nearfly,1.929254e-03,3.167440e+00,479460
fractime_flyany_framerighting_nearwall,2.421474e-03,3.857670e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.148250e-04,-1.305898e+00,479460
fractime_flyany_framestop,7.606370e-01,9.496664e+00,479460
fractime_flyany_framestop_nearfly,6.478476e-01,2.494301e+01,479460
fractime_flyany_framestop_nearwall,6.312915e-01,1.088318e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.498936e-02,-2.440492e+00,479460
fractime_flyany_framestop_notwinggrooming,7.090539e-01,1.035134e+01,479460
fractime_flyany_frametouch,3.089100e-02,3.440175e-01,479460
fractime_flyany_frametouch_notchase,3.083469e-02,9.709408e-01,479460
fractime_flyany_framewalk,8.982397e-02,-1.008986e+01,479460
fractime_flyany_framewalk_nearfly,3.652442e-02,-6.702511e+00,479460
fractime_flyany_framewalk_nearwall,8.350853e-02,-9.939969e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.214199e-03,-3.282581e+00,479460
fractime_flyany_framewingextension,5.401910e-04,-8.924401e-01,479460
fractime_flyany_framewingextension_nearfly,4.901347e-04,-8.531919e-01,479460
fractime_flyany_framewingextension_notchase,5.401910e-04,-8.328075e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-2.362871e+00,479460
fractime_flyany_framewingflick,8.342719e-05,-2.093851e+00,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-1.434284e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.047570e+00,479460
fractime_flyany_framewinggrooming,5.218162e-02,-1.132108e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.192133e-02,5.713663e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.676219e-02,2.061947e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.132941e-02,-3.014719e+00,479460
fractime_flyfemale_firsthalf_framechase,6.092523e-04,-4.701200e-01,119819
fractime_flyfemale_firsthalf_frametouch,5.231224e-02,5.700970e+00,119819
fractime_flyfemale_frameattemptedcopulation,2.086080e-05,5.239004e-01,239684
fractime_flyfemale_framebackup,2.257139e-03,-2.696218e+00,239684
fractime_flyfemale_framebodyturn,1.789857e-03,-5.651516e+00,239684
fractime_flyfemale_framechase,3.045677e-04,-7.832221e-01,239684
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,239684
fractime_flyfemale_framecrabwalkall,1.689308e-02,-7.215051e+00,239684
fractime_flyfemale_framecrabwalkextreme,2.086080e-04,-5.204999e+00,239684
fractime_flyfemale_framejump,2.711904e-04,-2.612433e+00,239684
fractime_flyfemale_framemove,2.216251e-01,-8.841759e+00,239684
fractime_flyfemale_framenotanybehavior,1.132157e-01,-3.314406e+00,239684
fractime_flyfemale_framepivotcenter,1.577076e-03,4.492057e+00,239684
fractime_flyfemale_framepivottail,7.826972e-03,-3.477695e+00,239684
fractime_flyfemale_framerighting,3.938519e-03,-5.355086e-02,239684
fractime_flyfemale_framestop,7.783749e-01,8.841759e+00,239684
fractime_flyfemale_frametouch,4.012783e-02,5.207428e+00,239684
fractime_flyfemale_framewalk,6.442649e-02,-9.861383e+00,239684
fractime_flyfemale_framewingextension,5.256922e-04,1.108347e+00,239684
fractime_flyfemale_framewingflick,6.675456e-05,-1.896723e+00,239684
fractime_flyfemale_framewinggrooming,4.066604e-02,-2.281197e+00,239684
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.145245e+00,119865
fractime_flyfemale_secondhalf_frametouch,2.794811e-02,3.443719e+00,119865
fractime_flyfirsthalf_framebackup,3.220424e-03,-1.151454e+00,239720
fractime_flyfirsthalf_framebodyturn,4.813950e-03,-4.038086e+00,239720
fractime_flyfirsthalf_framechase,3.670949e-04,-1.646098e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.142249e-02,-5.150565e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.511096e-04,-4.399216e+00,239720
fractime_flyfirsthalf_framejump,5.673285e-04,-2.413867e+00,239720
fractime_flyfirsthalf_framemove,3.839104e-01,-6.582263e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.218088e-03,5.367510e+00,239720
fractime_flyfirsthalf_framepivottail,1.882613e-02,-1.766864e+00,239720
fractime_flyfirsthalf_framerighting,4.588687e-03,1.376500e+00,239720
fractime_flyfirsthalf_framestop,6.160896e-01,6.582263e+00,239720
fractime_flyfirsthalf_frametouch,3.857834e-02,6.015513e-01,239720
fractime_flyfirsthalf_framewalk,1.521275e-01,-8.526834e+00,239720
fractime_flyfirsthalf_framewingextension,4.129818e-04,-8.911969e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.447323e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.868096e-02,-8.496310e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,119860
fractime_flymale_firsthalf_framechase,1.251460e-04,-1.636331e+00,119860
fractime_flymale_firsthalf_frametouch,2.459536e-02,-1.234996e+00,119860
fractime_flymale_frameattemptedcopulation,3.754458e-05,-8.758468e-01,239715
fractime_flymale_framebackup,1.685335e-03,-2.164811e+00,239715
fractime_flymale_framebodyturn,3.754458e-03,-3.683730e+00,239715
fractime_flymale_framechase,1.626932e-04,-1.741481e+00,239715
fractime_flymale_framechase_notwingextension,1.626932e-04,-1.852114e+00,239715
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,239715
fractime_flymale_framecrabwalkall,4.494087e-02,-5.685098e+00,239715
fractime_flymale_framecrabwalkextreme,1.101308e-03,-4.325611e+00,239715
fractime_flymale_framejump,4.255053e-04,-2.031226e+00,239715
fractime_flymale_framemove,2.570094e-01,-9.032915e+00,239715
fractime_flymale_framenotanybehavior,9.134180e-02,-3.091983e+00,239715
fractime_flymale_framepivotcenter,5.339674e-04,1.424193e+00,239715
fractime_flymale_framepivottail,1.418351e-02,-3.058225e+00,239715
fractime_flymale_framerighting,1.530985e-03,-1.270456e-01,239715
fractime_flymale_framestop,7.429906e-01,9.032915e+00,239715
fractime_flymale_frametouch,2.152973e-02,-1.247421e+00,239715
fractime_flymale_frametouch_notchase,2.149636e-02,-1.077638e+00,239715
fractime_flymale_framewalk,1.152410e-01,-8.511045e+00,239715
fractime_flymale_framewingextension,5.548255e-04,-9.773821e-01,239715
fractime_flymale_framewingflick,1.001189e-04,-1.944963e+00,239715
fractime_flymale_framewinggrooming,6.370482e-02,5.182471e-01,239715
fractime_flymale_secondhalf_frameattemptedcopulation,7.509073e-05,-8.731184e-01,119855
fractime_flymale_secondhalf_framechase,2.002420e-04,-1.642079e+00,119855
fractime_flymale_secondhalf_frametouch,1.846398e-02,-1.082878e+00,119855
fractime_flysecondhalf_framebackup,7.216753e-04,-3.965541e+00,239720
fractime_flysecondhalf_framebodyturn,7.300184e-04,-5.855517e+00,239720
fractime_flysecondhalf_framechase,1.001168e-04,-1.648353e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.040798e-02,-8.453038e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.587519e-04,-5.506236e+00,239720
fractime_flysecondhalf_framejump,1.293175e-04,-2.546775e+00,239720
fractime_flysecondhalf_framemove,9.475221e-02,-1.163870e+01,239720
fractime_flysecondhalf_framepivotcenter,8.927082e-04,2.225730e+00,239720
fractime_flysecondhalf_framepivottail,3.182880e-03,-5.183889e+00,239720
fractime_flysecondhalf_framerighting,9.135658e-04,-1.917596e+00,239720
fractime_flysecondhalf_framestop,9.052478e-01,1.163870e+01,239720
fractime_flysecondhalf_frametouch,2.320624e-02,-7.111821e-02,239720
fractime_flysecondhalf_framewalk,2.752795e-02,-1.097074e+01,239720
fractime_flysecondhalf_framewingextension,6.674454e-04,-7.460810e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-2.685608e+00,239720
fractime_flysecondhalf_framewinggrooming,4.568246e-02,-1.299954e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.788816e+00,-8.949210e+00,379891
magveldiff_nose2ell_flyany_frametouch,4.443559e+00,-7.083060e+00,14811
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.531595e+00,-8.884953e+00,209031
magveldiff_nose2ell_flyfemale_frametouch,4.127068e+00,-7.021132e+00,9618
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.058804e+00,-8.565180e+00,170819
magveldiff_nose2ell_flymale_frametouch,4.764076e+00,-6.254236e+00,5161
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.373359e+00,-7.140028e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.337843e+00,3.783872e-01,379891
max_absdwing_angle_flyany_frametouch,1.914967e+00,4.874106e+00,14811
max_absdwing_angle_flyany_framewingextension,5.377191e+00,-2.348101e-01,251
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.217707e+00,-1.573963e+00,25018
max_absdwing_angle_flyfemale_frameany,1.059637e+00,-3.122539e+00,239684
max_absdwing_angle_flyfemale_framenearfly,1.023474e+00,-2.315281e+00,209031
max_absdwing_angle_flyfemale_frametouch,1.665324e+00,3.642206e+00,9618
max_absdwing_angle_flymale_frameany,1.686390e+00,1.518300e+00,239715
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.656088e+00,2.687007e+00,170819
max_absdwing_angle_flymale_frametouch,2.135130e+00,4.754482e+00,5161
max_absdwing_area_flyany_frameany,3.064588e+00,-5.527647e-01,479440
max_absdwing_area_flyany_framewingextension,7.648776e+00,2.112345e+00,251
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.078114e+00,-2.231838e+00,25018
max_absdwing_area_flyfemale_frameany,2.716995e+00,-2.819497e+00,239684
max_absdwing_area_flymale_frameany,3.411731e+00,1.959931e+00,239715
max_dwing_angle_in_flyany_frameany,9.702707e-01,-1.708456e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.038571e+00,1.287449e+00,251
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.820874e-01,-4.223492e+00,239684
max_dwing_angle_in_flymale_frameany,1.158183e+00,8.756097e-01,239715
max_dwing_angle_out_flyany_frameany,9.701014e-01,-1.711705e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.367150e+00,5.671770e-01,251
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.818704e-01,-4.223519e+00,239684
max_dwing_angle_out_flymale_frameany,1.158029e+00,8.750212e-01,239715
max_wing_angle_flyany_frameany,8.409161e-02,-1.073053e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.091697e-02,-4.173674e-01,379910
max_wing_angle_flyany_frametouch,9.587567e-02,1.811039e-01,14811
max_wing_angle_flyany_framewingextension,6.794269e-01,-7.211560e-01,251
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.936777e-01,3.303482e+00,25019
max_wing_angle_flyfemale_frameany,7.947400e-02,-2.171413e+00,239694
max_wing_angle_flyfemale_framenearfly,7.683913e-02,-1.466291e+00,209041
max_wing_angle_flyfemale_frametouch,1.079822e-01,3.553524e+00,9618
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.869389e-02,-3.923201e-02,239725
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.510268e-02,3.101930e-01,170828
max_wing_angle_flymale_frametouch,8.236021e-02,-9.713709e-01,5161
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030309e+00,2.705401e+00,479460
max_wing_area_flyany_framewingextension,1.249438e+00,-1.637424e-01,251
max_wing_area_flyany_framewinggrooming,9.400653e-01,1.434755e+00,25019
max_wing_area_flyfemale_frameany,1.059510e+00,1.584974e+00,239694
max_wing_area_flymale_frameany,1.001170e+00,3.565195e+00,239725
mean_wing_angle_flyany_frameany,2.401688e-02,-1.926615e-01,479460
mean_wing_angle_flyany_framewingextension,3.660943e-01,-1.138599e+00,251
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.825587e-02,-1.356967e+00,239694
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.976988e-02,6.707521e-01,239725
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001505e+00,2.827169e+00,479460
mean_wing_area_flyany_framewingextension,9.343808e-01,-5.180855e-01,251
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.839134e-01,2.461242e+00,25019
mean_wing_area_flyfemale_frameany,1.031156e+00,1.929059e+00,239694
mean_wing_area_flymale_frameany,9.719232e-01,3.390981e+00,239725
min_absdwing_angle_flyany_frameany,8.283737e-01,-3.392922e+00,479440
min_absdwing_angle_flyany_framewingextension,2.084673e+00,2.391881e+00,251
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.912474e-01,-4.629136e+00,239684
min_absdwing_angle_flymale_frameany,9.654515e-01,-1.303695e+00,239715
min_absdwing_area_flyany_frameany,2.003145e+00,-1.116956e+00,479440
min_absdwing_area_flyany_framewingextension,3.614665e+00,3.597108e+00,251
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.824988e+00,-3.234302e+00,239684
min_absdwing_area_flymale_frameany,2.181272e+00,1.391114e+00,239715
min_dwing_angle_in_flyany_frameany,-9.701014e-01,1.711705e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.367150e+00,-5.671770e-01,251
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.818704e-01,4.223519e+00,239684
min_dwing_angle_in_flymale_frameany,-1.158029e+00,-8.750212e-01,239715
min_dwing_angle_out_flyany_frameany,-9.702707e-01,1.708456e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.038571e+00,-1.287449e+00,251
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.820874e-01,4.223492e+00,239684
min_dwing_angle_out_flymale_frameany,-1.158183e+00,-8.756097e-01,239715
min_wing_angle_flyany_frameany,-3.605785e-02,1.528580e+00,479460
min_wing_angle_flyany_framewingextension,5.276166e-02,-1.019054e+00,251
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.296225e-02,5.372518e-01,239694
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.915412e-02,1.992120e+00,239725
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.727016e-01,2.878407e+00,479460
min_wing_area_flyany_framewingextension,6.193235e-01,-8.367982e-01,251
min_wing_area_flyany_framewinggrooming,4.277616e-01,3.810612e+00,25019
min_wing_area_flyfemale_frameany,1.002802e+00,2.210018e+00,239694
min_wing_area_flymale_frameany,9.426765e-01,3.134648e+00,239725
nflies_close_flyany_frameany,1.841530e+00,2.489432e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.311669e+00,6.053790e+00,238
nflies_close_flyany_framebodyturn,9.233052e-01,9.198717e+00,1329
nflies_close_flyany_framebodyturnstart,9.589810e-01,9.552559e+00,533
nflies_close_flyany_framecrabwalkallstart,1.292571e+00,1.385649e+01,1995
nflies_close_flyany_framecrabwalkextreme,7.561173e-01,-4.922288e-01,304
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.887107e+00,2.416028e+01,410574
nflies_close_flyany_framepivotcenter,2.383059e+00,1.097006e+01,499
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.185351e+00,9.641621e+00,1288
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.981921e+00,2.808659e+01,364695
nflies_close_flyany_frametouch,2.905057e+00,1.403860e+01,14811
nflies_close_flyany_framewalk,9.391616e-01,1.082105e+01,43067
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.443849e+00,2.593845e+01,25019
nflies_close_flyfemale_frameany,2.420232e+00,3.084335e+01,239694
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.262847e+00,1.617755e+01,239725
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057963e+00,5.966286e-01,479460
nwingsdetected_flyany_framewingextension,1.977112e+00,1.372631e+00,251
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568580e+00,7.139036e+00,25019
nwingsdetected_flyfemale_frameany,1.038124e+00,-6.167102e-01,239694
nwingsdetected_flymale_frameany,1.077814e+00,1.231707e+00,239725
phi_flyany_frameany,-1.728490e-02,-1.822964e+00,479460
phisideways_flyany_framemove,5.100561e-01,6.844634e+00,114765
phisideways_flyfemale_framemove,5.394695e-01,9.807328e+00,53130
phisideways_flymale_framemove,4.806018e-01,3.710060e+00,61619
theta_mm_flyany_frameany,2.459395e-02,5.911661e-01,479460
velmag_ctr_flyany_frameany,2.467307e+00,-8.658397e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.837159e+00,-2.857241e-01,945
velmag_ctr_flyany_framebodyturn,9.028769e+00,-2.582094e+00,1329
velmag_ctr_flyany_framecrabwalkall,1.011022e+01,-4.857285e+00,14822
velmag_ctr_flyany_framecrabwalkextreme,7.437975e+00,2.054947e-01,304
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.207213e+00,-5.770968e+00,114745
velmag_ctr_flyany_framenearfly,1.792398e+00,-8.907421e+00,379891
velmag_ctr_flyany_framenearwall,2.989224e+00,-8.533634e+00,410558
velmag_ctr_flyany_framenotnearfly_notnearwall,4.659502e+00,-1.836457e+00,21348
velmag_ctr_flyany_framepivotcenter,1.650358e+00,-3.518601e+00,499
velmag_ctr_flyany_framepivottail,8.261524e+00,-2.045598e+00,5276
velmag_ctr_flyany_framerighting,1.338531e+01,-3.609328e+00,1316
velmag_ctr_flyany_framestop,5.001768e-01,-6.118529e+00,364695
velmag_ctr_flyany_frametouch,2.908197e+00,-6.836284e+00,14811
