field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.148167e-01,2.067559e+00,234222
du_ctr_flyany_frametouch,2.894362e+00,3.413894e+00,9185
du_ctr_flyany_framewalk,1.583426e+01,3.473136e-01,146223
du_ctr_flyany_framewingextension,2.197316e+00,-1.019788e+00,201
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.021537e-02,-1.008333e+00,29442
du_ctr_flyfemale_frameany,5.271434e+00,2.105374e-02,239385
du_ctr_flymale_frameany,6.196343e+00,1.912822e-01,238948
du_ctr_flymale_framechase,1.676609e+01,1.630331e+00,2524
du_tail_flyany_frameany,5.721534e+00,1.154412e-01,479440
du_tail_flyany_framepivottail,5.252122e-01,5.081685e-01,13338
du_tail_flyfemale_frameany,5.267266e+00,1.734499e-02,239385
du_tail_flymale_frameany,6.191155e+00,1.854909e-01,238948
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268442e-01,-1.376948e+00,2098
duration_flyany_framebodyturn,8.554934e-02,1.449173e+00,5578
duration_flyany_framechase,4.995374e-01,4.079153e+00,2561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.515860e-01,-1.858239e+00,34708
duration_flyany_framecrabwalkextreme,1.155276e-01,-4.261478e-01,868
duration_flyany_framejump,9.304325e-02,1.733550e+00,1534
duration_flyany_framemove,1.166504e+00,-1.415602e+00,245238
duration_flyany_framepivotcenter,8.331550e-02,-8.447245e-01,250
duration_flyany_framepivottail,1.342875e-01,-3.173336e-01,13338
duration_flyany_framerighting,3.618743e-01,-1.457298e+00,1005
duration_flyany_framestop,1.114883e+00,-2.564826e-01,234222
duration_flyany_frametouch,1.628403e-01,-1.436545e+00,9185
duration_flyany_framewalk,5.341287e-01,-5.075494e-01,146224
duration_flyany_framewingextension,3.478600e-01,1.529213e-01,201
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.101313e+00,1.582848e+00,29442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241863e-01,-2.313923e+00,1090
duration_flyfemale_framebodyturn,8.516186e-02,1.520064e+00,2802
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.306858e-01,-1.350278e+00,15303
duration_flyfemale_framecrabwalkextreme,1.210427e-01,1.258995e+00,400
duration_flyfemale_framejump,9.573492e-02,2.278791e+00,1207
duration_flyfemale_framemove,1.130797e+00,-1.172349e+00,121359
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287560e-01,-9.592842e-01,6586
duration_flyfemale_framerighting,3.112561e-01,-2.444434e+00,695
duration_flyfemale_framestop,1.103217e+00,-1.308932e-01,118026
duration_flyfemale_frametouch,1.500982e-01,-1.757840e+00,3500
duration_flyfemale_framewalk,4.812534e-01,-1.071619e+00,68450
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.445837e+00,2.760021e+00,17226
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287257e-01,-2.598238e-01,1008
duration_flymale_framebodyturn,8.600456e-02,1.279094e+00,2767
duration_flymale_framechase,5.663021e-01,3.085703e+00,2524
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.730981e-01,-1.651713e+00,19353
duration_flymale_framecrabwalkextreme,1.112994e-01,-1.609942e+00,464
duration_flymale_framejump,8.971922e-02,4.636484e-01,322
duration_flymale_framemove,1.193836e+00,-1.329762e+00,123463
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397793e-01,4.460852e-01,6728
duration_flymale_framerighting,4.309545e-01,7.018342e-01,308
duration_flymale_framestop,1.118299e+00,-2.416750e-01,115485
duration_flymale_frametouch,1.749511e-01,-9.008039e-01,5667
duration_flymale_framewalk,5.838480e-01,2.878220e-02,77682
duration_flymale_framewingextension,3.461561e-01,-2.092252e-01,201
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.640700e+00,-1.185863e+00,11829
dv_cor_flyany_frameany,-5.451809e-02,-5.152066e-01,479440
dv_cor_flyfemale_frameany,1.621946e-02,2.754874e-01,239385
dv_cor_flymale_frameany,-1.250511e-01,-8.763338e-01,238948
dv_ctr_flyany_frameany,-8.014136e-02,-6.934489e-01,479440
dv_ctr_flyfemale_frameany,1.388338e-02,1.943055e-01,239385
dv_ctr_flymale_frameany,-1.739131e-01,-1.068655e+00,238948
dv_tail_flyany_frameany,-1.014539e-01,-1.973629e+00,479440
dv_tail_flyfemale_frameany,-7.862348e-02,-1.463929e+00,239385
dv_tail_flymale_frameany,-1.277227e-01,-1.565439e+00,238948
dwing_angle_diff_flyany_frameany,-3.423110e-05,2.550982e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.861568e+00,-1.672219e+00,201
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.540795e-04,4.717388e-01,239385
dwing_angle_diff_flymale_frameany,-7.135159e-05,1.142161e+00,238948
dwing_angle_imbalance_flyany_frameany,-7.005075e-01,1.941553e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.427638e+00,1.392202e-01,201
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.716976e+00,-5.976285e-01,29442
dwing_angle_imbalance_flyfemale_frameany,-6.298605e-01,-7.148915e-01,239385
dwing_angle_imbalance_flymale_frameany,-7.699444e-01,8.065593e-01,238948
ecc_flyany_frameany,3.492988e-01,-2.137980e+00,479460
ecc_flyfemale_frameany,3.468266e-01,-2.924703e+00,239395
ecc_flymale_frameany,3.517098e-01,-1.262596e+00,238958
fractime_flyany_frameattemptedcopulation,6.257039e-05,-4.593342e-01,479460
fractime_flyany_framebackup,4.375756e-03,-7.386585e-01,479460
fractime_flyany_framebackup_nearfly,2.152421e-03,-1.188777e+00,479460
fractime_flyany_framebackup_nearwall,4.369499e-03,-7.226669e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479460
fractime_flyany_framebodyturn,1.163392e-02,1.306532e+00,479460
fractime_flyany_framebodyturn_nearfly,4.258958e-03,1.073970e+00,479460
fractime_flyany_framebodyturn_nearwall,1.109164e-02,1.272499e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025362e-04,1.266895e+00,479460
fractime_flyany_framechase,5.372711e-03,-1.422813e-01,479460
fractime_flyany_framechase_notwingextension,5.328912e-03,-2.673175e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,7.238977e-02,-1.757809e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.981396e-02,-1.804255e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.187044e-02,-1.714971e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171359e-04,-3.350137e-02,479460
fractime_flyany_framecrabwalkextreme,1.810370e-03,-1.186859e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.059525e-03,-9.475293e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.774913e-03,-1.123164e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-7.685368e-01,479460
fractime_flyany_framejump,3.207775e-03,2.609042e+00,479460
fractime_flyany_framejump_nearfly,8.530430e-04,2.626055e+00,479460
fractime_flyany_framejump_nearwall,1.793685e-03,3.224025e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-03,1.890909e+00,479460
fractime_flyany_framemove,5.114879e-01,-7.088989e-01,479460
fractime_flyany_framemove_nearfly,1.841968e-01,-1.067496e+00,479460
fractime_flyany_framemove_nearwall,4.689547e-01,-6.969428e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.667876e-02,1.289033e-02,479460
fractime_flyany_framenotanybehavior,1.383869e-01,-6.484402e-01,479460
fractime_flyany_framepivotcenter,5.610478e-04,-6.138807e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.939682e-04,-9.847190e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.711384e-04,-9.670484e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-04,1.307869e-01,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-9.099619e-01,479460
fractime_flyany_framepivottail,2.781880e-02,-4.601130e-01,479460
fractime_flyany_framepivottail_nearfly,1.177992e-02,-4.531335e-01,479460
fractime_flyany_framepivottail_nearwall,2.766654e-02,-4.545582e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-1.848475e-01,479460
fractime_flyany_framerighting,2.104451e-03,1.312936e-02,479460
fractime_flyany_framerighting_nearfly,5.589622e-04,-1.073354e-01,479460
fractime_flyany_framerighting_nearwall,1.487090e-03,1.788710e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.589622e-04,-1.483503e-01,479460
fractime_flyany_framestop,4.885121e-01,7.088989e-01,479460
fractime_flyany_framestop_nearfly,1.229028e-01,-1.211398e+00,479460
fractime_flyany_framestop_nearwall,2.708172e-01,-3.678396e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.965211e-01,1.863037e+00,479460
fractime_flyany_framestop_notwinggrooming,4.273954e-01,1.374887e+00,479460
fractime_flyany_frametouch,1.915697e-02,-8.577134e-01,479460
fractime_flyany_frametouch_notchase,1.699829e-02,-1.177948e+00,479460
fractime_flyany_framewalk,3.049764e-01,-7.558292e-02,479460
fractime_flyany_framewalk_nearfly,9.846494e-02,-3.434754e-01,479460
fractime_flyany_framewalk_nearwall,2.854315e-01,6.867687e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.661035e-02,-3.966553e-01,479460
fractime_flyany_framewingextension,4.442498e-04,-7.652903e-01,479460
fractime_flyany_framewingextension_nearfly,4.046219e-04,-7.561212e-01,479460
fractime_flyany_framewingextension_notchase,4.004505e-04,-8.040525e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-6.609892e-01,479460
fractime_flyany_framewingflick,6.257039e-05,-1.632809e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.352985e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,2.936327e-01,479460
fractime_flyany_framewinggrooming,6.140658e-02,-2.048008e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.504442e-03,-2.276365e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.923622e-02,-1.788311e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.959037e-02,-1.067266e+00,479460
fractime_flyfemale_firsthalf_framechase,4.022425e-04,-6.085980e-01,119331
fractime_flyfemale_firsthalf_frametouch,1.495001e-02,-1.384064e+00,119331
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,239385
fractime_flyfemale_framebackup,4.553335e-03,-4.219792e-01,239385
fractime_flyfemale_framebodyturn,1.170499e-02,1.594062e+00,239385
fractime_flyfemale_framechase,2.046912e-04,-8.135107e-01,239385
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,239385
fractime_flyfemale_framecrabwalkall,6.392631e-02,-1.321401e+00,239385
fractime_flyfemale_framecrabwalkextreme,1.679303e-03,-3.715135e-01,239385
fractime_flyfemale_framejump,5.042087e-03,3.812609e+00,239385
fractime_flyfemale_framemove,5.069616e-01,-5.874974e-01,239385
fractime_flyfemale_framenotanybehavior,1.544708e-01,-4.927505e-01,239385
fractime_flyfemale_framepivotcenter,7.602816e-04,-4.053234e-01,239385
fractime_flyfemale_framepivottail,2.751217e-02,-2.269206e-01,239385
fractime_flyfemale_framerighting,2.903273e-03,1.048089e-01,239385
fractime_flyfemale_framestop,4.930384e-01,5.874974e-01,239385
fractime_flyfemale_frametouch,1.462080e-02,-9.502562e-01,239385
fractime_flyfemale_framewalk,2.859411e-01,-3.013139e-01,239385
fractime_flyfemale_framewingextension,2.506423e-05,-6.955575e-01,239385
fractime_flyfemale_framewingflick,9.607954e-05,1.511698e+00,239385
fractime_flyfemale_framewinggrooming,7.195940e-02,-1.488576e+00,239385
fractime_flyfemale_secondhalf_framechase,8.300408e-06,-1.047697e+00,120476
fractime_flyfemale_secondhalf_frametouch,1.424350e-02,-6.529427e-02,120476
fractime_flyfirsthalf_framebackup,3.937599e-03,-1.450144e+00,239740
fractime_flyfirsthalf_framebodyturn,1.212564e-02,1.084702e+00,239740
fractime_flyfirsthalf_framechase,8.680237e-03,2.073399e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.996913e-02,-2.663646e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.434888e-03,-1.717909e+00,239740
fractime_flyfirsthalf_framejump,2.544423e-03,1.257372e+00,239740
fractime_flyfirsthalf_framemove,4.946692e-01,-1.449164e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.005423e-04,-5.391648e-01,239740
fractime_flyfirsthalf_framepivottail,2.611579e-02,-1.697749e+00,239740
fractime_flyfirsthalf_framerighting,1.826979e-03,-2.556673e-01,239740
fractime_flyfirsthalf_framestop,5.053308e-01,1.449164e+00,239740
fractime_flyfirsthalf_frametouch,2.363811e-02,-6.642824e-01,239740
fractime_flyfirsthalf_framewalk,2.992951e-01,-5.923685e-01,239740
fractime_flyfirsthalf_framewingextension,8.258947e-04,-4.940874e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,6.728429e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.998165e-02,-2.382333e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.498917e-04,-2.474134e-01,120052
fractime_flymale_firsthalf_framechase,1.693433e-02,2.465404e-01,120052
fractime_flymale_firsthalf_frametouch,3.219438e-02,-2.878131e-01,120052
fractime_flymale_frameattemptedcopulation,1.255503e-04,-4.310703e-01,238948
fractime_flymale_framebackup,4.218491e-03,-9.253109e-01,238948
fractime_flymale_framebodyturn,1.157993e-02,8.225156e-01,238948
fractime_flymale_framechase,1.057552e-02,-9.270079e-02,238948
fractime_flymale_framechase_notwingextension,1.048764e-02,3.084464e-02,238948
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,238948
fractime_flymale_framecrabwalkall,8.099252e-02,-1.727136e+00,238948
fractime_flymale_framecrabwalkextreme,1.941845e-03,-1.477772e+00,238948
fractime_flymale_framejump,1.364314e-03,2.384070e-01,238948
fractime_flymale_framemove,5.166940e-01,-7.666144e-01,238948
fractime_flymale_framenotanybehavior,1.218884e-01,-8.057941e-01,238948
fractime_flymale_framepivotcenter,3.557259e-04,-9.426850e-01,238948
fractime_flymale_framepivottail,2.815675e-02,-6.364904e-01,238948
fractime_flymale_framerighting,1.305723e-03,-1.512965e-01,238948
fractime_flymale_framestop,4.833060e-01,7.666144e-01,238948
fractime_flymale_frametouch,2.371646e-02,-6.520517e-01,238948
fractime_flymale_frametouch_notchase,1.942682e-02,-1.007113e+00,238948
fractime_flymale_framewalk,3.251000e-01,1.566255e-01,238948
fractime_flymale_framewingextension,8.662973e-04,-7.413924e-01,238948
fractime_flymale_framewingflick,2.929508e-05,-5.903171e-01,238948
fractime_flymale_framewinggrooming,4.950449e-02,-2.054187e+00,238948
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,118773
fractime_flymale_secondhalf_framechase,4.159194e-03,-5.960920e-01,118773
fractime_flymale_secondhalf_frametouch,1.517180e-02,-1.099793e+00,118773
fractime_flysecondhalf_framebackup,4.814351e-03,5.266264e-02,239700
fractime_flysecondhalf_framebodyturn,1.114310e-02,1.475088e+00,239700
fractime_flysecondhalf_framechase,2.065081e-03,-6.401416e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.481018e-02,-7.746407e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.186066e-03,-6.234288e-01,239700
fractime_flysecondhalf_framejump,3.871506e-03,3.761632e+00,239700
fractime_flysecondhalf_framemove,5.282687e-01,1.616853e-03,239700
fractime_flysecondhalf_framepivotcenter,6.216103e-04,-6.330469e-01,239700
fractime_flysecondhalf_framepivottail,2.952441e-02,8.542893e-01,239700
fractime_flysecondhalf_framerighting,2.382144e-03,3.560692e-01,239700
fractime_flysecondhalf_framestop,4.717313e-01,-1.616853e-03,239700
fractime_flysecondhalf_frametouch,1.467668e-02,-1.001598e+00,239700
fractime_flysecondhalf_framewalk,3.106800e-01,3.950996e-01,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-9.989543e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.584389e-01,239700
fractime_flysecondhalf_framewinggrooming,6.283688e-02,-1.452964e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.258061e+01,1.475448e+00,147236
magveldiff_nose2ell_flyany_frametouch,1.113269e+01,2.875456e+00,9185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.220800e+01,1.607615e+00,75675
magveldiff_nose2ell_flyfemale_frametouch,1.135332e+01,3.945208e+00,3500
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010623e+01,1.089972e+00,2524
magveldiff_nose2ell_flymale_framenearfly,1.298170e+01,1.281616e+00,71321
magveldiff_nose2ell_flymale_frametouch,1.092837e+01,1.569937e+00,5667
magveldiff_nose2ell_flymale_framewingextension,6.176404e+00,-6.392687e-02,201
max_absdwing_angle_flyany_frameany,1.368020e+00,-1.459305e+00,479440
max_absdwing_angle_flyany_framechase,1.247876e+00,-7.663670e-01,2561
max_absdwing_angle_flyany_framenearfly,1.279782e+00,-1.158106e+00,147236
max_absdwing_angle_flyany_frametouch,1.264797e+00,-1.880272e+00,9185
max_absdwing_angle_flyany_framewingextension,4.400654e+00,-1.305766e+00,201
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196494e+00,-6.664017e-01,29442
max_absdwing_angle_flyfemale_frameany,1.423492e+00,1.380762e-01,239385
max_absdwing_angle_flyfemale_framenearfly,1.352441e+00,6.737965e-01,75675
max_absdwing_angle_flyfemale_frametouch,1.324473e+00,-5.608574e-01,3500
max_absdwing_angle_flymale_frameany,1.307742e+00,-2.427776e+00,238948
max_absdwing_angle_flymale_framechase,1.328397e+00,-9.781034e-01,2524
max_absdwing_angle_flymale_framenearfly,1.199468e+00,-2.502738e+00,71321
max_absdwing_angle_flymale_frametouch,1.208154e+00,-2.515268e+00,5667
max_absdwing_area_flyany_frameany,2.828795e+00,-2.137076e+00,479440
max_absdwing_area_flyany_framewingextension,6.708299e+00,1.127241e+00,201
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.950826e+00,-9.698836e-01,29442
max_absdwing_area_flyfemale_frameany,3.064482e+00,-1.075626e+00,239385
max_absdwing_area_flymale_frameany,2.585071e+00,-2.491107e+00,238948
max_dwing_angle_in_flyany_frameany,1.003806e+00,-1.295886e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.044425e+00,-4.980638e-01,201
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.781638e-01,4.874858e-02,239385
max_dwing_angle_in_flymale_frameany,1.027950e+00,-2.142092e+00,238948
max_dwing_angle_out_flyany_frameany,1.003772e+00,-1.295883e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.182857e+00,-3.111023e+00,201
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.785179e-01,5.117946e-02,239385
max_dwing_angle_out_flymale_frameany,1.027879e+00,-2.136591e+00,238948
max_wing_angle_flyany_frameany,7.560546e-02,-2.457046e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.863784e-02,-2.204455e+00,2561
max_wing_angle_flyany_framenearfly,6.799906e-02,-2.125569e+00,147242
max_wing_angle_flyany_frametouch,7.718847e-02,-9.581862e-01,9185
max_wing_angle_flyany_framewingextension,6.417634e-01,-1.797658e+00,201
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.224984e-01,-2.418895e+00,29442
max_wing_angle_flyfemale_frameany,8.272750e-02,-1.587047e+00,239395
max_wing_angle_flyfemale_framenearfly,7.535895e-02,-1.335529e+00,75679
max_wing_angle_flyfemale_frametouch,7.998052e-02,-2.279113e-01,3500
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.813502e-02,-2.424518e+00,238958
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.705154e-02,-1.870225e+00,2524
max_wing_angle_flymale_framenearfly,6.024691e-02,-2.184882e+00,71323
max_wing_angle_flymale_frametouch,7.397394e-02,-1.059322e+00,5667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.253459e-01,3.089282e-01,479460
max_wing_area_flyany_framewingextension,1.173980e+00,-9.282150e-01,201
max_wing_area_flyany_framewinggrooming,8.002668e-01,-1.765166e+00,29442
max_wing_area_flyfemale_frameany,9.449866e-01,-7.925394e-01,239395
max_wing_area_flymale_frameany,9.062201e-01,1.625091e+00,238958
mean_wing_angle_flyany_frameany,1.951517e-02,-2.168186e+00,479460
mean_wing_angle_flyany_framewingextension,3.408333e-01,-2.561939e+00,201
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.249869e-02,-1.450607e+00,239395
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.625829e-02,-2.116677e+00,238958
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.026601e-01,6.852098e-01,479460
mean_wing_area_flyany_framewingextension,9.092074e-01,-3.725063e-01,201
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.707500e-01,-1.516726e+00,29442
mean_wing_area_flyfemale_frameany,9.163563e-01,-4.807019e-01,239395
mean_wing_area_flymale_frameany,8.897578e-01,1.995617e+00,238958
min_absdwing_angle_flyany_frameany,9.704730e-01,7.800350e-01,479440
min_absdwing_angle_flyany_framewingextension,1.411323e+00,-8.204730e-01,201
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.815734e-01,3.081688e+00,239385
min_absdwing_angle_flymale_frameany,9.591750e-01,-1.671832e+00,238948
min_absdwing_area_flyany_frameany,2.058764e+00,-1.462117e+00,479440
min_absdwing_area_flyany_framewingextension,3.115917e+00,2.545509e+00,201
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121805e+00,-4.884063e-01,239385
min_absdwing_area_flymale_frameany,1.994652e+00,-1.996442e+00,238948
min_dwing_angle_in_flyany_frameany,-1.003772e+00,1.295883e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.182857e+00,3.111023e+00,201
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.785179e-01,-5.117946e-02,239385
min_dwing_angle_in_flymale_frameany,-1.027879e+00,2.136591e+00,238948
min_dwing_angle_out_flyany_frameany,-1.003806e+00,1.295886e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.044425e+00,4.980638e-01,201
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.781638e-01,-4.874858e-02,239385
min_dwing_angle_out_flymale_frameany,-1.027950e+00,2.142092e+00,238948
min_wing_angle_flyany_frameany,-3.657511e-02,-9.828940e-01,479460
min_wing_angle_flyany_framewingextension,3.990321e-02,-1.909094e+00,201
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.773012e-02,-7.048541e-01,239395
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.561844e-02,-9.660553e-01,238958
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.799743e-01,1.037118e+00,479460
min_wing_area_flyany_framewingextension,6.444343e-01,5.680215e-01,201
min_wing_area_flyany_framewinggrooming,3.412332e-01,-9.218876e-01,29442
min_wing_area_flyfemale_frameany,8.877260e-01,-1.559344e-01,239395
min_wing_area_flymale_frameany,8.732955e-01,2.299370e+00,238958
nflies_close_flyany_frameany,3.592917e-01,-1.708116e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.661373e-01,-1.671678e+00,540
nflies_close_flyany_framebodyturn,4.355658e-01,-7.374958e-01,5578
nflies_close_flyany_framebodyturnstart,4.375045e-01,-8.801833e-01,2149
nflies_close_flyany_framecrabwalkallstart,3.886925e-01,-1.625885e+00,4458
nflies_close_flyany_framecrabwalkextreme,8.145062e-01,6.518325e-01,868
nflies_close_flyany_framecrabwalkextremestart,7.973737e-01,5.252354e-01,246
nflies_close_flyany_framejumpstart,4.144241e-01,-3.964668e-01,543
nflies_close_flyany_framenearwall,4.493029e-01,-1.392930e+00,354691
nflies_close_flyany_framepivotcenter,2.820883e-01,-1.940523e+00,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.241400e-01,-6.706025e-01,3274
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.909301e-01,-1.856889e+00,234222
nflies_close_flyany_frametouch,1.452056e+00,-1.602479e+00,9185
nflies_close_flyany_framewalk,3.768583e-01,-1.063825e+00,146224
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.917543e-01,-1.072331e+00,29442
nflies_close_flyfemale_frameany,4.124439e-01,-1.600196e+00,239395
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.065350e-01,-1.737915e+00,238958
nflies_close_flymale_framechase,1.244648e+00,-7.505130e-01,2524
nflies_close_flymale_framewingextension,7.380427e-01,-1.598679e+00,201
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037044e+00,-2.340880e+00,479460
nwingsdetected_flyany_framewingextension,1.948232e+00,-2.492638e-01,201
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386586e+00,-3.521134e+00,29442
nwingsdetected_flyfemale_frameany,1.038226e+00,-1.706514e+00,239395
nwingsdetected_flymale_frameany,1.035605e+00,-2.136352e+00,238958
phi_flyany_frameany,5.034542e-02,4.677243e+00,479460
phisideways_flyany_framemove,4.091788e-01,-1.867488e+00,245238
phisideways_flyfemale_framemove,4.321790e-01,-9.704188e-01,121369
phisideways_flymale_framemove,3.856052e-01,-2.110536e+00,123473
theta_mm_flyany_frameany,1.181174e-01,4.436509e+00,479460
velmag_ctr_flyany_frameany,7.130929e+00,-1.936723e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.787790e+00,6.609925e-01,2098
velmag_ctr_flyany_framebodyturn,1.138961e+01,9.039202e-01,5578
velmag_ctr_flyany_framecrabwalkall,1.480833e+01,9.979190e-01,34706
