field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.415629e+00,-8.427919e+00,225249
du_tail_flymale_frameany,3.097499e+00,-6.281758e+00,253316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287265e-01,-1.581832e+00,562
duration_flyany_framebodyturn,7.602258e-02,-4.986086e+00,899
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.474675e-01,-3.202302e+00,25694
duration_flyany_framecrabwalkextreme,1.029901e-01,-4.419265e+00,368
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.131293e+00,-3.976931e+00,166273
duration_flyany_framepivotcenter,1.426205e-01,1.719910e+01,645
duration_flyany_framepivottail,1.217342e-01,-9.161708e-01,4481
duration_flyany_framerighting,4.865010e-01,2.638354e+00,1293
duration_flyany_framestop,2.500880e+00,3.146615e+00,313007
duration_flyany_frametouch,2.234700e-01,3.979364e+00,7531
duration_flyany_framewalk,4.628723e-01,-4.109038e+00,66752
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.366712e+00,-6.641319e+00,14245
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.780262e-02,-3.192001e+00,240
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.969472e-01,-5.533278e+00,4604
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.841625e-01,-5.483637e+00,60363
duration_flyfemale_framepivotcenter,1.447225e-01,1.490709e+01,303
duration_flyfemale_framepivottail,1.121262e-01,-2.165576e+00,951
duration_flyfemale_framerighting,4.769515e-01,1.421845e+00,844
duration_flyfemale_framestop,3.273270e+00,7.412858e+00,164886
duration_flyfemale_frametouch,2.666240e-01,9.311013e+00,4395
duration_flyfemale_framewalk,4.128566e-01,-4.487821e+00,19220
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.408652e+00,-5.384487e+00,8119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306996e-01,2.327204e-01,367
duration_flymale_framebodyturn,7.451000e-02,-5.760342e+00,654
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.920146e-01,-1.506344e+00,21071
duration_flymale_framecrabwalkextreme,1.072382e-01,-2.952148e+00,343
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.338398e+00,-2.124981e+00,105393
duration_flymale_framepivotcenter,1.379762e-01,6.845728e+00,342
duration_flymale_framepivottail,1.302155e-01,3.507913e-01,3522
duration_flymale_framerighting,3.575954e-01,1.960577e-02,361
duration_flymale_framestop,1.949398e+00,1.140662e+00,147923
duration_flymale_frametouch,1.852093e-01,4.725344e-01,3084
duration_flymale_framewalk,5.074955e-01,-3.382531e+00,47496
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.336318e+00,-4.873059e+00,6123
dv_cor_flyany_frameany,-3.686233e-02,-3.865184e-01,479260
dv_cor_flyfemale_frameany,-1.492647e-02,-2.420428e-01,225249
dv_cor_flymale_frameany,-5.715933e-02,-2.977313e-01,253316
dv_ctr_flyany_frameany,-4.696559e-02,-4.024278e-01,479260
dv_ctr_flyfemale_frameany,-2.148139e-02,-2.292419e-01,225249
dv_ctr_flymale_frameany,-7.130872e-02,-3.363557e-01,253316
dv_tail_flyany_frameany,1.128347e-02,8.410791e-01,479260
dv_tail_flyfemale_frameany,2.721684e-02,7.140826e-01,225249
dv_tail_flymale_frameany,-3.314180e-03,5.571077e-01,253316
dwing_angle_diff_flyany_frameany,1.853229e-19,5.100205e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.177295e-04,-1.336181e+00,225249
dwing_angle_diff_flymale_frameany,1.936054e-04,1.522603e+00,253316
dwing_angle_imbalance_flyany_frameany,-6.863419e-01,-2.967079e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875485e+00,-4.505460e-01,14245
dwing_angle_imbalance_flyfemale_frameany,-6.213266e-01,-7.800851e-01,225249
dwing_angle_imbalance_flymale_frameany,-7.439439e-01,1.440888e-01,253316
ecc_flyany_frameany,3.337250e-01,-2.118831e+00,479280
ecc_flyfemale_frameany,3.343657e-01,-2.428348e+00,225259
ecc_flymale_frameany,3.331069e-01,-1.645298e+00,253326
fractime_flyany_frameattemptedcopulation,2.921048e-05,-7.641441e-01,479280
fractime_flyany_framebackup,1.183025e-03,-3.869423e+00,479280
fractime_flyany_framebackup_nearfly,5.675179e-04,-3.921711e+00,479280
fractime_flyany_framebackup_nearwall,1.172592e-03,-3.854198e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.043232e-05,-5.639403e-01,479280
fractime_flyany_framebodyturn,1.875730e-03,-6.222969e+00,479280
fractime_flyany_framebodyturn_nearfly,7.511267e-04,-5.911791e+00,479280
fractime_flyany_framebodyturn_nearwall,1.738024e-03,-6.195630e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.050743e-05,-3.043192e+00,479280
fractime_flyany_framechase,2.524620e-04,-1.825588e+00,479280
fractime_flyany_framechase_notwingextension,2.524620e-04,-1.929577e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479280
fractime_flyany_framecrabwalkall,5.360958e-02,-5.309855e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.620556e-02,-4.200866e+00,479280
fractime_flyany_framecrabwalkall_nearwall,5.298990e-02,-5.199998e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.108830e-04,-1.119098e+00,479280
fractime_flyany_framecrabwalkextreme,7.949424e-04,-4.734426e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.962777e-04,-4.901697e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,7.865966e-04,-4.589092e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.875848e+00,479280
fractime_flyany_framejump,8.137206e-05,-3.403456e+00,479280
fractime_flyany_framejump_nearfly,3.546987e-05,-3.212722e+00,479280
fractime_flyany_framejump_nearwall,7.719913e-05,-2.746492e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.086463e-06,-3.800525e+00,479280
fractime_flyany_framemove,3.469225e-01,-7.404798e+00,479280
fractime_flyany_framemove_nearfly,1.560257e-01,-4.184923e+00,479280
fractime_flyany_framemove_nearwall,3.277374e-01,-6.815975e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.387707e-02,-3.813710e+00,479280
fractime_flyany_framenotanybehavior,1.599733e-01,-9.085551e-01,479280
fractime_flyany_framepivotcenter,1.370806e-03,5.417434e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.118344e-03,1.148721e+01,479280
fractime_flyany_framepivotcenter_nearwall,1.164246e-03,8.430287e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503756e-05,-9.585388e-01,479280
fractime_flyany_framepivotcenter_stop,3.359205e-04,5.275446e+00,479280
fractime_flyany_framepivottail,9.349441e-03,-4.186241e+00,479280
fractime_flyany_framepivottail_nearfly,4.053998e-03,-4.231784e+00,479280
fractime_flyany_framepivottail_nearwall,9.303539e-03,-4.152769e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295109e-05,-1.341808e+00,479280
fractime_flyany_framerighting,2.697797e-03,-1.195644e+00,479280
fractime_flyany_framerighting_nearfly,1.153814e-03,-5.181191e-02,479280
fractime_flyany_framerighting_nearwall,2.242948e-03,-9.571490e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.567852e-04,-1.624713e+00,479280
fractime_flyany_framestop,6.530775e-01,7.404798e+00,479280
fractime_flyany_framestop_nearfly,4.633116e-01,1.673532e+01,479280
fractime_flyany_framestop_nearwall,4.802495e-01,7.120202e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,5.831873e-02,-1.512973e+00,479280
fractime_flyany_framestop_notwinggrooming,6.234310e-01,8.636031e+00,479280
fractime_flyany_frametouch,1.571315e-02,-1.862602e+00,479280
fractime_flyany_frametouch_notchase,1.570272e-02,-1.903048e+00,479280
fractime_flyany_framewalk,1.392756e-01,-8.880617e+00,479280
fractime_flyany_framewalk_nearfly,4.320856e-02,-6.528175e+00,479280
fractime_flyany_framewalk_nearwall,1.271511e-01,-8.717141e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.017777e-02,-3.002060e+00,479280
fractime_flyany_framewingextension,6.676682e-05,-1.186562e+00,479280
fractime_flyany_framewingextension_nearfly,3.338341e-05,-1.135589e+00,479280
fractime_flyany_framewingextension_notchase,6.676682e-05,-1.250684e+00,479280
fractime_flyany_framewingextension_notnearfly,3.338341e-05,-3.074160e+00,479280
fractime_flyany_framewingflick,2.503756e-05,-1.069744e+00,479280
fractime_flyany_framewingflick_nearfly,1.460524e-05,-9.452333e-01,479280
fractime_flyany_framewingflick_notnearfly,1.043232e-05,-1.019340e+00,479280
fractime_flyany_framewinggrooming,2.972167e-02,-2.714023e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.929770e-02,2.502772e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.782465e-02,-4.816398e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.942831e-03,-3.687410e+00,479280
fractime_flyfemale_firsthalf_framechase,2.339960e-04,-9.209068e-01,111113
fractime_flyfemale_firsthalf_frametouch,2.666655e-02,6.381226e-01,111113
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,225249
fractime_flyfemale_framebackup,8.879063e-04,-4.404277e+00,225249
fractime_flyfemale_framebodyturn,1.065488e-03,-6.516287e+00,225249
fractime_flyfemale_framechase,1.287464e-04,-1.085535e+00,225249
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,225249
fractime_flyfemale_framecrabwalkall,2.043960e-02,-7.036208e+00,225249
fractime_flyfemale_framecrabwalkextreme,1.509441e-04,-5.485310e+00,225249
fractime_flyfemale_framejump,5.327438e-05,-3.135262e+00,225249
fractime_flyfemale_framemove,2.679834e-01,-8.153757e+00,225249
fractime_flyfemale_framenotanybehavior,1.523381e-01,-1.897601e+00,225249
fractime_flyfemale_framepivotcenter,1.345178e-03,3.528846e+00,225249
fractime_flyfemale_framepivottail,4.221994e-03,-4.513157e+00,225249
fractime_flyfemale_framerighting,3.746964e-03,-1.357344e+00,225249
fractime_flyfemale_framestop,7.320166e-01,8.153757e+00,225249
fractime_flyfemale_frametouch,1.951174e-02,-2.166866e-01,225249
fractime_flyfemale_framewalk,8.532779e-02,-9.463595e+00,225249
fractime_flyfemale_framewingextension,8.435110e-05,-3.018167e-01,225249
fractime_flyfemale_framewingflick,3.551625e-05,-5.056938e-01,225249
fractime_flyfemale_framewinggrooming,3.604456e-02,-2.412562e+00,225249
fractime_flyfemale_secondhalf_framechase,2.628443e-05,-1.156749e+00,114136
fractime_flyfemale_secondhalf_frametouch,1.254644e-02,-1.544324e+00,114136
fractime_flyfirsthalf_framebackup,1.698097e-03,-3.191455e+00,239680
fractime_flyfirsthalf_framebodyturn,2.474132e-03,-6.342495e+00,239680
fractime_flyfirsthalf_framechase,4.380841e-04,-1.746344e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.533378e-02,-3.138919e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.679573e-04,-4.198698e+00,239680
fractime_flyfirsthalf_framejump,1.084780e-04,-3.481259e+00,239680
fractime_flyfirsthalf_framemove,5.011098e-01,-4.228617e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.547730e-04,4.946778e-01,239680
fractime_flyfirsthalf_framepivottail,1.432326e-02,-3.151852e+00,239680
fractime_flyfirsthalf_framerighting,4.410047e-03,5.718480e-02,239680
fractime_flyfirsthalf_framestop,4.988902e-01,4.228617e+00,239680
fractime_flyfirsthalf_frametouch,2.173314e-02,-1.356457e+00,239680
fractime_flyfirsthalf_framewalk,2.003254e-01,-7.326485e+00,239680
fractime_flyfirsthalf_framewingextension,5.423899e-05,-1.136073e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-1.170365e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.436999e-02,-3.123926e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,128193
fractime_flymale_firsthalf_framechase,6.162583e-04,-1.702359e+00,128193
fractime_flymale_firsthalf_frametouch,1.741125e-02,-1.656242e+00,128193
fractime_flymale_frameattemptedcopulation,5.526694e-05,-7.594679e-01,253316
fractime_flymale_framebackup,1.448783e-03,-2.558392e+00,253316
fractime_flymale_framebodyturn,2.601494e-03,-4.959289e+00,253316
fractime_flymale_framechase,3.631827e-04,-1.796702e+00,253316
fractime_flymale_framechase_notwingextension,3.631827e-04,-1.891372e+00,253316
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,253316
fractime_flymale_framecrabwalkall,8.318069e-02,-3.301553e+00,253316
fractime_flymale_framecrabwalkextreme,1.369831e-03,-3.678951e+00,253316
fractime_flymale_framejump,1.065862e-04,-3.040178e+00,253316
fractime_flymale_framemove,4.160535e-01,-5.867164e+00,253316
fractime_flymale_framenotanybehavior,1.658324e-01,2.175207e-01,253316
fractime_flymale_framepivotcenter,1.397464e-03,7.899218e+00,253316
fractime_flymale_framepivottail,1.391543e-02,-3.223188e+00,253316
fractime_flymale_framerighting,1.425098e-03,-9.954255e-01,253316
fractime_flymale_framestop,5.839465e-01,5.867164e+00,253316
fractime_flymale_frametouch,1.218241e-02,-1.972620e+00,253316
fractime_flymale_frametouch_notchase,1.216662e-02,-2.133287e+00,253316
fractime_flymale_framewalk,1.874970e-01,-6.905592e+00,253316
fractime_flymale_framewingextension,5.131930e-05,-1.185333e+00,253316
fractime_flymale_framewingflick,1.579055e-05,-1.107267e+00,253316
fractime_flymale_framewinggrooming,2.418323e-02,-2.166322e+00,253316
fractime_flymale_secondhalf_frameattemptedcopulation,1.118014e-04,-6.660161e-01,125222
fractime_flymale_secondhalf_framechase,1.038156e-04,-1.677513e+00,125222
fractime_flymale_secondhalf_frametouch,6.891760e-03,-2.161628e+00,125222
fractime_flysecondhalf_framebackup,6.678354e-04,-4.142130e+00,239580
fractime_flysecondhalf_framebodyturn,1.277235e-03,-5.843364e+00,239580
fractime_flysecondhalf_framechase,6.678354e-05,-1.690332e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239580
fractime_flysecondhalf_framecrabwalkall,3.188079e-02,-6.970123e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,6.219217e-04,-4.962975e+00,239580
fractime_flysecondhalf_framejump,5.426162e-05,-2.966552e+00,239580
fractime_flysecondhalf_framemove,1.926162e-01,-9.895704e+00,239580
fractime_flysecondhalf_framepivotcenter,2.287336e-03,8.776713e+00,239580
fractime_flysecondhalf_framepivottail,4.374322e-03,-4.901637e+00,239580
fractime_flysecondhalf_framerighting,9.850572e-04,-2.716248e+00,239580
fractime_flysecondhalf_framestop,8.073838e-01,9.895704e+00,239580
fractime_flysecondhalf_frametouch,9.691961e-03,-2.312949e+00,239580
fractime_flysecondhalf_framewalk,7.821187e-02,-9.817293e+00,239580
fractime_flysecondhalf_framewingextension,7.930545e-05,-1.058650e+00,239580
fractime_flysecondhalf_framewingflick,2.504383e-05,-7.684853e-01,239580
fractime_flysecondhalf_framewinggrooming,3.507805e-02,-1.965957e+00,239580
magveldiff_nose2ell_flyany_framenearfly,3.542878e+00,-8.725870e+00,296821
magveldiff_nose2ell_flyany_frametouch,4.621624e+00,-7.266932e+00,7531
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.681714e+00,-9.167883e+00,157544
magveldiff_nose2ell_flyfemale_frametouch,3.636692e+00,-8.179107e+00,4395
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.313456e+00,-7.953508e+00,138702
magveldiff_nose2ell_flymale_frametouch,5.467511e+00,-5.738993e+00,3084
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.383660e+00,-1.080055e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.417376e+00,7.982306e-01,296821
max_absdwing_angle_flyany_frametouch,1.467071e+00,5.210746e-01,7531
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.547222e+00,1.429461e+00,14245
max_absdwing_angle_flyfemale_frameany,1.316426e+00,-1.030325e+00,225249
max_absdwing_angle_flyfemale_framenearfly,1.309650e+00,4.415381e-01,157544
max_absdwing_angle_flyfemale_frametouch,1.501441e+00,1.777797e+00,4395
max_absdwing_angle_flymale_frameany,1.441395e+00,-8.724323e-01,253316
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.516230e+00,8.987442e-01,138702
max_absdwing_angle_flymale_frametouch,1.404367e+00,-7.616946e-01,3084
max_absdwing_area_flyany_frameany,2.978058e+00,-1.658384e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.591660e+00,3.548615e+00,14245
max_absdwing_area_flyfemale_frameany,3.050496e+00,-1.748339e+00,225249
max_absdwing_area_flymale_frameany,2.909193e+00,-9.877948e-01,253316
max_dwing_angle_in_flyany_frameany,1.059335e+00,-2.117465e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.941247e-01,-5.109238e-02,225249
max_dwing_angle_in_flymale_frameany,1.116356e+00,-3.559090e-01,253316
max_dwing_angle_out_flyany_frameany,1.059335e+00,-2.111832e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.939069e-01,-5.810036e-02,225249
max_dwing_angle_out_flymale_frameany,1.116549e+00,-3.490303e-01,253316
max_wing_angle_flyany_frameany,7.676878e-02,-2.189457e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.714447e-02,-1.141598e+00,296836
max_wing_angle_flyany_frametouch,7.624431e-02,-1.658643e+00,7531
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.109883e-01,-2.718146e+00,14245
max_wing_angle_flyfemale_frameany,8.277428e-02,-1.814578e+00,225259
max_wing_angle_flyfemale_framenearfly,8.146522e-02,-9.045175e-01,157553
max_wing_angle_flyfemale_frametouch,8.257728e-02,-8.123436e-01,4395
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.136647e-02,-1.832403e+00,253326
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.386497e-02,-9.660271e-01,138708
max_wing_angle_flymale_frametouch,6.957519e-02,-1.722542e+00,3084
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.556276e-01,-3.253270e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.674907e-01,-1.473781e+00,14245
max_wing_area_flyfemale_frameany,8.715111e-01,-3.743164e+00,225259
max_wing_area_flymale_frameany,8.414373e-01,-2.080891e+00,253326
mean_wing_angle_flyany_frameany,1.372798e-02,-2.153700e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.622344e-02,-1.725351e+00,225259
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.149934e-02,-1.862353e+00,253326
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.339011e-01,-2.889116e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.279625e-01,-5.037662e-01,14245
mean_wing_area_flyfemale_frameany,8.435030e-01,-3.447910e+00,225259
mean_wing_area_flymale_frameany,8.253399e-01,-1.736945e+00,253326
min_absdwing_angle_flyany_frameany,9.151120e-01,-1.475347e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.452431e-01,-1.105367e+00,225249
min_absdwing_angle_flymale_frameany,9.768886e-01,-1.587541e+00,253316
min_absdwing_area_flyany_frameany,2.051059e+00,-1.048492e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020589e+00,-1.291974e+00,225249
min_absdwing_area_flymale_frameany,2.077095e+00,-5.132074e-01,253316
min_dwing_angle_in_flyany_frameany,-1.059335e+00,2.111832e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.939069e-01,5.810036e-02,225249
min_dwing_angle_in_flymale_frameany,-1.116549e+00,3.490303e-01,253316
min_dwing_angle_out_flyany_frameany,-1.059335e+00,2.117465e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.941247e-01,5.109238e-02,225249
min_dwing_angle_out_flymale_frameany,-1.116356e+00,3.559090e-01,253316
min_wing_angle_flyany_frameany,-4.931282e-02,-1.451190e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.032739e-02,-9.656320e-01,225259
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.836779e-02,-1.478005e+00,253326
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.121747e-01,-2.463142e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.884342e-01,1.130692e+00,14245
min_wing_area_flyfemale_frameany,8.154949e-01,-3.046239e+00,225259
min_wing_area_flymale_frameany,8.092425e-01,-1.360867e+00,253326
nflies_close_flyany_frameany,1.002293e+00,1.002832e+01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.916165e-01,2.972812e-01,899
nflies_close_flyany_framebodyturnstart,4.870962e-01,-3.070422e-02,387
nflies_close_flyany_framecrabwalkallstart,6.584248e-01,3.191882e+00,2987
nflies_close_flyany_framecrabwalkextreme,4.812885e-01,-3.705021e+00,368
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.008536e+00,8.811083e+00,387252
nflies_close_flyany_framepivotcenter,1.725716e+00,6.905694e+00,645
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.744027e-01,-6.351536e-01,1168
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.174723e+00,1.413945e+01,313007
nflies_close_flyany_frametouch,1.910540e+00,3.707568e+00,7531
nflies_close_flyany_framewalk,4.210785e-01,4.433657e-01,66752
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.021112e+00,1.743202e+01,14245
nflies_close_flyfemale_frameany,1.306429e+00,1.319929e+01,225259
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.311448e-01,6.194953e+00,253326
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029229e+00,-1.656757e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413076e+00,-1.196819e+00,14245
nwingsdetected_flyfemale_frameany,1.032105e+00,-1.032580e+00,225259
nwingsdetected_flymale_frameany,1.026709e+00,-1.595064e+00,253326
phi_flyany_frameany,8.123193e-03,6.675839e-01,479280
phisideways_flyany_framemove,4.909399e-01,5.772261e+00,166273
phisideways_flyfemale_framemove,5.199426e-01,8.306958e+00,60373
phisideways_flymale_framemove,4.599707e-01,3.007660e+00,105403
theta_mm_flyany_frameany,6.475461e-02,2.236036e+00,479280
velmag_ctr_flyany_frameany,3.279466e+00,-7.921743e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.807930e+00,-4.125477e+00,562
velmag_ctr_flyany_framebodyturn,7.881529e+00,-4.347915e+00,899
velmag_ctr_flyany_framecrabwalkall,9.509306e+00,-5.702196e+00,25694
velmag_ctr_flyany_framecrabwalkextreme,5.625170e+00,-4.871898e+00,368
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.117974e+00,-5.922158e+00,166253
velmag_ctr_flyany_framenearfly,2.292128e+00,-8.710111e+00,296821
velmag_ctr_flyany_framenearwall,3.679226e+00,-7.967954e+00,387237
velmag_ctr_flyany_framenotnearfly_notnearwall,5.467562e+00,-1.407821e+00,34601
velmag_ctr_flyany_framepivotcenter,1.504638e+00,-4.487808e+00,645
velmag_ctr_flyany_framepivottail,6.419330e+00,-4.837136e+00,4481
velmag_ctr_flyany_framerighting,1.294202e+01,-4.083265e+00,1293
velmag_ctr_flyany_framestop,5.589149e-01,-4.705140e+00,313007
velmag_ctr_flyany_frametouch,3.141494e+00,-6.705032e+00,7531
velmag_ctr_flyany_framewalk,1.273909e+01,-4.612415e+00,66752
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.058654e-01,-5.134190e+00,14245
velmag_ctr_flyfemale_frameany,2.274853e+00,-8.426033e+00,225249
velmag_ctr_flymale_frameany,4.170409e+00,-6.528202e+00,253316
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.667152e+00,-7.784318e+00,479260
