field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.028603e+00,-1.179932e+00,123159
du_ctr_flyany_framepivotcenter,4.822565e-01,4.633241e-01,536
du_ctr_flyany_framerighting,4.561778e+00,-2.229151e-01,2420
du_ctr_flyany_framestop,9.387875e-02,-4.670491e-01,253430
du_ctr_flyany_frametouch,2.193447e+00,-3.339425e-01,11203
du_ctr_flyany_framewalk,1.567233e+01,-6.300374e-01,137712
du_ctr_flyany_framewingextension,2.073266e+00,-1.544421e+00,1608
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.760287e-02,-1.537144e+00,55847
du_ctr_flyfemale_frameany,5.016140e+00,-1.267365e+00,232273
du_ctr_flymale_frameany,5.755970e+00,-1.048445e+00,246309
du_ctr_flymale_framechase,1.235655e+01,-2.051981e+00,3302
du_tail_flyany_frameany,5.392870e+00,-1.229377e+00,479279
du_tail_flyany_framepivottail,8.030376e-01,2.093200e+00,7254
du_tail_flyfemale_frameany,5.010814e+00,-1.274265e+00,232273
du_tail_flymale_frameany,5.757605e+00,-1.046509e+00,246309
duration_flyany_frameattemptedcopulation,9.487167e-01,8.908386e-01,664
duration_flyany_framebackup,1.364614e-01,1.546674e+00,1323
duration_flyany_framebodyturn,8.362788e-02,-1.131727e-01,3958
duration_flyany_framechase,6.532487e-01,6.015873e+00,3352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714680e-01,-1.391903e+00,35832
duration_flyany_framecrabwalkextreme,1.187418e-01,2.877693e-01,778
duration_flyany_framejump,8.874269e-02,2.727141e-01,1544
duration_flyany_framemove,1.217218e+00,-1.336716e+00,225870
duration_flyany_framepivotcenter,8.964267e-02,9.056440e-01,536
duration_flyany_framepivottail,1.262788e-01,-1.660179e+00,7254
duration_flyany_framerighting,4.016260e-01,-6.627160e-01,2420
duration_flyany_framestop,1.851966e+00,1.413859e+00,253430
duration_flyany_frametouch,1.998289e-01,1.061596e+00,11203
duration_flyany_framewalk,6.458252e-01,1.440002e+00,137715
duration_flyany_framewingextension,3.320469e-01,2.833231e-01,1609
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.694962e+00,-2.848802e+00,55847
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416076e-01,1.743184e+00,615
duration_flyfemale_framebodyturn,8.376023e-02,2.490745e-01,1890
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.204681e-01,-3.064180e+00,13763
duration_flyfemale_framecrabwalkextreme,1.024155e-01,-3.202361e+00,211
duration_flyfemale_framejump,8.989543e-02,2.018580e-01,1083
duration_flyfemale_framemove,1.141510e+00,-1.489120e+00,102718
duration_flyfemale_framepivotcenter,9.539727e-02,2.076337e+00,422
duration_flyfemale_framepivottail,1.224722e-01,-1.939579e+00,2885
duration_flyfemale_framerighting,4.267919e-01,-2.987218e-01,1422
duration_flyfemale_framestop,2.376422e+00,3.937004e+00,129555
duration_flyfemale_frametouch,1.727650e-01,3.226851e-01,2945
duration_flyfemale_framewalk,6.019743e-01,9.551183e-01,62682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.635657e+00,-3.375400e+00,18248
duration_flymale_frameattemptedcopulation,8.207438e-01,2.104060e-01,664
duration_flymale_framebackup,1.330426e-01,1.255977e+00,699
duration_flymale_framebodyturn,8.328251e-02,-5.536161e-01,2063
duration_flymale_framechase,1.016921e+00,7.641557e+00,3302
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.181213e-01,-4.011518e-01,22048
duration_flymale_framecrabwalkextreme,1.230567e-01,7.841912e-01,546
duration_flymale_framejump,8.770148e-02,5.144366e-02,447
duration_flymale_framemove,1.285127e+00,-9.601950e-01,122574
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298416e-01,-1.224114e+00,4369
duration_flymale_framerighting,3.863669e-01,-3.924191e-01,970
duration_flymale_framestop,1.411386e+00,2.944127e-01,123735
duration_flymale_frametouch,2.055477e-01,2.875783e-01,8220
duration_flymale_framewalk,6.844344e-01,1.654900e+00,74958
duration_flymale_framewingextension,4.419345e-01,1.387409e+00,1550
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.710104e+00,-6.682754e-01,37599
dv_cor_flyany_frameany,3.752959e-02,1.219751e+00,479279
dv_cor_flyfemale_frameany,-6.859049e-02,-7.712598e-01,232273
dv_cor_flymale_frameany,1.366831e-01,2.059243e+00,246309
dv_ctr_flyany_frameany,5.342239e-02,1.304437e+00,479279
dv_ctr_flyfemale_frameany,-1.017895e-01,-8.682100e-01,232273
dv_ctr_flymale_frameany,1.977610e-01,2.306061e+00,246309
dv_tail_flyany_frameany,2.625154e-02,1.062245e+00,479279
dv_tail_flyfemale_frameany,-4.377387e-02,-5.058427e-01,232273
dv_tail_flymale_frameany,9.068766e-02,1.817277e+00,246309
dwing_angle_diff_flyany_frameany,-9.335299e-05,-1.289425e+00,479279
dwing_angle_diff_flyany_framewingextension,-1.339645e+00,-4.079979e-01,1608
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.215816e-04,8.790770e-01,232273
dwing_angle_diff_flymale_frameany,-5.632535e-04,-9.140096e-01,246309
dwing_angle_imbalance_flyany_frameany,-8.263704e-01,-1.513178e+00,479279
dwing_angle_imbalance_flyany_framewingextension,-1.936982e+00,-1.079016e+00,1608
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750358e+00,-8.789241e-01,55847
dwing_angle_imbalance_flyfemale_frameany,-7.220893e-01,-2.076742e+00,232273
dwing_angle_imbalance_flymale_frameany,-9.225575e-01,-7.239802e-01,246309
ecc_flyany_frameany,3.385105e-01,-5.571748e+00,479300
ecc_flyfemale_frameany,3.262529e-01,-9.741538e+00,232282
ecc_flymale_frameany,3.500349e-01,-1.812577e+00,246321
fractime_flyany_frameattemptedcopulation,1.385354e-03,2.304685e+00,479300
fractime_flyany_framebackup,2.766535e-03,-2.412540e+00,479300
fractime_flyany_framebackup_nearfly,1.673274e-03,-1.959040e+00,479300
fractime_flyany_framebackup_nearwall,2.737325e-03,-2.434367e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.669101e-05,4.956571e-01,479300
fractime_flyany_framebodyturn,8.257876e-03,-1.343666e+00,479300
fractime_flyany_framebodyturn_nearfly,2.952222e-03,-1.695437e+00,479300
fractime_flyany_framebodyturn_nearwall,7.577718e-03,-1.540857e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.922387e-04,8.767431e-01,479300
fractime_flyany_framechase,7.016482e-03,-1.885616e-01,479300
fractime_flyany_framechase_notwingextension,6.346756e-03,-1.587774e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479300
fractime_flyany_framecrabwalkall,7.475902e-02,-1.983756e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.983518e-02,-2.245858e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.374296e-02,-1.976113e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.798665e-04,2.739816e-01,479300
fractime_flyany_framecrabwalkextreme,1.623201e-03,-2.033892e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.972877e-04,-1.728298e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.512623e-03,-2.099429e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-3.982368e-01,479300
fractime_flyany_framejump,3.225537e-03,1.926698e+00,479300
fractime_flyany_framejump_nearfly,9.242646e-04,2.074730e+00,479300
fractime_flyany_framejump_nearwall,1.585646e-03,1.977024e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.372835e-03,1.610231e+00,479300
fractime_flyany_framemove,4.712497e-01,-2.102082e+00,479300
fractime_flyany_framemove_nearfly,1.673941e-01,-2.203915e+00,479300
fractime_flyany_framemove_nearwall,4.223159e-01,-2.254510e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.670353e-02,-2.398267e-01,479300
fractime_flyany_framenotanybehavior,1.209222e-01,-1.405224e+00,479300
fractime_flyany_framepivotcenter,1.151680e-03,3.140518e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.610891e-04,2.627732e+00,479300
fractime_flyany_framepivotcenter_nearwall,4.986439e-04,1.512448e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.819528e-04,3.470693e+00,479300
fractime_flyany_framepivotcenter_stop,2.941790e-04,2.893120e+00,479300
fractime_flyany_framepivottail,1.513457e-02,-4.279664e+00,479300
fractime_flyany_framepivottail_nearfly,6.595034e-03,-3.907454e+00,479300
fractime_flyany_framepivottail_nearwall,1.493219e-02,-4.284131e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,6.259128e-05,-3.845767e-01,479300
fractime_flyany_framerighting,5.049030e-03,2.169685e+00,479300
fractime_flyany_framerighting_nearfly,1.266430e-03,1.463743e+00,479300
fractime_flyany_framerighting_nearwall,3.772168e-03,2.391859e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.068224e-03,1.440368e+00,479300
fractime_flyany_framestop,5.287503e-01,2.102082e+00,479300
fractime_flyany_framestop_nearfly,1.526247e-01,4.395503e-01,479300
fractime_flyany_framestop_nearwall,2.612101e-01,-4.725153e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.202587e-01,3.154135e+00,479300
fractime_flyany_framestop_notwinggrooming,4.137868e-01,1.655033e+00,479300
fractime_flyany_frametouch,2.337367e-02,-7.845326e-01,479300
fractime_flyany_frametouch_notchase,2.139370e-02,-8.517351e-01,479300
fractime_flyany_framewalk,2.873253e-01,-1.255998e+00,479300
fractime_flyany_framewalk_nearfly,8.717713e-02,-1.685681e+00,479300
fractime_flyany_framewalk_nearwall,2.611934e-01,-1.318381e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.057584e-02,-3.105241e-01,479300
fractime_flyany_framewingextension,3.367411e-03,3.181176e-01,479300
fractime_flyany_framewingextension_nearfly,3.181723e-03,2.804232e-01,479300
fractime_flyany_framewingextension_notchase,2.697684e-03,7.894934e-01,479300
fractime_flyany_framewingextension_notnearfly,1.856875e-04,2.163833e+00,479300
fractime_flyany_framewingflick,1.418736e-04,-1.217784e+00,479300
fractime_flyany_framewingflick_nearfly,9.388692e-05,-9.711893e-01,479300
fractime_flyany_framewingflick_notnearfly,4.798665e-05,-1.677886e+00,479300
fractime_flyany_framewinggrooming,1.165178e-01,1.761309e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.272063e-02,1.140744e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.579595e-02,2.233439e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.853119e-02,1.732397e+00,479300
fractime_flyfemale_firsthalf_framechase,2.357897e-04,-7.991732e-01,127232
fractime_flyfemale_firsthalf_frametouch,1.294486e-02,-2.287792e+00,127232
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,232273
fractime_flyfemale_framebackup,2.660662e-03,-2.479520e+00,232273
fractime_flyfemale_framebodyturn,8.136977e-03,-1.061093e+00,232273
fractime_flyfemale_framechase,2.238745e-04,-7.149277e-01,232273
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,232273
fractime_flyfemale_framecrabwalkall,5.925355e-02,-2.351542e+00,232273
fractime_flyfemale_framecrabwalkextreme,9.084138e-04,-2.570205e+00,232273
fractime_flyfemale_framejump,4.679838e-03,2.866928e+00,232273
fractime_flyfemale_framemove,4.422296e-01,-2.351972e+00,232273
fractime_flyfemale_framenotanybehavior,1.200828e-01,-1.812723e+00,232273
fractime_flyfemale_framepivotcenter,1.834049e-03,4.276798e+00,232273
fractime_flyfemale_framepivottail,1.242073e-02,-4.191815e+00,232273
fractime_flyfemale_framerighting,6.122106e-03,1.945554e+00,232273
fractime_flyfemale_framestop,5.577704e-01,2.351972e+00,232273
fractime_flyfemale_frametouch,1.267905e-02,-2.073091e+00,232273
fractime_flyfemale_framewalk,2.698635e-01,-1.412953e+00,232273
fractime_flyfemale_framewingextension,2.497062e-04,1.157069e-01,232273
fractime_flyfemale_framewingflick,1.205478e-04,-3.497825e-01,232273
fractime_flyfemale_framewinggrooming,7.856273e-02,-1.339559e+00,232273
fractime_flyfemale_secondhalf_framechase,2.094420e-04,-4.821813e-01,105041
fractime_flyfemale_secondhalf_frametouch,1.235708e-02,-1.342899e+00,105041
fractime_flyfirsthalf_framebackup,2.666709e-03,-2.389552e+00,250496
fractime_flyfirsthalf_framebodyturn,8.602932e-03,-1.433675e+00,250496
fractime_flyfirsthalf_framechase,3.980103e-03,-8.183325e-01,250496
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,250496
fractime_flyfirsthalf_framecrabwalkall,6.820069e-02,-2.230844e+00,250496
fractime_flyfirsthalf_framecrabwalkextreme,1.600824e-03,-1.918025e+00,250496
fractime_flyfirsthalf_framejump,3.205640e-03,1.928754e+00,250496
fractime_flyfirsthalf_framemove,4.665703e-01,-2.476204e+00,250496
fractime_flyfirsthalf_framepivotcenter,1.157703e-03,3.982010e+00,250496
fractime_flyfirsthalf_framepivottail,1.557310e-02,-4.438219e+00,250496
fractime_flyfirsthalf_framerighting,5.944207e-03,2.500989e+00,250496
fractime_flyfirsthalf_framestop,5.334297e-01,2.476204e+00,250496
fractime_flyfirsthalf_frametouch,2.205624e-02,-1.576322e+00,250496
fractime_flyfirsthalf_framewalk,2.866473e-01,-1.500565e+00,250496
fractime_flyfirsthalf_framewingextension,2.271493e-03,-3.153564e-01,250496
fractime_flyfirsthalf_framewingflick,1.237545e-04,-1.623886e+00,250496
fractime_flyfirsthalf_framewinggrooming,1.255190e-01,1.963023e+00,250496
fractime_flymale_firsthalf_frameattemptedcopulation,3.424713e-03,2.195541e+00,123222
fractime_flymale_firsthalf_framechase,7.847625e-03,-7.857911e-01,123222
fractime_flymale_firsthalf_frametouch,3.147165e-02,-9.656539e-01,123222
fractime_flymale_frameattemptedcopulation,2.695801e-03,2.308629e+00,246309
fractime_flymale_framebackup,2.846019e-03,-1.878352e+00,246309
fractime_flymale_framebodyturn,8.375658e-03,-1.371138e+00,246309
fractime_flymale_framechase,1.344246e-02,-1.736771e-01,246309
fractime_flymale_framechase_notwingextension,1.213922e-02,-1.416647e-01,246309
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,246309
fractime_flymale_framecrabwalkall,8.951358e-02,-1.409114e+00,246309
fractime_flymale_framecrabwalkextreme,2.232968e-03,-1.573283e+00,246309
fractime_flymale_framejump,1.814794e-03,1.937169e-01,246309
fractime_flymale_framemove,4.976432e-01,-1.631289e+00,246309
fractime_flymale_framenotanybehavior,1.204909e-01,-8.668369e-01,246309
fractime_flymale_framepivotcenter,4.912529e-04,4.373816e-01,246309
fractime_flymale_framepivottail,1.773788e-02,-3.639035e+00,246309
fractime_flymale_framerighting,3.938143e-03,2.170411e+00,246309
fractime_flymale_framestop,5.023568e-01,1.631289e+00,246309
fractime_flymale_frametouch,3.337271e-02,-2.674705e-01,246309
fractime_flymale_frametouch_notchase,2.956449e-02,-1.923443e-01,246309
fractime_flymale_framewalk,3.043251e-01,-9.152817e-01,246309
fractime_flymale_framewingextension,6.313208e-03,3.054154e-01,246309
fractime_flymale_framewingflick,1.623976e-04,-1.341700e+00,246309
fractime_flymale_framewinggrooming,1.526497e-01,4.640560e+00,246309
fractime_flymale_secondhalf_frameattemptedcopulation,1.957200e-03,2.141847e+00,123646
fractime_flymale_secondhalf_framechase,1.895735e-02,7.820152e-01,123646
fractime_flymale_secondhalf_frametouch,3.542371e-02,8.242257e-01,123646
fractime_flysecondhalf_framebackup,2.876088e-03,-2.172444e+00,228783
fractime_flysecondhalf_framebodyturn,7.880830e-03,-1.219393e+00,228783
fractime_flysecondhalf_framechase,1.034168e-02,8.425391e-01,228783
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,228783
fractime_flysecondhalf_framecrabwalkall,8.194228e-02,-1.560877e+00,228783
fractime_flysecondhalf_framecrabwalkextreme,1.647850e-03,-2.023985e+00,228783
fractime_flysecondhalf_framejump,3.247619e-03,1.723233e+00,228783
fractime_flysecondhalf_framemove,4.763247e-01,-1.640205e+00,228783
fractime_flysecondhalf_framepivotcenter,1.145190e-03,2.298494e+00,228783
fractime_flysecondhalf_framepivottail,1.465581e-02,-3.770276e+00,228783
fractime_flysecondhalf_framerighting,4.069358e-03,1.523104e+00,228783
fractime_flysecondhalf_framestop,5.236753e-01,1.640205e+00,228783
fractime_flysecondhalf_frametouch,2.481828e-02,5.134909e-01,228783
fractime_flysecondhalf_framewalk,2.880808e-01,-9.662896e-01,228783
fractime_flysecondhalf_framewingextension,4.563276e-03,1.157493e+00,228783
fractime_flysecondhalf_framewingflick,1.617253e-04,-4.262036e-01,228783
fractime_flysecondhalf_framewinggrooming,1.066731e-01,1.281996e+00,228783
magveldiff_nose2ell_flyany_framenearfly,1.015687e+01,-1.366413e+00,153375
magveldiff_nose2ell_flyany_frametouch,9.269710e+00,-4.124529e-02,11203
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.691923e+00,-1.415631e+00,72891
magveldiff_nose2ell_flyfemale_frametouch,9.454818e+00,8.467848e-01,2945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.540412e+00,-1.309991e+00,3302
magveldiff_nose2ell_flymale_framenearfly,1.074311e+01,-1.158775e+00,80160
magveldiff_nose2ell_flymale_frametouch,9.457459e+00,-3.542021e-01,8220
magveldiff_nose2ell_flymale_framewingextension,5.298417e+00,-1.003562e+00,1550
max_absdwing_angle_flyany_frameany,1.985669e+00,3.665394e+00,479279
max_absdwing_angle_flyany_framechase,1.746293e+00,1.242170e+00,3352
max_absdwing_angle_flyany_framenearfly,1.844555e+00,4.152535e+00,153375
max_absdwing_angle_flyany_frametouch,2.073729e+00,4.288053e+00,11203
max_absdwing_angle_flyany_framewingextension,5.343247e+00,2.442059e-01,1608
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.518790e+00,1.885048e+00,55847
max_absdwing_angle_flyfemale_frameany,1.887964e+00,3.709723e+00,232273
max_absdwing_angle_flyfemale_framenearfly,1.819303e+00,4.797604e+00,72891
max_absdwing_angle_flyfemale_frametouch,2.133208e+00,5.880801e+00,2945
max_absdwing_angle_flymale_frameany,2.075258e+00,2.675024e+00,246309
max_absdwing_angle_flymale_framechase,1.955311e+00,7.986495e-01,3302
max_absdwing_angle_flymale_framenearfly,1.858483e+00,2.592714e+00,80160
max_absdwing_angle_flymale_frametouch,2.063281e+00,2.505687e+00,8220
max_absdwing_area_flyany_frameany,3.953975e+00,2.982380e+00,479279
max_absdwing_area_flyany_framewingextension,6.237570e+00,1.544792e-02,1608
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.153647e+00,-3.746314e-01,55847
max_absdwing_area_flyfemale_frameany,4.085579e+00,2.647211e+00,232273
max_absdwing_area_flymale_frameany,3.828944e+00,2.311539e+00,246309
max_dwing_angle_in_flyany_frameany,1.239017e+00,2.923960e+00,479279
max_dwing_angle_in_flyany_framewingextension,3.490499e+00,4.674124e-01,1608
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.150444e+00,2.953952e+00,232273
max_dwing_angle_in_flymale_frameany,1.321693e+00,2.200236e+00,246309
max_dwing_angle_out_flyany_frameany,1.238924e+00,2.922583e+00,479279
max_dwing_angle_out_flyany_framewingextension,2.150854e+00,7.423725e-02,1608
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.150866e+00,2.954446e+00,232273
max_dwing_angle_out_flymale_frameany,1.321130e+00,2.195745e+00,246309
max_wing_angle_flyany_frameany,1.344883e-01,3.778958e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,3.518822e-01,-6.193478e-01,664
max_wing_angle_flyany_framechase,1.146991e-01,2.617988e+00,3352
max_wing_angle_flyany_framenearfly,1.229560e-01,4.053415e+00,153385
max_wing_angle_flyany_frametouch,1.350519e-01,3.315366e+00,11203
max_wing_angle_flyany_framewingextension,7.696017e-01,1.394288e+00,1609
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.030205e-01,2.596323e+00,55847
max_wing_angle_flyfemale_frameany,1.236835e-01,2.682234e+00,232282
max_wing_angle_flyfemale_framenearfly,1.180008e-01,4.009637e+00,72894
max_wing_angle_flyfemale_frametouch,1.088103e-01,3.735166e+00,2945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.447118e-01,3.536103e+00,246321
max_wing_angle_flymale_frameattemptedcopulation,3.812500e-01,-3.429034e-01,664
max_wing_angle_flymale_framechase,1.280438e-01,2.242993e+00,3302
max_wing_angle_flymale_framenearfly,1.256756e-01,3.112464e+00,80167
max_wing_angle_flymale_frametouch,1.491927e-01,2.230452e+00,8220
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.264965e-01,-3.173763e+00,479300
max_wing_area_flyany_framewingextension,1.313054e+00,1.668730e+00,1609
max_wing_area_flyany_framewinggrooming,8.812485e-01,8.217786e-01,55847
max_wing_area_flyfemale_frameany,8.140013e-01,-4.316463e+00,232282
max_wing_area_flymale_frameany,8.378786e-01,-1.222125e+00,246321
mean_wing_angle_flyany_frameany,5.363683e-02,3.055795e+00,479300
mean_wing_angle_flyany_framewingextension,4.164253e-01,8.464830e-01,1609
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.318573e-02,1.732372e+00,232282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.352604e-02,3.164220e+00,246321
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.679354e-01,-3.797497e+00,479300
mean_wing_area_flyany_framewingextension,9.677703e-01,5.994265e-01,1609
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.034991e-01,-7.449631e-02,55847
mean_wing_area_flyfemale_frameany,7.507203e-01,-4.822363e+00,232282
mean_wing_area_flymale_frameany,7.836927e-01,-1.940321e+00,246321
min_absdwing_angle_flyany_frameany,1.062159e+00,2.281890e+00,479279
min_absdwing_angle_flyany_framewingextension,1.549781e+00,-2.730876e-01,1608
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.057360e+00,4.230291e+00,232273
min_absdwing_angle_flymale_frameany,1.065726e+00,-1.705172e-01,246309
min_absdwing_area_flyany_frameany,2.205387e+00,-6.802706e-01,479279
min_absdwing_area_flyany_framewingextension,2.546657e+00,3.832311e-01,1608
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229369e+00,-1.124948e-01,232273
min_absdwing_area_flymale_frameany,2.181244e+00,-1.035235e+00,246309
min_dwing_angle_in_flyany_frameany,-1.238924e+00,-2.922583e+00,479279
min_dwing_angle_in_flyany_framewingextension,-2.150854e+00,-7.423725e-02,1608
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.150866e+00,-2.954446e+00,232273
min_dwing_angle_in_flymale_frameany,-1.321130e+00,-2.195745e+00,246309
min_dwing_angle_out_flyany_frameany,-1.239017e+00,-2.923960e+00,479279
min_dwing_angle_out_flyany_framewingextension,-3.490499e+00,-4.674124e-01,1608
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.150444e+00,-2.953952e+00,232273
min_dwing_angle_out_flymale_frameany,-1.321693e+00,-2.200236e+00,246309
min_wing_angle_flyany_frameany,-2.721467e-02,7.877538e-01,479300
min_wing_angle_flyany_framewingextension,6.324880e-02,-1.124730e+00,1609
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.731200e-02,-5.292508e-01,232282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.765969e-02,1.628530e+00,246321
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.093743e-01,-4.316834e+00,479300
min_wing_area_flyany_framewingextension,6.224867e-01,-1.166707e+00,1609
min_wing_area_flyany_framewinggrooming,3.257496e-01,-1.516136e+00,55847
min_wing_area_flyfemale_frameany,6.874393e-01,-5.172953e+00,232282
min_wing_area_flymale_frameany,7.295069e-01,-2.579637e+00,246321
nflies_close_flyany_frameany,4.118798e-01,-8.507287e-01,479300
nflies_close_flyany_frameattemptedcopulation,1.246829e+00,-3.248300e-01,664
nflies_close_flyany_framebackupstart,7.241175e-01,-2.434307e-01,321
nflies_close_flyany_framebodyturn,4.504255e-01,-6.804298e-01,3958
nflies_close_flyany_framebodyturnstart,4.681111e-01,-5.005705e-01,1572
nflies_close_flyany_framecrabwalkallstart,4.368740e-01,-1.037376e+00,4214
nflies_close_flyany_framecrabwalkextreme,7.983730e-01,1.982814e-01,778
nflies_close_flyany_framecrabwalkextremestart,7.562657e-01,-2.938529e-01,214
nflies_close_flyany_framejumpstart,5.651630e-01,9.916737e-01,558
nflies_close_flyany_framenearwall,4.993212e-01,-5.121007e-01,327614
nflies_close_flyany_framepivotcenter,4.739338e-01,-8.444156e-01,536
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.569076e-01,-5.052222e-01,1885
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.784742e-01,-3.466237e-01,253430
nflies_close_flyany_frametouch,1.521782e+00,-4.059640e-01,11203
nflies_close_flyany_framewalk,3.794264e-01,-1.003213e+00,137715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.947692e-01,-1.066049e+00,55847
nflies_close_flyfemale_frameany,4.693347e-01,-7.168194e-01,232282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.573548e-01,-9.165171e-01,246321
nflies_close_flymale_framechase,1.312250e+00,3.209418e-01,3302
nflies_close_flymale_framewingextension,1.025613e+00,1.853554e-01,1551
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100958e+00,1.886346e+00,479300
nwingsdetected_flyany_framewingextension,1.975115e+00,8.698900e-01,1609
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462471e+00,3.131094e-01,55847
nwingsdetected_flyfemale_frameany,1.062665e+00,-5.583871e-03,232282
nwingsdetected_flymale_frameany,1.137223e+00,2.537716e+00,246321
phi_flyany_frameany,-3.560822e-02,-3.663130e+00,479300
phisideways_flyany_framemove,4.134483e-01,-1.041905e+00,225870
phisideways_flyfemale_framemove,4.224531e-01,-7.774758e-01,102727
phisideways_flymale_framemove,4.065219e-01,-9.057926e-01,122586
theta_mm_flyany_frameany,-8.924900e-02,-3.641418e+00,479300
velmag_ctr_flyany_frameany,6.612691e+00,-1.566989e+00,479279
