field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.856962e-02,-2.297691e+00,14422
du_ctr_flyfemale_frameany,4.672245e+00,-8.271704e-01,215513
du_ctr_flymale_frameany,5.086095e+00,-1.246111e+00,238779
du_ctr_flymale_framechase,1.319633e+01,-1.015376e+00,316
du_tail_flyany_frameany,4.880001e+00,-1.130155e+00,455468
du_tail_flyany_framepivottail,-1.658308e-01,-2.718934e+00,10464
du_tail_flyfemale_frameany,4.672892e+00,-8.243603e-01,215513
du_tail_flymale_frameany,5.087137e+00,-1.244387e+00,238779
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376078e-01,1.815743e+00,2210
duration_flyany_framebodyturn,8.212991e-02,-1.109197e+00,3665
duration_flyany_framechase,1.111070e-01,-1.739403e+00,492
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.356737e-01,3.292611e+00,57060
duration_flyany_framecrabwalkextreme,1.240729e-01,2.158573e+00,1880
duration_flyany_framejump,8.778289e-02,5.739912e-02,414
duration_flyany_framemove,1.412829e+00,2.934778e-01,264771
duration_flyany_framepivotcenter,8.072662e-02,-1.641698e+00,349
duration_flyany_framepivottail,1.293554e-01,-1.043185e+00,10464
duration_flyany_framerighting,4.443569e-01,8.728620e-01,1056
duration_flyany_framestop,1.059167e+00,-2.038102e-01,190716
duration_flyany_frametouch,1.909655e-01,5.889418e-01,11810
duration_flyany_framewalk,4.902986e-01,-1.494027e+00,135689
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.946834e+00,-2.774134e-01,14423
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446285e-01,2.455198e+00,981
duration_flyfemale_framebodyturn,8.169396e-02,-1.195009e+00,1583
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.856753e-01,3.202499e+00,19836
duration_flyfemale_framecrabwalkextreme,1.202401e-01,1.126305e+00,679
duration_flyfemale_framejump,8.826956e-02,1.603558e-02,272
duration_flyfemale_framemove,1.258724e+00,-3.662958e-01,121214
duration_flyfemale_framepivotcenter,8.408695e-02,-8.657633e-01,285
duration_flyfemale_framepivottail,1.276448e-01,-8.582740e-01,4355
duration_flyfemale_framerighting,5.068073e-01,1.819638e+00,777
duration_flyfemale_framestop,1.030667e+00,-3.636219e-01,94299
duration_flyfemale_frametouch,2.025073e-01,2.732834e+00,5968
duration_flyfemale_framewalk,4.941578e-01,-7.775838e-01,60583
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.292208e+00,1.346663e+00,5659
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310299e-01,7.040212e-01,1229
duration_flymale_framebodyturn,8.251228e-02,-9.302024e-01,2079
duration_flymale_framechase,1.510537e-01,-1.592589e+00,316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.802498e-01,2.489432e+00,37199
duration_flymale_framecrabwalkextreme,1.276841e-01,2.016772e+00,1201
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.550163e+00,6.662026e-01,143447
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306025e-01,-1.204199e+00,6102
duration_flymale_framerighting,3.520887e-01,-9.439064e-01,275
duration_flymale_framestop,1.067091e+00,-1.208919e-01,95332
duration_flymale_frametouch,1.803223e-01,-5.815602e-01,5842
duration_flymale_framewalk,4.850440e-01,-1.953940e+00,75057
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.391562e+00,-3.734207e+00,8194
dv_cor_flyany_frameany,-1.083154e-01,-1.767274e+00,455468
dv_cor_flyfemale_frameany,9.706025e-03,3.613839e-01,215513
dv_cor_flymale_frameany,-2.143254e-01,-2.370087e+00,238779
dv_ctr_flyany_frameany,-1.289005e-01,-1.621642e+00,455468
dv_ctr_flyfemale_frameany,5.838846e-03,2.929917e-01,215513
dv_ctr_flymale_frameany,-2.499510e-01,-2.210136e+00,238779
dv_tail_flyany_frameany,-1.656883e-01,-3.868312e+00,455468
dv_tail_flyfemale_frameany,-1.060146e-01,-1.980548e+00,215513
dv_tail_flymale_frameany,-2.201045e-01,-3.608604e+00,238779
dwing_angle_diff_flyany_frameany,6.462615e-05,1.964152e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.694172e-04,1.741013e-01,215513
dwing_angle_diff_flymale_frameany,-4.627432e-04,-4.764716e-01,238779
dwing_angle_imbalance_flyany_frameany,-5.458462e-01,3.434934e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696047e+00,-4.489021e-01,14422
dwing_angle_imbalance_flyfemale_frameany,-4.753501e-01,2.662127e+00,215513
dwing_angle_imbalance_flymale_frameany,-6.052773e-01,3.407998e+00,238779
ecc_flyany_frameany,3.551087e-01,-1.170422e-01,455487
ecc_flyfemale_frameany,3.579068e-01,1.156917e+00,215522
ecc_flymale_frameany,3.524790e-01,-1.035875e+00,238789
fractime_flyany_frameattemptedcopulation,4.390905e-06,-5.148355e-01,455487
fractime_flyany_framebackup,4.851950e-03,2.195931e-01,455487
fractime_flyany_framebackup_nearfly,2.643325e-03,3.806422e-02,455487
fractime_flyany_framebackup_nearwall,4.840972e-03,2.370075e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-9.007743e-01,455487
fractime_flyany_framebodyturn,8.046333e-03,-1.362563e+00,455487
fractime_flyany_framebodyturn_nearfly,3.126324e-03,-8.134236e-01,455487
fractime_flyany_framebodyturn_nearwall,7.666520e-03,-1.349243e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.205360e-04,1.937434e-01,455487
fractime_flyany_framechase,1.093335e-03,-6.001250e-01,455487
fractime_flyany_framechase_notwingextension,1.093335e-03,-6.004133e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455487
fractime_flyany_framecrabwalkall,1.252725e-01,2.818003e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.913613e-02,2.425241e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.249739e-01,2.832587e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.361180e-04,-1.201896e+00,455487
fractime_flyany_framecrabwalkextreme,4.127450e-03,2.947178e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.423779e-03,2.843289e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.098910e-03,3.106159e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-6.236332e-01,455487
fractime_flyany_framejump,9.242854e-04,-1.195818e+00,455487
fractime_flyany_framejump_nearfly,1.690498e-04,-1.566159e+00,455487
fractime_flyany_framejump_nearwall,4.654359e-04,-8.852246e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.193314e-04,-1.286238e+00,455487
fractime_flyany_framemove,5.812921e-01,8.057743e-01,455487
fractime_flyany_framemove_nearfly,2.365885e-01,1.108649e+00,455487
fractime_flyany_framemove_nearwall,5.491397e-01,1.297873e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.705236e-02,-1.211614e+00,455487
fractime_flyany_framenotanybehavior,1.887408e-01,1.287864e+00,455487
fractime_flyany_framepivotcenter,7.771901e-04,8.114577e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.722361e-04,2.738646e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.578587e-04,2.261211e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.315133e-04,1.159359e+00,455487
fractime_flyany_framepivotcenter_stop,2.832134e-04,2.329350e+00,455487
fractime_flyany_framepivottail,2.297321e-02,-1.719336e+00,455487
fractime_flyany_framepivottail_nearfly,1.020446e-02,-1.123024e+00,455487
fractime_flyany_framepivottail_nearwall,2.294467e-02,-1.665883e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-1.767637e+00,455487
fractime_flyany_framerighting,2.318398e-03,-2.385182e-01,455487
fractime_flyany_framerighting_nearfly,6.388766e-04,-3.008144e-01,455487
fractime_flyany_framerighting_nearwall,1.760753e-03,1.526825e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.456768e-04,-1.059237e+00,455487
fractime_flyany_framestop,4.187079e-01,-8.057743e-01,455487
fractime_flyany_framestop_nearfly,1.348535e-01,-5.135943e-01,455487
fractime_flyany_framestop_nearwall,2.495505e-01,-6.380196e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.412971e-01,-2.405586e-01,455487
fractime_flyany_framestop_notwinggrooming,3.872712e-01,5.759170e-01,455487
fractime_flyany_frametouch,2.592829e-02,4.175867e-01,455487
fractime_flyany_frametouch_notchase,2.572192e-02,7.758370e-01,455487
fractime_flyany_framewalk,2.978987e-01,-2.647682e-01,455487
fractime_flyany_framewalk_nearfly,1.003651e-01,3.009851e-02,455487
fractime_flyany_framewalk_nearwall,2.804800e-01,3.473084e-03,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.548892e-02,-7.081344e-01,455487
fractime_flyany_framewingextension,4.390905e-05,-6.892475e-01,455487
fractime_flyany_framewingextension_nearfly,2.195452e-05,-6.683682e-01,455487
fractime_flyany_framewingextension_notchase,4.390905e-05,-8.044668e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.298982e+00,455487
fractime_flyany_framewingflick,5.488631e-05,-2.940840e-01,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-2.444730e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-3.561405e-01,455487
fractime_flyany_framewinggrooming,3.166501e-02,-4.561325e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.238349e-03,-3.593300e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.093564e-03,-3.139535e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.114660e-02,-3.309074e+00,455487
fractime_flyfemale_firsthalf_framechase,1.168396e-03,5.704815e-01,108696
fractime_flyfemale_firsthalf_frametouch,3.051630e-02,1.748690e+00,108696
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,215513
fractime_flyfemale_framebackup,4.551930e-03,-3.247780e-01,215513
fractime_flyfemale_framebodyturn,7.345265e-03,-1.537860e+00,215513
fractime_flyfemale_framechase,8.305763e-04,5.651317e-01,215513
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,215513
fractime_flyfemale_framecrabwalkall,9.204085e-02,1.546101e+00,215513
fractime_flyfemale_framecrabwalkextreme,3.150622e-03,3.065488e+00,215513
fractime_flyfemale_framejump,1.262105e-03,-8.367263e-01,215513
fractime_flyfemale_framemove,5.624440e-01,5.018232e-01,215513
fractime_flyfemale_framenotanybehavior,2.005679e-01,1.077205e+00,215513
fractime_flyfemale_framepivotcenter,1.322426e-03,1.943577e+00,215513
fractime_flyfemale_framepivottail,2.020760e-02,-2.038679e+00,215513
fractime_flyfemale_framerighting,3.623911e-03,1.974371e-01,215513
fractime_flyfemale_framestop,4.375560e-01,-5.018232e-01,215513
fractime_flyfemale_frametouch,2.769206e-02,2.733271e+00,215513
fractime_flyfemale_framewalk,2.811107e-01,-3.593291e-01,215513
fractime_flyfemale_framewingextension,2.784055e-05,-2.247154e-01,215513
fractime_flyfemale_framewingflick,6.496128e-05,5.073459e-01,215513
fractime_flyfemale_framewinggrooming,2.625828e-02,-4.406712e+00,215513
fractime_flyfemale_secondhalf_framechase,4.868139e-04,3.342247e-01,106817
fractime_flyfemale_secondhalf_frametouch,2.481815e-02,3.855703e+00,106817
fractime_flyfirsthalf_framebackup,4.636602e-03,-3.409329e-01,227753
fractime_flyfirsthalf_framebodyturn,9.229297e-03,-9.734840e-01,227753
fractime_flyfirsthalf_framechase,1.751898e-03,-5.452681e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.308084e-01,3.241894e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.486233e-03,1.876352e+00,227753
fractime_flyfirsthalf_framejump,1.299654e-03,-6.216699e-01,227753
fractime_flyfirsthalf_framemove,6.007385e-01,8.501050e-01,227753
fractime_flyfirsthalf_framepivotcenter,7.859392e-04,1.458786e+00,227753
fractime_flyfirsthalf_framepivottail,2.617748e-02,-1.470751e+00,227753
fractime_flyfirsthalf_framerighting,2.875923e-03,7.536304e-02,227753
fractime_flyfirsthalf_framestop,3.992615e-01,-8.501050e-01,227753
fractime_flyfirsthalf_frametouch,2.793377e-02,-9.355752e-02,227753
fractime_flyfirsthalf_framewalk,3.200046e-01,1.597111e-01,227753
fractime_flyfirsthalf_framewingextension,7.025154e-05,-6.494102e-01,227753
fractime_flyfirsthalf_framewingflick,5.707938e-05,-3.406121e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.519809e-02,-3.540637e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.690417e-05,-4.549700e-01,118314
fractime_flymale_firsthalf_framechase,2.298967e-03,-5.915387e-01,118314
fractime_flymale_firsthalf_frametouch,2.573660e-02,-6.600548e-01,118314
fractime_flymale_frameattemptedcopulation,8.375946e-06,-5.061829e-01,238779
fractime_flymale_framebackup,5.147019e-03,7.368367e-01,238779
fractime_flymale_framebodyturn,8.706796e-03,-1.019998e+00,238779
fractime_flymale_framechase,1.335963e-03,-6.428469e-01,238779
fractime_flymale_framechase_notwingextension,1.335963e-03,-6.493147e-01,238779
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,238779
fractime_flymale_framecrabwalkall,1.557884e-01,3.002476e+00,238779
fractime_flymale_framecrabwalkextreme,5.029756e-03,2.413297e+00,238779
fractime_flymale_framejump,6.240080e-04,-1.378715e+00,238779
fractime_flymale_framemove,6.007522e-01,1.042089e+00,238779
fractime_flymale_framenotanybehavior,1.788139e-01,1.511673e+00,238779
fractime_flymale_framepivotcenter,2.805942e-04,-1.205545e+00,238779
fractime_flymale_framepivottail,2.555501e-02,-1.145696e+00,238779
fractime_flymale_framerighting,1.151693e-03,-8.335302e-01,238779
fractime_flymale_framestop,3.992478e-01,-1.042089e+00,238779
fractime_flymale_frametouch,2.446614e-02,-3.511752e-01,238779
fractime_flymale_frametouch_notchase,2.415623e-02,-1.945527e-01,238779
fractime_flymale_framewalk,3.143367e-01,-1.563861e-01,238779
fractime_flymale_framewingextension,5.863162e-05,-6.868394e-01,238779
fractime_flymale_framewingflick,4.187973e-05,-4.985370e-01,238779
fractime_flymale_framewinggrooming,3.431625e-02,-3.393526e+00,238779
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,120465
fractime_flymale_secondhalf_framechase,3.901548e-04,-6.257404e-01,120465
fractime_flymale_secondhalf_frametouch,2.321836e-02,1.520466e-01,120465
fractime_flysecondhalf_framebackup,5.067738e-03,7.576857e-01,227715
fractime_flysecondhalf_framebodyturn,6.863843e-03,-1.687064e+00,227715
fractime_flysecondhalf_framechase,4.347540e-04,-5.969029e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.197418e-01,2.209301e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.769119e-03,3.779563e+00,227715
fractime_flysecondhalf_framejump,5.489318e-04,-1.675462e+00,227715
fractime_flysecondhalf_framemove,5.618075e-01,7.247296e-01,227715
fractime_flysecondhalf_framepivotcenter,7.685045e-04,2.693117e-01,227715
fractime_flysecondhalf_framepivottail,1.977033e-02,-1.829616e+00,227715
fractime_flysecondhalf_framerighting,1.760973e-03,-6.231314e-01,227715
fractime_flysecondhalf_framestop,4.381925e-01,-7.247296e-01,227715
fractime_flysecondhalf_frametouch,2.392464e-02,1.094789e+00,227715
fractime_flysecondhalf_framewalk,2.758097e-01,-6.317530e-01,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-6.277931e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-1.841830e-01,227715
fractime_flysecondhalf_framewinggrooming,1.812792e-02,-5.117637e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.553702e+00,-1.288717e+00,169179
magveldiff_nose2ell_flyany_frametouch,8.708018e+00,-6.722466e-01,11810
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.280157e+00,-1.056761e+00,80481
magveldiff_nose2ell_flyfemale_frametouch,8.278753e+00,-5.639898e-01,5968
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.546181e+00,-1.059772e+00,316
magveldiff_nose2ell_flymale_framenearfly,9.799044e+00,-1.479938e+00,88593
magveldiff_nose2ell_flymale_frametouch,9.093961e+00,-7.449652e-01,5842
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.197049e+00,-3.396642e+00,455468
max_absdwing_angle_flyany_framechase,9.767056e-01,-2.198250e+00,492
max_absdwing_angle_flyany_framenearfly,1.171467e+00,-2.639845e+00,169179
max_absdwing_angle_flyany_frametouch,1.410610e+00,-7.361140e-01,11810
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.978627e+00,-2.847885e+00,14422
max_absdwing_angle_flyfemale_frameany,1.076263e+00,-3.298482e+00,215513
max_absdwing_angle_flyfemale_framenearfly,1.085135e+00,-2.478950e+00,80481
max_absdwing_angle_flyfemale_frametouch,1.389568e+00,-8.741940e-02,5968
max_absdwing_angle_flymale_frameany,1.299313e+00,-2.695602e+00,238779
max_absdwing_angle_flymale_framechase,1.045051e+00,-2.287896e+00,316
max_absdwing_angle_flymale_framenearfly,1.248961e+00,-2.207070e+00,88593
max_absdwing_angle_flymale_frametouch,1.426835e+00,-1.109705e+00,5842
max_absdwing_area_flyany_frameany,2.662832e+00,-3.310517e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.538436e+00,-2.745003e+00,14422
max_absdwing_area_flyfemale_frameany,2.624254e+00,-3.344279e+00,215513
max_absdwing_area_flymale_frameany,2.688337e+00,-2.148187e+00,238779
max_dwing_angle_in_flyany_frameany,9.240168e-01,-3.340589e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.414804e-01,-3.109624e+00,215513
max_dwing_angle_in_flymale_frameany,9.958649e-01,-2.913912e+00,238779
max_dwing_angle_out_flyany_frameany,9.240814e-01,-3.338469e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.417498e-01,-3.104318e+00,215513
max_dwing_angle_out_flymale_frameany,9.954022e-01,-2.915514e+00,238779
max_wing_angle_flyany_frameany,7.378862e-02,-2.827963e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.471427e-02,-9.053328e-01,492
max_wing_angle_flyany_framenearfly,7.122922e-02,-1.784178e+00,169187
max_wing_angle_flyany_frametouch,8.172453e-02,-5.718290e-01,11810
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.307929e-01,-1.968008e+00,14423
max_wing_angle_flyfemale_frameany,7.002520e-02,-3.275916e+00,215522
max_wing_angle_flyfemale_framenearfly,6.989564e-02,-2.257065e+00,80485
max_wing_angle_flyfemale_frametouch,8.852226e-02,1.160108e+00,5968
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.657876e-02,-1.844829e+00,238789
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.242316e-02,-4.388317e-01,316
max_wing_angle_flymale_framenearfly,7.234491e-02,-1.149352e+00,88597
max_wing_angle_flymale_frametouch,7.548484e-02,-1.012378e+00,5842
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.099846e-01,-1.718806e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.839013e-01,-2.501017e+00,14423
max_wing_area_flyfemale_frameany,1.010565e+00,8.506975e-01,215522
max_wing_area_flymale_frameany,8.200611e-01,-1.143164e+00,238789
mean_wing_angle_flyany_frameany,1.333467e-02,-3.368871e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.040062e-02,-3.676502e+00,215522
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.550033e-02,-2.361243e+00,238789
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.943181e-01,4.538350e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.689046e-01,-1.601097e+00,14423
mean_wing_area_flyfemale_frameany,9.952440e-01,1.565767e+00,215522
mean_wing_area_flymale_frameany,8.044576e-01,-7.041212e-01,238789
min_absdwing_angle_flyany_frameany,8.612614e-01,-2.578219e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.772425e-01,-2.279061e+00,215513
min_absdwing_angle_flymale_frameany,9.368981e-01,-2.427256e+00,238779
min_absdwing_area_flyany_frameany,1.939678e+00,-3.438930e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.952792e+00,-2.812978e+00,215513
min_absdwing_area_flymale_frameany,1.928202e+00,-2.942155e+00,238779
min_dwing_angle_in_flyany_frameany,-9.240814e-01,3.338469e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.417498e-01,3.104318e+00,215513
min_dwing_angle_in_flymale_frameany,-9.954022e-01,2.915514e+00,238779
min_dwing_angle_out_flyany_frameany,-9.240168e-01,3.340589e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.414804e-01,3.109624e+00,215513
min_dwing_angle_out_flymale_frameany,-9.958649e-01,2.913912e+00,238779
min_wing_angle_flyany_frameany,-4.711929e-02,-3.398358e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.922395e-02,-3.086820e+00,215522
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.557810e-02,-2.872831e+00,238789
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.786516e-01,1.055505e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.539079e-01,5.922500e-02,14423
min_wing_area_flyfemale_frameany,9.799225e-01,2.226529e+00,215522
min_wing_area_flymale_frameany,7.888542e-01,-2.637355e-01,238789
nflies_close_flyany_frameany,4.726897e-01,5.474679e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.730052e-01,9.219586e-01,535
nflies_close_flyany_framebodyturn,4.707146e-01,2.621129e-01,3665
nflies_close_flyany_framebodyturnstart,4.828561e-01,3.044898e-01,1464
nflies_close_flyany_framecrabwalkallstart,5.155333e-01,6.127997e-01,5531
nflies_close_flyany_framecrabwalkextreme,8.110568e-01,6.915220e-01,1880
nflies_close_flyany_framecrabwalkextremestart,8.143206e-01,7.587968e-01,478
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.530258e-01,6.882304e-01,363793
nflies_close_flyany_framepivotcenter,4.508659e-01,-6.069375e-01,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.030977e-01,8.545418e-01,2662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.987475e-01,2.121734e-01,190716
nflies_close_flyany_frametouch,1.692364e+00,1.153286e+00,11810
nflies_close_flyany_framewalk,4.261896e-01,2.502923e-01,135689
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.912890e-01,-9.937557e-01,14423
nflies_close_flyfemale_frameany,5.270042e-01,4.555097e-01,215522
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.256142e-01,7.190302e-01,238789
nflies_close_flymale_framechase,1.164551e+00,-1.306184e+00,316
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023676e+00,-3.430410e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450712e+00,-2.912282e-02,14423
nwingsdetected_flyfemale_frameany,1.010259e+00,-3.988753e+00,215522
nwingsdetected_flymale_frameany,1.034817e+00,-2.293471e+00,238789
phi_flyany_frameany,6.501376e-02,6.099876e+00,455487
phisideways_flyany_framemove,4.701527e-01,2.308483e+00,264771
phisideways_flyfemale_framemove,4.638056e-01,1.631230e+00,121223
phisideways_flymale_framemove,4.764367e-01,2.279752e+00,143457
theta_mm_flyany_frameany,1.828995e-02,5.638006e-01,455487
velmag_ctr_flyany_frameany,6.291301e+00,-1.138344e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.207738e+00,-2.097241e+00,2210
velmag_ctr_flyany_framebodyturn,9.460918e+00,-1.810357e+00,3665
velmag_ctr_flyany_framecrabwalkall,1.196338e+01,-1.976351e+00,57059
velmag_ctr_flyany_framecrabwalkextreme,7.290280e+00,-7.068795e-01,1880
velmag_ctr_flyany_framejump,4.363051e+01,-1.792854e+00,414
velmag_ctr_flyany_framemove,1.042026e+01,-2.278709e+00,264752
velmag_ctr_flyany_framenearfly,5.983013e+00,-1.127962e+00,169179
velmag_ctr_flyany_framenearwall,7.221313e+00,-1.285545e+00,363778
velmag_ctr_flyany_framenotnearfly_notnearwall,3.445906e+00,-6.792455e-01,76678
velmag_ctr_flyany_framepivotcenter,2.069703e+00,-8.713878e-01,349
velmag_ctr_flyany_framepivottail,8.570907e+00,-1.812530e+00,10464
velmag_ctr_flyany_framerighting,1.468102e+01,-1.794928e+00,1056
velmag_ctr_flyany_framestop,5.773517e-01,-2.329068e+00,190716
