field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.417266e-01,2.250013e-01,21951
du_ctr_flyfemale_frameany,5.486472e+00,-1.409282e+00,237541
du_ctr_flymale_frameany,9.383910e+00,3.055743e+00,240998
du_ctr_flymale_framechase,1.645534e+01,9.321938e-01,444
du_tail_flyany_frameany,7.437239e+00,1.058715e+00,479420
du_tail_flyany_framepivottail,1.770498e-01,-1.487338e+00,14740
du_tail_flyfemale_frameany,5.485682e+00,-1.409114e+00,237541
du_tail_flymale_frameany,9.383585e+00,3.056265e+00,240998
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358639e-01,1.264703e+00,2826
duration_flyany_framebodyturn,8.278080e-02,-5.654044e-01,4837
duration_flyany_framechase,1.097807e-01,-2.514112e+00,647
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.692748e-01,-1.892572e+00,45261
duration_flyany_framecrabwalkextreme,1.234232e-01,1.372416e+00,1631
duration_flyany_framejump,8.260869e-02,-1.424654e+00,519
duration_flyany_framemove,1.510729e+00,5.564744e-01,284597
duration_flyany_framepivotcenter,1.007574e-01,4.439325e+00,297
duration_flyany_framepivottail,1.388842e-01,1.391085e+00,14740
duration_flyany_framerighting,4.702973e-01,1.116419e+00,631
duration_flyany_framestop,1.038843e+00,-2.830236e-01,194843
duration_flyany_frametouch,1.653656e-01,-1.432250e+00,11198
duration_flyany_framewalk,6.463235e-01,7.253949e-01,182344
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.231602e+00,3.329602e+00,21951
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368018e-01,5.528817e-01,1337
duration_flyfemale_framebodyturn,8.192330e-02,-1.182249e+00,1878
duration_flyfemale_framechase,1.019757e-01,-1.976591e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.488927e-01,-1.253561e+00,18117
duration_flyfemale_framecrabwalkextreme,1.343901e-01,4.164024e+00,504
duration_flyfemale_framejump,7.643163e-02,-3.985272e+00,215
duration_flyfemale_framemove,1.220393e+00,-1.303598e+00,123398
duration_flyfemale_framepivotcenter,1.063884e-01,4.935396e+00,236
duration_flyfemale_framepivottail,1.383319e-01,1.518315e+00,6543
duration_flyfemale_framerighting,4.989161e-01,9.931028e-01,385
duration_flyfemale_framestop,1.205249e+00,2.605675e-01,114143
duration_flyfemale_frametouch,1.721527e-01,7.350982e-01,4932
duration_flyfemale_framewalk,5.725440e-01,-4.244703e-01,73463
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.934694e+00,6.722572e+00,12652
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347152e-01,1.522552e+00,1489
duration_flymale_framebodyturn,8.362606e-02,3.248619e-02,2959
duration_flymale_framechase,1.156022e-01,-2.995861e+00,444
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.892623e-01,-1.764351e+00,27129
duration_flymale_framecrabwalkextreme,1.157576e-01,-1.179951e+00,1122
duration_flymale_framejump,8.704021e-02,2.410551e-01,304
duration_flymale_framemove,1.804646e+00,1.869282e+00,160940
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394490e-01,1.130555e+00,8192
duration_flymale_framerighting,4.599158e-01,8.523651e-01,246
duration_flymale_framestop,8.715316e-01,-4.061964e-01,80058
duration_flymale_frametouch,1.583221e-01,-2.122436e+00,6255
duration_flymale_framewalk,7.199391e-01,1.694575e+00,108826
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.508804e+00,-2.683286e+00,9233
dv_cor_flyany_frameany,3.288538e-02,1.006959e+00,479420
dv_cor_flyfemale_frameany,-2.336446e-03,1.497983e-01,237541
dv_cor_flymale_frameany,6.731880e-02,1.147449e+00,240998
dv_ctr_flyany_frameany,4.393912e-02,1.034418e+00,479420
dv_ctr_flyfemale_frameany,7.241007e-03,2.822985e-01,237541
dv_ctr_flymale_frameany,7.977065e-02,1.097440e+00,240998
dv_tail_flyany_frameany,8.819263e-02,2.472371e+00,479420
dv_tail_flyfemale_frameany,9.010066e-02,2.004093e+00,237541
dv_tail_flymale_frameany,8.644260e-02,1.729736e+00,240998
dwing_angle_diff_flyany_frameany,6.775397e-05,2.402537e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.189631e-05,-6.997603e-01,237541
dwing_angle_diff_flymale_frameany,6.312887e-05,1.434992e+00,240998
dwing_angle_imbalance_flyany_frameany,-7.316506e-01,-3.391041e-03,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.817236e+00,-1.822748e+00,21951
dwing_angle_imbalance_flyfemale_frameany,-5.671158e-01,7.044627e-01,237541
dwing_angle_imbalance_flymale_frameany,-8.936427e-01,-5.443129e-01,240998
ecc_flyany_frameany,3.616239e-01,1.901180e+00,479440
ecc_flyfemale_frameany,3.581163e-01,1.245325e+00,237551
ecc_flymale_frameany,3.650288e-01,2.188391e+00,241008
fractime_flyany_frameattemptedcopulation,3.962957e-05,-1.323013e+00,479440
fractime_flyany_framebackup,5.894377e-03,2.347650e+00,479440
fractime_flyany_framebackup_nearfly,3.675121e-03,2.176027e+00,479440
fractime_flyany_framebackup_nearwall,5.865176e-03,2.328013e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,1.233237e+00,479440
fractime_flyany_framebodyturn,1.008885e-02,4.966500e-02,479440
fractime_flyany_framebodyturn_nearfly,4.081845e-03,2.079208e-01,479440
fractime_flyany_framebodyturn_nearwall,9.657100e-03,8.349182e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815785e-04,-2.400425e-01,479440
fractime_flyany_framechase,1.357834e-03,-1.572276e+00,479440
fractime_flyany_framechase_notwingextension,1.357834e-03,-1.558051e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,9.440389e-02,-8.933257e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.001627e-02,-6.558028e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.388662e-02,-8.679504e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.190055e-04,-2.445567e-01,479440
fractime_flyany_framecrabwalkextreme,3.406057e-03,7.325768e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.208827e-03,1.035587e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.349741e-03,8.085885e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,9.181414e-01,479440
fractime_flyany_framejump,1.111714e-03,-1.570130e+00,479440
fractime_flyany_framejump_nearfly,3.316369e-04,-1.552732e+00,479440
fractime_flyany_framejump_nearwall,5.568997e-04,-1.297264e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.692975e-04,-1.679730e+00,479440
fractime_flyany_framemove,5.936030e-01,3.559550e-01,479440
fractime_flyany_framemove_nearfly,2.356332e-01,1.070514e-01,479440
fractime_flyany_framemove_nearwall,5.580385e-01,6.741816e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.120307e-02,-6.147164e-01,479440
fractime_flyany_framenotanybehavior,1.376022e-01,-4.141294e-01,479440
fractime_flyany_framepivotcenter,6.507592e-04,5.805525e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.316369e-04,1.168731e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.110128e-04,1.826096e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209745e-04,-7.295988e-01,479440
fractime_flyany_framepivotcenter_stop,1.126314e-04,-4.422838e-01,479440
fractime_flyany_framepivottail,3.074420e-02,1.239192e+00,479440
fractime_flyany_framepivottail_nearfly,1.502169e-02,1.616915e+00,479440
fractime_flyany_framepivottail_nearwall,3.061697e-02,1.248771e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,2.151193e-01,479440
fractime_flyany_framerighting,1.336976e-03,-3.058596e-01,479440
fractime_flyany_framerighting_nearfly,2.690639e-04,-5.888146e-01,479440
fractime_flyany_framerighting_nearwall,1.128400e-03,-6.440737e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-04,-7.277617e-01,479440
fractime_flyany_framestop,4.063970e-01,-3.559550e-01,479440
fractime_flyany_framestop_nearfly,1.340314e-01,-6.159129e-02,479440
fractime_flyany_framestop_nearwall,2.941035e-01,7.852437e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.924912e-02,-1.122179e+00,479440
fractime_flyany_framestop_notwinggrooming,3.614425e-01,6.973740e-01,479440
fractime_flyany_frametouch,2.335642e-02,-1.123565e+00,479440
fractime_flyany_frametouch_notchase,2.307067e-02,-7.742116e-01,479440
fractime_flyany_framewalk,3.803270e-01,1.137018e+00,479440
fractime_flyany_framewalk_nearfly,1.314179e-01,7.626743e-01,479440
fractime_flyany_framewalk_nearwall,3.567057e-01,1.384396e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.107042e-02,-1.921819e-01,479440
fractime_flyany_framewingextension,9.177374e-05,-1.550966e+00,479440
fractime_flyany_framewingextension_nearfly,5.214417e-05,-1.533729e+00,479440
fractime_flyany_framewingextension_notchase,9.177374e-05,-1.608152e+00,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-1.264535e+00,479440
fractime_flyany_framewingflick,2.732354e-04,1.451860e-01,479440
fractime_flyany_framewingflick_nearfly,1.606040e-04,-3.797085e-01,479440
fractime_flyany_framewingflick_notnearfly,1.126314e-04,2.645446e+00,479440
fractime_flyany_framewinggrooming,4.578467e-02,-3.445799e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.690222e-03,-2.651387e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.445019e-02,-2.425513e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.860212e-02,-2.512838e+00,479440
fractime_flyfemale_firsthalf_framechase,1.137283e-03,2.020865e-01,118704
fractime_flyfemale_firsthalf_frametouch,2.347857e-02,1.372096e-01,118704
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237541
fractime_flyfemale_framebackup,5.628502e-03,1.559137e+00,237541
fractime_flyfemale_framebodyturn,7.906004e-03,-1.582133e+00,237541
fractime_flyfemale_framechase,8.714285e-04,1.422146e-01,237541
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237541
fractime_flyfemale_framecrabwalkall,7.626894e-02,-1.488549e+00,237541
fractime_flyfemale_framecrabwalkextreme,2.130159e-03,-9.688669e-02,237541
fractime_flyfemale_framejump,9.556245e-04,-1.885118e+00,237541
fractime_flyfemale_framemove,5.194808e-01,-1.103881e+00,237541
fractime_flyfemale_framenotanybehavior,1.444172e-01,-5.667805e-01,237541
fractime_flyfemale_framepivotcenter,1.018771e-03,1.312248e+00,237541
fractime_flyfemale_framepivottail,2.754472e-02,5.010879e-01,237541
fractime_flyfemale_framerighting,1.646032e-03,-2.152105e-01,237541
fractime_flyfemale_framestop,4.805192e-01,1.103881e+00,237541
fractime_flyfemale_frametouch,2.076273e-02,3.898569e-01,237541
fractime_flyfemale_framewalk,3.092645e-01,-1.008893e+00,237541
fractime_flyfemale_framewingextension,4.209800e-05,-6.717942e-01,237541
fractime_flyfemale_framewingflick,9.682539e-05,-1.195028e+00,237541
fractime_flyfemale_framewinggrooming,5.326238e-02,-2.527225e+00,237541
fractime_flyfemale_secondhalf_framechase,6.058719e-04,-1.125263e-02,118837
fractime_flyfemale_secondhalf_frametouch,1.804993e-02,7.944445e-01,118837
fractime_flyfirsthalf_framebackup,5.898548e-03,2.176178e+00,239720
fractime_flyfirsthalf_framebodyturn,1.067913e-02,8.239542e-02,239720
fractime_flyfirsthalf_framechase,1.893876e-03,-1.446147e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.476890e-02,-5.551189e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.358084e-03,8.133472e-01,239720
fractime_flyfirsthalf_framejump,9.552812e-04,-1.724922e+00,239720
fractime_flyfirsthalf_framemove,6.184841e-01,7.472495e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-1.454519e-01,239720
fractime_flyfirsthalf_framepivottail,3.395628e-02,1.523288e+00,239720
fractime_flyfirsthalf_framerighting,1.530953e-03,-6.796879e-02,239720
fractime_flyfirsthalf_framestop,3.815159e-01,-7.472495e-01,239720
fractime_flyfirsthalf_frametouch,2.657267e-02,-1.219848e+00,239720
fractime_flyfirsthalf_framewalk,3.930544e-01,1.438949e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-1.429468e+00,239720
fractime_flyfirsthalf_framewingflick,2.711497e-04,-2.854938e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.386284e-02,-2.930819e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.570040e-04,-1.119556e+00,121016
fractime_flymale_firsthalf_framechase,2.636015e-03,-1.504141e+00,121016
fractime_flymale_firsthalf_frametouch,2.960766e-02,-1.414832e+00,121016
fractime_flymale_frameattemptedcopulation,7.883883e-05,-1.275614e+00,240998
fractime_flymale_framebackup,6.178475e-03,2.731340e+00,240998
fractime_flymale_framebodyturn,1.227811e-02,1.432825e+00,240998
fractime_flymale_framechase,1.842339e-03,-1.624252e+00,240998
fractime_flymale_framechase_notwingextension,1.842339e-03,-1.614683e+00,240998
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240998
fractime_flymale_framecrabwalkall,1.125694e-01,-3.119082e-01,240998
fractime_flymale_framecrabwalkextreme,4.655640e-03,1.089418e+00,240998
fractime_flymale_framejump,1.269720e-03,-7.547159e-01,240998
fractime_flymale_framemove,6.678064e-01,1.921294e+00,240998
fractime_flymale_framenotanybehavior,1.306567e-01,-2.090640e-01,240998
fractime_flymale_framepivotcenter,2.904588e-04,-9.099912e-01,240998
fractime_flymale_framepivottail,3.399198e-02,1.790136e+00,240998
fractime_flymale_framerighting,1.037353e-03,-4.013617e-01,240998
fractime_flymale_framestop,3.321936e-01,-1.921294e+00,240998
fractime_flymale_frametouch,2.595457e-02,-1.362267e+00,240998
fractime_flymale_frametouch_notchase,2.552718e-02,-1.070871e+00,240998
fractime_flymale_framewalk,4.515639e-01,2.979721e+00,240998
fractime_flymale_framewingextension,1.410800e-04,-1.543913e+00,240998
fractime_flymale_framewingflick,4.481365e-04,4.970347e-01,240998
fractime_flymale_framewinggrooming,3.831152e-02,-3.343537e+00,240998
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,120798
fractime_flymale_secondhalf_framechase,1.034785e-03,-1.558359e+00,120798
fractime_flymale_secondhalf_frametouch,2.221063e-02,-1.084226e+00,120798
fractime_flysecondhalf_framebackup,5.890697e-03,2.276628e+00,239700
fractime_flysecondhalf_framebodyturn,9.499374e-03,2.603984e-02,239700
fractime_flysecondhalf_framechase,8.218607e-04,-1.527128e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.404673e-02,-1.153061e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.454318e-03,6.122228e-01,239700
fractime_flysecondhalf_framejump,1.268252e-03,-1.244925e+00,239700
fractime_flysecondhalf_framemove,5.686859e-01,-1.122851e-02,239700
fractime_flysecondhalf_framepivotcenter,8.510638e-04,1.083478e+00,239700
fractime_flysecondhalf_framepivottail,2.753442e-02,8.616493e-01,239700
fractime_flysecondhalf_framerighting,1.143096e-03,-5.914598e-01,239700
fractime_flysecondhalf_framestop,4.313141e-01,1.122851e-02,239700
fractime_flysecondhalf_frametouch,2.014184e-02,-7.870243e-01,239700
fractime_flysecondhalf_framewalk,3.676304e-01,8.109216e-01,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-1.446219e+00,239700
fractime_flysecondhalf_framewingflick,2.753442e-04,7.380623e-01,239700
fractime_flysecondhalf_framewinggrooming,3.770964e-02,-3.592834e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.405026e+01,1.677835e+00,177224
magveldiff_nose2ell_flyany_frametouch,1.061615e+01,1.723112e+00,11198
magveldiff_nose2ell_flyfemale_framechase,9.755936e+00,3.933373e-01,203
magveldiff_nose2ell_flyfemale_framenearfly,1.248183e+01,5.425392e-01,86996
magveldiff_nose2ell_flyfemale_frametouch,9.395085e+00,3.886755e-01,4932
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.143137e+01,2.870899e+00,444
magveldiff_nose2ell_flymale_framenearfly,1.566366e+01,2.705871e+00,89635
magveldiff_nose2ell_flymale_frametouch,1.183678e+01,2.642952e+00,6255
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.322343e+00,-2.934919e+00,479420
max_absdwing_angle_flyany_framechase,1.178416e+00,-1.847095e+00,647
max_absdwing_angle_flyany_framenearfly,1.252574e+00,-2.618767e+00,177224
max_absdwing_angle_flyany_frametouch,1.420673e+00,-1.403760e+00,11198
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447958e+00,1.114957e+00,21951
max_absdwing_angle_flyfemale_frameany,1.195274e+00,-2.731613e+00,237541
max_absdwing_angle_flyfemale_framenearfly,1.152069e+00,-2.351093e+00,86996
max_absdwing_angle_flyfemale_frametouch,1.407836e+00,-1.759308e-01,4932
max_absdwing_angle_flymale_frameany,1.448172e+00,-2.324986e+00,240998
max_absdwing_angle_flymale_framechase,1.269342e+00,-2.200319e+00,444
max_absdwing_angle_flymale_framenearfly,1.352129e+00,-2.200788e+00,89635
max_absdwing_angle_flymale_frametouch,1.433497e+00,-2.001469e+00,6255
max_absdwing_area_flyany_frameany,2.938003e+00,-2.451968e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.507041e+00,1.530983e+00,21951
max_absdwing_area_flyfemale_frameany,2.825816e+00,-2.718058e+00,237541
max_absdwing_area_flymale_frameany,3.050200e+00,-1.299934e+00,240998
max_dwing_angle_in_flyany_frameany,1.017100e+00,-1.969944e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.115940e-01,-2.021317e+00,237541
max_dwing_angle_in_flymale_frameany,1.121652e+00,-1.455422e+00,240998
max_dwing_angle_out_flyany_frameany,1.017168e+00,-1.967310e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.115621e-01,-2.022176e+00,237541
max_dwing_angle_out_flymale_frameany,1.121715e+00,-1.448735e+00,240998
max_wing_angle_flyany_frameany,7.176156e-02,-3.833528e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.344381e-02,-2.544352e+00,647
max_wing_angle_flyany_framenearfly,6.441454e-02,-3.421030e+00,177232
max_wing_angle_flyany_frametouch,6.929385e-02,-2.764440e+00,11198
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.356448e-01,-2.561620e+00,21951
max_wing_angle_flyfemale_frameany,7.588555e-02,-3.302567e+00,237551
max_wing_angle_flyfemale_framenearfly,6.974455e-02,-3.010372e+00,86998
max_wing_angle_flyfemale_frametouch,7.443948e-02,-1.730634e+00,4932
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.773939e-02,-3.172633e+00,241008
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.954741e-02,-2.508851e+00,444
max_wing_angle_flymale_framenearfly,5.923459e-02,-2.938469e+00,89641
max_wing_angle_flymale_frametouch,6.425534e-02,-2.634408e+00,6255
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.627849e-01,1.602045e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.312247e-01,-7.150362e-01,21951
max_wing_area_flyfemale_frameany,9.754624e-01,3.884055e-01,237551
max_wing_area_flymale_frameany,9.501784e-01,2.797746e+00,241008
mean_wing_angle_flyany_frameany,1.680530e-02,-3.388091e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.708310e-02,-2.964997e+00,237551
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.652101e-02,-2.790888e+00,241008
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.438992e-01,2.204034e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.871474e-01,-5.081651e-01,21951
mean_wing_area_flyfemale_frameany,9.527382e-01,9.563884e-01,237551
mean_wing_area_flymale_frameany,9.350751e-01,3.315591e+00,241008
min_absdwing_angle_flyany_frameany,9.415700e-01,-1.232148e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.379913e-01,-1.360062e+00,237541
min_absdwing_angle_flymale_frameany,1.044294e+00,-7.962755e-01,240998
min_absdwing_area_flyany_frameany,2.240284e+00,1.991463e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.096736e+00,-1.278522e+00,237541
min_absdwing_area_flymale_frameany,2.383131e+00,1.616326e+00,240998
min_dwing_angle_in_flyany_frameany,-1.017168e+00,1.967310e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.115621e-01,2.022176e+00,237541
min_dwing_angle_in_flymale_frameany,-1.121715e+00,1.448735e+00,240998
min_dwing_angle_out_flyany_frameany,-1.017100e+00,1.969944e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.115940e-01,2.021317e+00,237541
min_dwing_angle_out_flymale_frameany,-1.121652e+00,1.455422e+00,240998
min_wing_angle_flyany_frameany,-3.815096e-02,-1.547153e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.171935e-02,-1.338447e+00,237551
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.469738e-02,-1.324190e+00,241008
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.250135e-01,2.740393e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.430701e-01,-1.087033e-01,21951
min_wing_area_flyfemale_frameany,9.300140e-01,1.490276e+00,237551
min_wing_area_flymale_frameany,9.199718e-01,3.726309e+00,241008
nflies_close_flyany_frameany,4.617992e-01,-1.198725e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.748206e-01,-1.110217e-01,674
nflies_close_flyany_framebodyturn,5.040058e-01,1.836998e-02,4837
nflies_close_flyany_framebodyturnstart,5.136201e-01,-4.819171e-03,1922
nflies_close_flyany_framecrabwalkallstart,5.053544e-01,-1.500138e-01,5419
nflies_close_flyany_framecrabwalkextreme,8.147836e-01,-1.520297e-01,1631
nflies_close_flyany_framecrabwalkextremestart,8.161887e-01,-8.342206e-02,441
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.226667e-01,-2.842154e-01,408551
nflies_close_flyany_framepivotcenter,7.213431e-01,7.682141e-01,297
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.156675e-01,4.548578e-02,3500
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.026412e-01,8.036903e-02,194843
nflies_close_flyany_frametouch,1.568295e+00,-1.853697e-01,11198
nflies_close_flyany_framewalk,4.287191e-01,-2.991934e-01,182344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.164485e-01,-2.479537e-01,21951
nflies_close_flyfemale_frameany,5.199431e-01,1.022109e-02,237551
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.032646e-01,-2.953213e-01,241008
nflies_close_flymale_framechase,1.280733e+00,-7.372227e-02,444
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038113e+00,-2.900296e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418019e+00,-2.519950e+00,21951
nwingsdetected_flyfemale_frameany,1.034889e+00,-2.261499e+00,237551
nwingsdetected_flymale_frameany,1.041343e+00,-2.544309e+00,241008
phi_flyany_frameany,-1.131939e-01,-1.100783e+01,479440
phisideways_flyany_framemove,4.015357e-01,-9.539284e-01,284597
phisideways_flyfemale_framemove,4.180947e-01,7.425612e-02,123408
phisideways_flymale_framemove,3.848023e-01,-1.418218e+00,160950
theta_mm_flyany_frameany,-7.103499e-03,-3.630085e-01,479440
velmag_ctr_flyany_frameany,9.040471e+00,1.072703e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.066052e+00,1.475083e+00,2826
velmag_ctr_flyany_framebodyturn,1.147929e+01,8.469412e-01,4837
velmag_ctr_flyany_framecrabwalkall,1.526625e+01,6.894083e-01,45261
velmag_ctr_flyany_framecrabwalkextreme,7.485099e+00,-6.183735e-01,1631
velmag_ctr_flyany_framejump,4.993521e+01,2.298055e-01,519
velmag_ctr_flyany_framemove,1.439070e+01,8.122089e-01,284577
velmag_ctr_flyany_framenearfly,8.386467e+00,7.798427e-01,177224
velmag_ctr_flyany_framenearwall,9.595966e+00,4.961489e-01,408535
velmag_ctr_flyany_framenotnearfly_notnearwall,7.717264e+00,2.680190e+00,62540
velmag_ctr_flyany_framepivotcenter,2.781943e+00,3.001659e-03,297
velmag_ctr_flyany_framepivottail,1.026921e+01,4.894956e-01,14740
velmag_ctr_flyany_framerighting,1.582422e+01,-9.081445e-01,631
velmag_ctr_flyany_framestop,7.324104e-01,5.980554e-01,194843
