field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.302033e+01,2.005684e+00,350258
du_ctr_flyany_framenearfly,9.209472e+00,4.125588e+00,317743
du_ctr_flyany_framenearwall,9.760858e+00,2.470526e+00,351865
du_ctr_flyany_framenotnearfly_notnearwall,1.178345e+01,6.013131e+00,58506
du_ctr_flyany_framepivotcenter,9.786676e-01,1.460572e+00,303
du_ctr_flyany_framerighting,3.815673e+00,-1.100588e+00,2277
du_ctr_flyany_framestop,1.706554e-01,4.433117e+00,129062
du_ctr_flyany_frametouch,3.427870e+00,5.737395e+00,67692
du_ctr_flyany_framewalk,1.878748e+01,2.720472e+00,208528
du_ctr_flyany_framewingextension,9.429427e+00,5.844382e+00,33648
du_ctr_flyany_framewingflick,1.834320e+01,1.469420e+00,943
du_ctr_flyany_framewinggrooming,3.260631e-01,9.867540e+00,11417
du_ctr_flyfemale_frameany,8.867471e+00,2.549138e+00,216014
du_ctr_flymale_frameany,1.018603e+01,2.979730e+00,262417
du_ctr_flymale_framechase,1.667662e+01,1.118827e+00,73019
du_tail_flyany_frameany,9.582426e+00,3.076201e+00,479320
du_tail_flyany_framepivottail,1.114716e+00,2.203626e+00,9155
du_tail_flyfemale_frameany,8.874603e+00,2.560629e+00,216014
du_tail_flymale_frameany,1.018194e+01,2.974992e+00,262417
duration_flyany_frameattemptedcopulation,3.692725e-01,-1.691933e+00,1565
duration_flyany_framebackup,1.270164e-01,-1.776153e+00,783
duration_flyany_framebodyturn,8.269099e-02,1.649073e-01,5080
duration_flyany_framechase,4.444090e-01,3.471634e+00,74330
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.305398e-01,-4.059402e+00,27659
duration_flyany_framecrabwalkextreme,1.173211e-01,1.305502e-01,1964
duration_flyany_framejump,5.856833e-02,-8.749294e+00,721
duration_flyany_framemove,1.427833e+00,-1.673876e+00,350278
duration_flyany_framepivotcenter,8.202406e-02,-8.497597e-01,303
duration_flyany_framepivottail,1.214028e-01,-9.625381e-01,9155
duration_flyany_framerighting,3.660339e-01,-3.678255e-01,2277
duration_flyany_framestop,5.449410e-01,-5.814885e-01,129062
duration_flyany_frametouch,2.672440e-01,7.268589e+00,67692
duration_flyany_framewalk,6.419638e-01,3.634072e-02,208532
duration_flyany_framewingextension,4.115332e-01,2.532329e+00,33652
duration_flyany_framewingflick,3.335542e-02,-1.373663e+00,943
duration_flyany_framewinggrooming,9.095855e-01,-1.191367e+01,11417
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416050e-01,6.346313e-01,526
duration_flyfemale_framebodyturn,8.208173e-02,1.112736e-01,2584
duration_flyfemale_framechase,1.207686e-01,1.346299e-01,1055
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.315405e-01,-2.593299e+00,12745
duration_flyfemale_framecrabwalkextreme,1.017753e-01,-2.839883e+00,508
duration_flyfemale_framejump,6.077858e-02,-8.665384e+00,284
duration_flyfemale_framemove,1.407448e+00,-1.560984e+00,146102
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.159754e-01,-1.433800e+00,4398
duration_flyfemale_framerighting,3.948478e-01,-4.458483e-02,1598
duration_flyfemale_framestop,7.058296e-01,-4.685724e-01,69912
duration_flyfemale_frametouch,1.908159e-01,2.512516e+00,8254
duration_flyfemale_framewalk,6.374892e-01,6.568043e-01,89468
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.203185e-01,-9.218976e+00,5615
duration_flymale_frameattemptedcopulation,3.590456e-01,-1.815034e+00,1477
duration_flymale_framebackup,1.119828e-01,-3.873564e+00,255
duration_flymale_framebodyturn,8.315477e-02,1.161352e-01,2488
duration_flymale_framechase,7.080984e-01,4.581394e+00,73019
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.297898e-01,-3.770649e+00,14894
duration_flymale_framecrabwalkextreme,1.296498e-01,2.178859e+00,1444
duration_flymale_framejump,5.979603e-02,-6.305837e+00,413
duration_flymale_framemove,1.388370e+00,-1.633293e+00,203588
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.259512e-01,-4.809039e-01,4755
duration_flymale_framerighting,2.796415e-01,-1.476891e+00,679
duration_flymale_framestop,4.114210e-01,-4.438967e-01,58829
duration_flymale_frametouch,3.226226e-01,7.174287e+00,58737
duration_flymale_framewalk,6.375315e-01,-6.106583e-01,118883
duration_flymale_framewingextension,4.595722e-01,2.406864e+00,33336
duration_flymale_framewingflick,3.369786e-02,-1.142573e+00,858
duration_flymale_framewinggrooming,9.749355e-01,-8.917185e+00,5756
dv_cor_flyany_frameany,2.078838e-02,7.210885e-01,479320
dv_cor_flyfemale_frameany,-7.342589e-02,-1.316500e+00,216014
dv_cor_flymale_frameany,9.926817e-02,1.720770e+00,262417
dv_ctr_flyany_frameany,4.111706e-03,3.281252e-01,479320
dv_ctr_flyfemale_frameany,-1.178105e-01,-1.525774e+00,216014
dv_ctr_flymale_frameany,1.053335e-01,1.468857e+00,262417
dv_tail_flyany_frameany,-1.263959e-01,-2.609486e+00,479320
dv_tail_flyfemale_frameany,-2.503963e-01,-5.052435e+00,216014
dv_tail_flymale_frameany,-2.890738e-02,2.134384e-01,262417
dwing_angle_diff_flyany_frameany,3.061335e-04,6.660894e+00,479320
dwing_angle_diff_flyany_framewingextension,-6.262338e-01,1.861228e+00,33648
dwing_angle_diff_flyany_framewingflick,-2.136618e+01,-7.948235e-01,943
dwing_angle_diff_flyfemale_frameany,3.029629e-04,4.839666e-01,216014
dwing_angle_diff_flymale_frameany,1.081757e-04,1.408597e+00,262417
dwing_angle_imbalance_flyany_frameany,-9.699247e-01,-5.620147e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.191784e+00,1.690201e+00,33648
dwing_angle_imbalance_flyany_framewingflick,-3.732127e+00,1.264796e-01,943
dwing_angle_imbalance_flyany_framewinggrooming,-2.510007e+00,-8.898357e+00,11417
dwing_angle_imbalance_flyfemale_frameany,-1.029649e+00,-8.923502e+00,216014
dwing_angle_imbalance_flymale_frameany,-9.210104e-01,-2.293251e+00,262417
ecc_flyany_frameany,3.680222e-01,9.522131e+00,479340
ecc_flyfemale_frameany,3.609456e-01,7.120822e+00,216023
ecc_flymale_frameany,3.738408e-01,9.930694e+00,262428
fractime_flyany_frameattemptedcopulation,3.269078e-03,6.821115e+00,479340
fractime_flyany_framebackup,1.633496e-03,-3.077483e+00,479340
fractime_flyany_framebackup_nearfly,1.168273e-03,-2.578418e+00,479340
fractime_flyany_framebackup_nearwall,1.591772e-03,-3.097903e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479340
fractime_flyany_framebodyturn,1.059791e-02,6.389360e-01,479340
fractime_flyany_framebodyturn_nearfly,6.335795e-03,4.499379e+00,479340
fractime_flyany_framebodyturn_nearwall,8.943547e-03,-2.705224e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.821880e-04,3.550400e+00,479340
fractime_flyany_framechase,1.550674e-01,2.330722e+01,479340
fractime_flyany_framechase_notwingextension,1.172445e-01,2.044249e+01,479340
fractime_flyany_framecopulation,2.294822e-05,1.763771e+00,479340
fractime_flyany_framecrabwalkall,5.770226e-02,-4.766574e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.720532e-02,5.396318e-01,479340
fractime_flyany_framecrabwalkall_nearwall,5.429340e-02,-4.885480e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.817749e-04,-1.285001e+00,479340
fractime_flyany_framecrabwalkextreme,4.097300e-03,1.319271e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.308716e-03,3.530347e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.166854e-03,-3.345283e-02,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.553428e-05,-2.857029e-02,479340
fractime_flyany_framejump,1.518755e-03,-1.370998e+00,479340
fractime_flyany_framejump_nearfly,8.365669e-04,1.399492e+00,479340
fractime_flyany_framejump_nearwall,7.635499e-04,-7.662196e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.401886e-04,-2.657606e+00,479340
fractime_flyany_framemove,7.307506e-01,1.672584e+00,479340
fractime_flyany_framemove_nearfly,5.034527e-01,9.737832e+00,479340
fractime_flyany_framemove_nearwall,5.905704e-01,-2.571469e-02,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.698460e-02,2.122057e-02,479340
fractime_flyany_framenotanybehavior,1.457504e-01,-1.651632e+00,479340
fractime_flyany_framepivotcenter,6.404640e-04,1.314821e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.132057e-04,3.956531e+00,479340
fractime_flyany_framepivotcenter_nearwall,4.151542e-04,1.412279e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126549e-04,-1.291261e-02,479340
fractime_flyany_framepivotcenter_stop,1.043101e-04,3.607782e-01,479340
fractime_flyany_framepivottail,1.909918e-02,-1.032315e+00,479340
fractime_flyany_framepivottail_nearfly,1.099220e-02,1.458047e-01,479340
fractime_flyany_framepivottail_nearwall,1.825635e-02,-1.241537e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.440856e-04,2.913722e+00,479340
fractime_flyany_framerighting,4.771144e-03,5.142717e-01,479340
fractime_flyany_framerighting_nearfly,2.238495e-03,2.976383e+00,479340
fractime_flyany_framerighting_nearwall,2.826804e-03,-1.999697e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.345600e-03,1.189851e+00,479340
fractime_flyany_framestop,2.692494e-01,-1.672584e+00,479340
fractime_flyany_framestop_nearfly,1.594526e-01,2.260547e+00,479340
fractime_flyany_framestop_nearwall,1.435223e-01,-2.169328e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,6.507698e-02,-1.305677e+00,479340
fractime_flyany_framestop_notwinggrooming,2.460091e-01,-6.779326e-01,479340
fractime_flyany_frametouch,1.412192e-01,1.816755e+01,479340
fractime_flyany_frametouch_notchase,1.024325e-01,1.579657e+01,479340
fractime_flyany_framewalk,4.350398e-01,1.495874e+00,479340
fractime_flyany_framewalk_nearfly,2.820253e-01,1.081041e+01,479340
fractime_flyany_framewalk_nearwall,3.421392e-01,-3.802684e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.331164e-02,1.153713e+00,479340
fractime_flyany_framewingextension,7.021738e-02,2.751189e+01,479340
fractime_flyany_framewingextension_nearfly,6.997121e-02,2.757510e+01,479340
fractime_flyany_framewingextension_notchase,3.239454e-02,2.174708e+01,479340
fractime_flyany_framewingextension_notnearfly,2.461718e-04,1.860121e+00,479340
fractime_flyany_framewingflick,1.969375e-03,2.532559e+01,479340
fractime_flyany_framewingflick_nearfly,1.888013e-03,2.645452e+01,479340
fractime_flyany_framewingflick_notnearfly,8.136187e-05,4.012868e+00,479340
fractime_flyany_framewinggrooming,2.381817e-02,-3.449029e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.292652e-03,-8.269334e-01,479340
fractime_flyany_framewinggrooming_nearwall,7.739809e-03,-2.155143e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.137397e-02,-3.224500e+00,479340
fractime_flyfemale_firsthalf_framechase,3.034860e-03,2.324876e+00,111043
fractime_flyfemale_firsthalf_frametouch,4.099313e-02,3.583143e+00,111043
fractime_flyfemale_frameattemptedcopulation,1.064746e-04,3.009125e+00,216014
fractime_flyfemale_framebackup,2.435027e-03,-2.477701e+00,216014
fractime_flyfemale_framebodyturn,1.196219e-02,1.823594e+00,216014
fractime_flyfemale_framechase,4.897831e-03,6.391968e+00,216014
fractime_flyfemale_framecopulation,4.629330e-06,2.760497e-01,216014
fractime_flyfemale_framecrabwalkall,5.900081e-02,-3.356574e+00,216014
fractime_flyfemale_framecrabwalkextreme,2.365587e-03,-2.910276e-01,216014
fractime_flyfemale_framejump,1.337876e-03,-1.778484e+00,216014
fractime_flyfemale_framemove,6.763543e-01,4.555242e-01,216014
fractime_flyfemale_framenotanybehavior,1.814929e-01,-7.874224e-01,216014
fractime_flyfemale_framepivotcenter,6.527355e-04,7.784691e-01,216014
fractime_flyfemale_framepivottail,2.035979e-02,1.718384e-02,216014
fractime_flyfemale_framerighting,7.416186e-03,8.579357e-01,216014
fractime_flyfemale_framestop,3.236457e-01,-4.555242e-01,216014
fractime_flyfemale_frametouch,3.821049e-02,4.971789e+00,216014
fractime_flyfemale_framewalk,4.141769e-01,1.187280e+00,216014
fractime_flyfemale_framewingextension,8.240207e-04,2.164964e+00,216014
fractime_flyfemale_framewingflick,3.703464e-04,9.475765e+00,216014
fractime_flyfemale_framewinggrooming,2.599369e-02,-3.275787e+00,216014
fractime_flyfemale_secondhalf_framechase,7.701241e-03,1.342963e+01,105048
fractime_flyfemale_secondhalf_frametouch,3.534575e-02,6.321358e+00,105048
fractime_flyfirsthalf_framebackup,1.326880e-03,-3.535620e+00,239660
fractime_flyfirsthalf_framebodyturn,1.131603e-02,4.728845e-01,239660
fractime_flyfirsthalf_framechase,1.291204e-01,1.483424e+01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239660
fractime_flyfirsthalf_framecrabwalkall,5.193190e-02,-4.894739e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.976467e-03,1.354024e+00,239660
fractime_flyfirsthalf_framejump,1.685721e-03,-1.460481e+00,239660
fractime_flyfirsthalf_framemove,7.017608e-01,6.834805e-01,239660
fractime_flyfirsthalf_framepivotcenter,6.676125e-04,1.843279e+00,239660
fractime_flyfirsthalf_framepivottail,1.972378e-02,-1.512520e+00,239660
fractime_flyfirsthalf_framerighting,4.652424e-03,1.854514e-01,239660
fractime_flyfirsthalf_framestop,2.982392e-01,-6.834805e-01,239660
fractime_flyfirsthalf_frametouch,1.352207e-01,1.310519e+01,239660
fractime_flyfirsthalf_framewalk,4.156513e-01,4.653222e-01,239660
fractime_flyfirsthalf_framewingextension,4.489694e-02,1.387356e+01,239660
fractime_flyfirsthalf_framewingflick,1.643996e-03,1.653935e+01,239660
fractime_flyfirsthalf_framewinggrooming,2.533172e-02,-3.294092e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,5.840839e-03,4.543483e+00,128235
fractime_flymale_firsthalf_framechase,2.381097e-01,1.406280e+01,128235
fractime_flymale_firsthalf_frametouch,2.151051e-01,1.250725e+01,128235
fractime_flymale_frameattemptedcopulation,5.636068e-03,5.901722e+00,262417
fractime_flymale_framebackup,9.793573e-04,-2.972310e+00,262417
fractime_flymale_framebodyturn,9.507768e-03,-3.168504e-01,262417
fractime_flymale_framechase,2.782556e-01,2.171947e+01,262417
fractime_flymale_framechase_notwingextension,2.093767e-01,1.893721e+01,262417
fractime_flymale_framecopulation,3.810729e-05,3.249037e+00,262417
fractime_flymale_framecrabwalkall,5.677224e-02,-4.740996e+00,262417
fractime_flymale_framecrabwalkextreme,5.510314e-03,1.743319e+00,262417
fractime_flymale_framejump,1.672910e-03,-5.605650e-01,262417
fractime_flymale_framemove,7.758186e-01,2.605303e+00,262417
fractime_flymale_framenotanybehavior,1.166807e-01,-2.252112e+00,262417
fractime_flymale_framepivotcenter,6.135273e-04,1.938894e+00,262417
fractime_flymale_framepivottail,1.812764e-02,-1.840305e+00,262417
fractime_flymale_framerighting,2.610349e-03,2.665750e-01,262417
fractime_flymale_framestop,2.241814e-01,-2.605303e+00,262417
fractime_flymale_frametouch,2.238308e-01,1.715685e+01,262417
fractime_flymale_frametouch_notchase,1.549823e-01,1.543705e+01,262417
fractime_flymale_framewalk,4.530309e-01,1.445437e+00,262417
fractime_flymale_framewingextension,1.270497e-01,2.589029e+01,262417
fractime_flymale_framewingflick,3.288659e-03,2.536969e+01,262417
fractime_flymale_framewinggrooming,2.194980e-02,-2.558439e+00,262417
fractime_flymale_secondhalf_frameattemptedcopulation,5.440372e-03,7.277141e+00,134182
fractime_flymale_secondhalf_framechase,3.166222e-01,3.001696e+01,134182
fractime_flymale_secondhalf_frametouch,2.321697e-01,2.151142e+01,134182
fractime_flysecondhalf_framebackup,1.940249e-03,-2.297554e+00,239660
fractime_flysecondhalf_framebodyturn,9.880664e-03,7.774311e-01,239660
fractime_flysecondhalf_framechase,1.810273e-01,3.268033e+01,239660
fractime_flysecondhalf_framecopulation,4.589836e-05,6.731389e+00,239660
fractime_flysecondhalf_framecrabwalkall,6.347743e-02,-4.294155e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.218476e-03,1.211324e+00,239660
fractime_flysecondhalf_framejump,1.351915e-03,-1.133295e+00,239660
fractime_flysecondhalf_framemove,7.597179e-01,2.482022e+00,239660
fractime_flysecondhalf_framepivotcenter,6.133689e-04,8.324421e-01,239660
fractime_flysecondhalf_framepivottail,1.847617e-02,-4.531314e-01,239660
fractime_flysecondhalf_framerighting,4.890261e-03,9.012269e-01,239660
fractime_flysecondhalf_framestop,2.402821e-01,-2.482022e+00,239660
fractime_flysecondhalf_frametouch,1.472294e-01,2.277044e+01,239660
fractime_flysecondhalf_framewalk,4.544480e-01,2.346182e+00,239660
fractime_flysecondhalf_framewingextension,9.552700e-02,4.101281e+01,239660
fractime_flysecondhalf_framewingflick,2.294918e-03,3.386929e+01,239660
fractime_flysecondhalf_framewinggrooming,2.230660e-02,-3.215567e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.919896e+00,-3.775680e+00,317743
magveldiff_nose2ell_flyany_frametouch,7.536213e+00,-2.955393e+00,67692
magveldiff_nose2ell_flyfemale_framechase,9.291092e+00,-3.215976e-02,1055
magveldiff_nose2ell_flyfemale_framenearfly,8.969440e+00,-3.403605e+00,134826
magveldiff_nose2ell_flyfemale_frametouch,8.243041e+00,-1.321798e+00,8254
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.279655e+00,-1.461446e+00,73019
magveldiff_nose2ell_flymale_framenearfly,8.967858e+00,-3.857725e+00,182071
magveldiff_nose2ell_flymale_frametouch,7.034271e+00,-3.758993e+00,58737
magveldiff_nose2ell_flymale_framewingextension,6.690954e+00,-6.805064e-01,33336
max_absdwing_angle_flyany_frameany,2.337730e+00,8.135265e+00,479320
max_absdwing_angle_flyany_framechase,2.336440e+00,6.172513e+00,74330
max_absdwing_angle_flyany_framenearfly,2.459604e+00,1.269700e+01,317743
max_absdwing_angle_flyany_frametouch,2.720656e+00,1.147031e+01,67692
max_absdwing_angle_flyany_framewingextension,4.131789e+00,-3.010430e+00,33648
max_absdwing_angle_flyany_framewingflick,1.390056e+01,8.205943e-01,943
max_absdwing_angle_flyany_framewinggrooming,5.390653e+00,9.311951e+00,11417
max_absdwing_angle_flyfemale_frameany,2.202122e+00,7.045279e+00,216014
max_absdwing_angle_flyfemale_framenearfly,2.321865e+00,1.144449e+01,134826
max_absdwing_angle_flyfemale_frametouch,2.588556e+00,1.104131e+01,8254
max_absdwing_angle_flymale_frameany,2.448104e+00,6.828244e+00,262417
max_absdwing_angle_flymale_framechase,2.778160e+00,6.006619e+00,73019
max_absdwing_angle_flymale_framenearfly,2.557983e+00,1.055812e+01,182071
max_absdwing_angle_flymale_frametouch,2.851350e+00,9.546276e+00,58737
max_absdwing_area_flyany_frameany,4.635590e+00,7.410359e+00,479320
max_absdwing_area_flyany_framewingextension,5.088311e+00,-2.903854e+00,33648
max_absdwing_area_flyany_framewingflick,1.206972e+01,1.721906e+00,943
max_absdwing_area_flyany_framewinggrooming,9.721866e+00,4.178292e+00,11417
max_absdwing_area_flyfemale_frameany,4.786060e+00,5.979413e+00,216014
max_absdwing_area_flymale_frameany,4.510077e+00,6.332091e+00,262417
max_dwing_angle_in_flyany_frameany,1.368603e+00,6.356711e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.425031e+00,-3.202725e+00,33648
max_dwing_angle_in_flyany_framewingflick,1.374448e+01,8.590536e-01,943
max_dwing_angle_in_flyfemale_frameany,1.338563e+00,7.022057e+00,216014
max_dwing_angle_in_flymale_frameany,1.393241e+00,4.390493e+00,262417
max_dwing_angle_out_flyany_frameany,1.368909e+00,6.364247e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.798798e+00,-1.853251e+00,33648
max_dwing_angle_out_flyany_framewingflick,-7.621701e+00,-6.999341e-01,943
max_dwing_angle_out_flyfemale_frameany,1.338866e+00,7.014723e+00,216014
max_dwing_angle_out_flymale_frameany,1.393349e+00,4.395997e+00,262417
max_wing_angle_flyany_frameany,2.451283e-01,1.801026e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,5.161778e-01,1.620345e+00,1565
max_wing_angle_flyany_framechase,2.480992e-01,1.419856e+01,74330
max_wing_angle_flyany_framenearfly,2.591299e-01,2.201330e+01,317757
max_wing_angle_flyany_frametouch,2.832707e-01,1.643214e+01,67692
max_wing_angle_flyany_framewingextension,6.414130e-01,-1.529348e+00,33652
max_wing_angle_flyany_framewingflick,6.677387e-01,2.151032e+00,943
max_wing_angle_flyany_framewinggrooming,3.613153e-01,6.613542e-01,11417
max_wing_angle_flyfemale_frameany,2.097141e-01,1.377363e+01,216023
max_wing_angle_flyfemale_framenearfly,2.229767e-01,1.988572e+01,134831
max_wing_angle_flyfemale_frametouch,2.202449e-01,2.123914e+01,8254
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.737716e-01,1.567659e+01,262428
max_wing_angle_flymale_frameattemptedcopulation,4.866017e-01,1.074937e+00,1477
max_wing_angle_flymale_framechase,2.823921e-01,1.214003e+01,73019
max_wing_angle_flymale_framenearfly,2.892333e-01,1.840236e+01,182080
max_wing_angle_flymale_frametouch,3.349632e-01,1.246922e+01,58737
max_wing_angle_flymale_framewingflick,7.895309e-01,3.900520e+00,858
max_wing_area_flyany_frameany,1.020586e+00,1.968513e+00,479340
max_wing_area_flyany_framewingextension,1.209486e+00,-7.492819e-01,33652
max_wing_area_flyany_framewinggrooming,8.202672e-01,-3.193403e+00,11417
max_wing_area_flyfemale_frameany,9.427221e-01,-1.939794e+00,216023
max_wing_area_flymale_frameany,1.084354e+00,5.944560e+00,262428
mean_wing_angle_flyany_frameany,1.601695e-01,2.350471e+01,479340
mean_wing_angle_flyany_framewingextension,3.990162e-01,5.325000e-01,33652
mean_wing_angle_flyany_framewingflick,5.715504e-01,2.226019e+00,943
mean_wing_angle_flyfemale_frameany,1.366799e-01,1.997055e+01,216023
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.791217e-01,1.941087e+01,262428
mean_wing_angle_flymale_framewingflick,6.882762e-01,3.992589e+00,858
mean_wing_area_flyany_frameany,9.545803e-01,9.809206e-01,479340
mean_wing_area_flyany_framewingextension,9.960350e-01,1.851080e+00,33652
mean_wing_area_flyany_framewingflick,1.000810e+00,1.454003e+00,943
mean_wing_area_flyany_framewinggrooming,6.145400e-01,-1.083093e+00,11417
mean_wing_area_flyfemale_frameany,8.775995e-01,-2.547236e+00,216023
mean_wing_area_flymale_frameany,1.017672e+00,4.610566e+00,262428
min_absdwing_angle_flyany_frameany,1.209824e+00,6.729745e+00,479320
min_absdwing_angle_flyany_framewingextension,1.667938e+00,-2.254935e-01,33648
min_absdwing_angle_flyany_framewingflick,8.415863e+00,6.344814e-01,943
min_absdwing_angle_flyfemale_frameany,1.111274e+00,5.456385e+00,216014
min_absdwing_angle_flymale_frameany,1.290849e+00,6.124674e+00,262417
min_absdwing_area_flyany_frameany,2.647478e+00,7.605748e+00,479320
min_absdwing_area_flyany_framewingextension,2.178087e+00,-1.789586e+00,33648
min_absdwing_area_flyany_framewingflick,5.993582e+00,1.642453e+00,943
min_absdwing_area_flyfemale_frameany,2.686411e+00,6.848095e+00,216014
min_absdwing_area_flymale_frameany,2.614565e+00,6.003553e+00,262417
min_dwing_angle_in_flyany_frameany,-1.368909e+00,-6.364247e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.798798e+00,1.853251e+00,33648
min_dwing_angle_in_flyany_framewingflick,7.621701e+00,6.999341e-01,943
min_dwing_angle_in_flyfemale_frameany,-1.338866e+00,-7.014723e+00,216014
min_dwing_angle_in_flymale_frameany,-1.393349e+00,-4.395997e+00,262417
min_dwing_angle_out_flyany_frameany,-1.368603e+00,-6.356711e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.425031e+00,3.202725e+00,33648
min_dwing_angle_out_flyany_framewingflick,-1.374448e+01,-8.590536e-01,943
min_dwing_angle_out_flyfemale_frameany,-1.338563e+00,-7.022057e+00,216014
min_dwing_angle_out_flymale_frameany,-1.393241e+00,-4.390493e+00,262417
min_wing_angle_flyany_frameany,7.521063e-02,2.696319e+01,479340
min_wing_angle_flyany_framewingextension,1.566194e-01,4.570984e+00,33652
min_wing_angle_flyany_framewingflick,4.753621e-01,2.266371e+00,943
min_wing_angle_flyfemale_frameany,6.364562e-02,2.377298e+01,216023
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.447180e-02,2.254965e+01,262428
min_wing_angle_flymale_framewingflick,5.870215e-01,3.989799e+00,858
min_wing_area_flyany_frameany,8.885743e-01,-9.526086e-03,479340
min_wing_area_flyany_framewingextension,7.825838e-01,4.915499e+00,33652
min_wing_area_flyany_framewinggrooming,4.088128e-01,2.471110e+00,11417
min_wing_area_flyfemale_frameany,8.124769e-01,-3.070245e+00,216023
min_wing_area_flymale_frameany,9.509906e-01,3.207697e+00,262428
nflies_close_flyany_frameany,9.542621e-01,9.284200e+00,479340
nflies_close_flyany_frameattemptedcopulation,1.650866e+00,1.925547e+00,1565
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.493391e-01,8.009778e+00,5080
nflies_close_flyany_framebodyturnstart,8.720190e-01,8.114619e+00,2019
nflies_close_flyany_framecrabwalkallstart,1.076308e+00,1.060421e+01,3841
nflies_close_flyany_framecrabwalkextreme,1.325249e+00,6.985121e+00,1964
nflies_close_flyany_framecrabwalkextremestart,1.329598e+00,7.421722e+00,527
nflies_close_flyany_framejumpstart,1.205079e+00,9.532326e+00,342
nflies_close_flyany_framenearwall,1.055874e+00,9.761987e+00,351880
nflies_close_flyany_framepivotcenter,1.415412e+00,4.858501e+00,303
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.020375e-01,4.994839e+00,2481
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.842778e-01,9.059082e+00,129062
nflies_close_flyany_frametouch,2.083551e+00,5.612224e+00,67692
nflies_close_flyany_framewalk,8.439742e-01,9.111450e+00,208532
nflies_close_flyany_framewingflick,1.683973e+00,2.207686e+00,943
nflies_close_flyany_framewinggrooming,6.059213e-01,8.766207e+00,11417
nflies_close_flyfemale_frameany,9.596108e-01,7.700327e+00,216023
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.463929e-01,1.044545e+01,262428
nflies_close_flymale_framechase,1.397166e+00,1.844035e+00,73019
nflies_close_flymale_framewingextension,1.443067e+00,3.317769e+00,33340
nflies_close_flymale_framewingflick,1.748011e+00,2.384045e+00,858
nwingsdetected_flyany_frameany,1.400156e+00,2.642278e+01,479340
nwingsdetected_flyany_framewingextension,1.926022e+00,-9.118141e-01,33652
nwingsdetected_flyany_framewingflick,1.968113e+00,1.512854e+00,943
nwingsdetected_flyany_framewinggrooming,1.468176e+00,1.421790e+00,11417
nwingsdetected_flyfemale_frameany,1.345116e+00,2.466025e+01,216023
nwingsdetected_flymale_frameany,1.444850e+00,2.034254e+01,262428
