field,value,zscore,nflyframes
du_tail_flyany_frameany,4.255684e+00,-3.762202e+00,455449
du_tail_flyany_framepivottail,6.339790e-01,1.017684e+00,9194
du_tail_flyfemale_frameany,2.437157e+00,-5.995805e+00,217741
du_tail_flymale_frameany,5.926170e+00,-1.471265e+00,237509
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356574e-01,8.675171e-01,1072
duration_flyany_framebodyturn,8.519919e-02,1.940558e+00,2980
duration_flyany_framechase,1.436574e-01,-1.000286e+00,684
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.835622e-01,-9.119290e-01,31193
duration_flyany_framecrabwalkextreme,1.241514e-01,1.519754e+00,721
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.928689e+00,2.965343e+00,170715
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.429829e-01,3.264549e+00,9194
duration_flyany_framerighting,4.222183e-01,2.111550e-01,370
duration_flyany_framestop,4.212265e+00,6.098923e+00,284753
duration_flyany_frametouch,2.010020e-01,1.496947e+00,8643
duration_flyany_framewalk,7.086834e-01,2.416862e+00,114699
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.369126e+00,4.246934e+00,12945
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447860e-01,2.204783e+00,286
duration_flyfemale_framebodyturn,8.416017e-02,1.278547e+00,655
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.830140e-01,1.941011e+00,8562
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.746847e+00,1.949960e+00,52998
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.403969e-01,2.945831e+00,2664
duration_flyfemale_framerighting,4.898187e-01,1.354779e+00,308
duration_flyfemale_framestop,5.715973e+00,1.442907e+01,164743
duration_flyfemale_frametouch,2.141040e-01,3.741821e+00,3894
duration_flyfemale_framewalk,6.536038e-01,1.711351e+00,32865
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.414863e+00,2.381431e+00,6617
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254847e-01,-9.860485e-01,784
duration_flymale_framebodyturn,8.615563e-02,2.241981e+00,2325
duration_flymale_framechase,1.546000e-01,-1.521277e+00,630
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.839820e-01,-2.062844e+00,22631
duration_flymale_framecrabwalkextreme,1.270844e-01,1.400365e+00,634
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.133783e+00,3.256416e+00,117641
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453721e-01,3.262989e+00,6530
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.843597e+00,1.891420e+00,119868
duration_flymale_frametouch,1.899971e-01,1.093735e-01,4735
duration_flymale_framewalk,7.583373e-01,2.732370e+00,81833
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.251034e+00,4.689041e+00,6222
dv_cor_flyany_frameany,-1.241634e-01,-2.331078e+00,455449
dv_cor_flyfemale_frameany,-4.882819e-02,-8.414013e-01,217741
dv_cor_flymale_frameany,-1.934045e-01,-2.202315e+00,237509
dv_ctr_flyany_frameany,-1.391940e-01,-2.034594e+00,455449
dv_ctr_flyfemale_frameany,-6.610840e-02,-8.487147e-01,217741
dv_ctr_flymale_frameany,-2.063003e-01,-1.857797e+00,237509
dv_tail_flyany_frameany,-6.031061e-02,-1.245094e+00,455449
dv_tail_flyfemale_frameany,-3.606116e-02,-6.978462e-01,217741
dv_tail_flymale_frameany,-8.255038e-02,-1.100392e+00,237509
dwing_angle_diff_flyany_frameany,-1.335317e-04,-2.174968e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.054763e-04,-3.070248e-01,217741
dwing_angle_diff_flymale_frameany,-4.141328e-04,-4.684025e-01,237509
dwing_angle_imbalance_flyany_frameany,-4.763881e-01,4.965356e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.817154e+00,-1.795555e+00,12945
dwing_angle_imbalance_flyfemale_frameany,-3.166983e-01,6.120638e+00,217741
dwing_angle_imbalance_flymale_frameany,-6.215454e-01,3.263370e+00,237509
ecc_flyany_frameany,3.659657e-01,3.826069e+00,455468
ecc_flyfemale_frameany,3.620139e-01,3.063080e+00,217750
ecc_flymale_frameany,3.695642e-01,3.915652e+00,237519
fractime_flyany_frameattemptedcopulation,4.391088e-06,-6.575596e-01,455468
fractime_flyany_framebackup,2.362405e-03,-2.832507e+00,455468
fractime_flyany_framebackup_nearfly,1.176812e-03,-2.955192e+00,455468
fractime_flyany_framebackup_nearwall,2.355819e-03,-2.826507e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,455468
fractime_flyany_framebodyturn,6.542721e-03,-2.509597e+00,455468
fractime_flyany_framebodyturn_nearfly,2.748821e-03,-1.997744e+00,455468
fractime_flyany_framebodyturn_nearwall,6.426357e-03,-2.282543e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.854207e-05,-3.344347e+00,455468
fractime_flyany_framechase,1.530294e-03,-7.977079e-01,455468
fractime_flyany_framechase_notwingextension,1.530294e-03,-7.889159e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,455468
fractime_flyany_framecrabwalkall,6.848560e-02,-3.056473e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.846892e-02,-2.995539e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.824629e-02,-2.963636e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.610642e-05,-1.226340e+00,455468
fractime_flyany_framecrabwalkextreme,1.609334e-03,-2.470028e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.857992e-04,-2.061161e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.602747e-03,-2.398573e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.485211e-01,455468
fractime_flyany_framejump,7.464849e-05,-3.374927e+00,455468
fractime_flyany_framejump_nearfly,1.097772e-05,-3.331266e+00,455468
fractime_flyany_framejump_nearwall,3.732425e-05,-2.795363e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.732425e-05,-3.602779e+00,455468
fractime_flyany_framemove,3.748123e-01,-5.304844e+00,455468
fractime_flyany_framemove_nearfly,1.466667e-01,-3.444541e+00,455468
fractime_flyany_framemove_nearwall,3.561194e-01,-4.780531e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.514706e-02,-2.815459e+00,455468
fractime_flyany_framenotanybehavior,7.236293e-02,-4.130491e+00,455468
fractime_flyany_framepivotcenter,1.844257e-04,-1.349990e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.339282e-04,-7.062145e-01,455468
fractime_flyany_framepivotcenter_nearwall,1.668613e-04,-6.880814e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391088e-06,-1.737972e+00,455468
fractime_flyany_framepivotcenter_stop,2.415098e-05,-1.985070e+00,455468
fractime_flyany_framepivottail,2.018583e-02,-1.779440e+00,455468
fractime_flyany_framepivottail_nearfly,8.395760e-03,-2.063390e+00,455468
fractime_flyany_framepivottail_nearwall,2.014851e-02,-1.742301e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.346583e+00,455468
fractime_flyany_framerighting,8.343067e-04,-1.582155e+00,455468
fractime_flyany_framerighting_nearfly,4.017845e-04,-1.048109e+00,455468
fractime_flyany_framerighting_nearwall,7.069651e-04,-1.406542e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.806186e-05,-1.776706e+00,455468
fractime_flyany_framestop,6.251877e-01,5.304844e+00,455468
fractime_flyany_framestop_nearfly,3.802550e-01,1.202378e+01,455468
fractime_flyany_framestop_nearwall,4.719058e-01,6.350347e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.362537e-02,-2.121371e+00,455468
fractime_flyany_framestop_notwinggrooming,5.970452e-01,7.077182e+00,455468
fractime_flyany_frametouch,1.897609e-02,-1.357231e+00,455468
fractime_flyany_frametouch_notchase,1.861821e-02,-1.424738e+00,455468
fractime_flyany_framewalk,2.518267e-01,-3.469195e+00,455468
fractime_flyany_framewalk_nearfly,8.403883e-02,-2.338940e+00,455468
fractime_flyany_framewalk_nearwall,2.366972e-01,-3.112626e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.283076e-02,-1.922222e+00,455468
fractime_flyany_framewingextension,1.317326e-05,-8.332303e-01,455468
fractime_flyany_framewingextension_nearfly,1.317326e-05,-7.898440e-01,455468
fractime_flyany_framewingextension_notchase,1.317326e-05,-8.906096e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.581996e+00,455468
fractime_flyany_framewingflick,4.610642e-05,-1.750565e+00,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-1.128535e+00,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-05,-3.732395e+00,455468
fractime_flyany_framewinggrooming,2.842132e-02,-4.798417e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.198767e-02,-1.318548e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.462452e-02,-2.084532e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.568180e-03,-4.747485e+00,455468
fractime_flyfemale_firsthalf_framechase,5.733736e-04,-6.845388e-01,109876
fractime_flyfemale_firsthalf_frametouch,2.908733e-02,7.050330e-01,109876
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,217741
fractime_flyfemale_framebackup,1.313487e-03,-3.725212e+00,217741
fractime_flyfemale_framebodyturn,3.008161e-03,-4.957278e+00,217741
fractime_flyfemale_framechase,2.893346e-04,-8.865988e-01,217741
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,217741
fractime_flyfemale_framecrabwalkall,3.932195e-02,-4.429754e+00,217741
fractime_flyfemale_framecrabwalkextreme,4.454834e-04,-3.818453e+00,217741
fractime_flyfemale_framejump,5.511135e-05,-3.015289e+00,217741
fractime_flyfemale_framemove,2.433993e-01,-7.441242e+00,217741
fractime_flyfemale_framenotanybehavior,5.828484e-02,-4.810502e+00,217741
fractime_flyfemale_framepivotcenter,1.056301e-04,-1.673737e+00,217741
fractime_flyfemale_framepivottail,1.223472e-02,-3.223572e+00,217741
fractime_flyfemale_framerighting,1.428302e-03,-1.083721e+00,217741
fractime_flyfemale_framestop,7.566007e-01,7.441242e+00,217741
fractime_flyfemale_frametouch,1.788363e-02,-1.060148e+00,217741
fractime_flyfemale_framewalk,1.509362e-01,-6.221666e+00,217741
fractime_flyfemale_framewingextension,0.000000e+00,-5.848828e-01,217741
fractime_flyfemale_framewingflick,2.755567e-05,-2.390198e+00,217741
fractime_flyfemale_framewinggrooming,3.038932e-02,-4.092724e+00,217741
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.107366e+00,107865
fractime_flyfemale_secondhalf_frametouch,6.471052e-03,-3.849259e+00,107865
fractime_flyfirsthalf_framebackup,3.183539e-03,-1.720183e+00,227734
fractime_flyfirsthalf_framebodyturn,8.338676e-03,-1.656129e+00,227734
fractime_flyfirsthalf_framechase,2.963984e-03,-5.874872e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.331062e-02,-7.891777e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.028683e-03,-1.605379e+00,227734
fractime_flyfirsthalf_framejump,1.405148e-04,-3.409587e+00,227734
fractime_flyfirsthalf_framemove,5.149648e-01,-2.438388e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.371187e-04,-8.184715e-01,227734
fractime_flyfirsthalf_framepivottail,2.813370e-02,2.083448e-02,227734
fractime_flyfirsthalf_framerighting,1.668613e-03,-9.063480e-01,227734
fractime_flyfirsthalf_framestop,4.850352e-01,2.438388e+00,227734
fractime_flyfirsthalf_frametouch,2.809418e-02,-5.608784e-01,227734
fractime_flyfirsthalf_framewalk,3.376000e-01,-7.817444e-01,227734
fractime_flyfirsthalf_framewingextension,2.634653e-05,-7.393214e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-1.430692e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.089859e-02,-3.786150e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.699827e-05,-4.859931e-01,117659
fractime_flymale_firsthalf_framechase,5.201472e-03,-5.675304e-01,117659
fractime_flymale_firsthalf_frametouch,2.709525e-02,-8.534011e-01,117659
fractime_flymale_frameattemptedcopulation,8.420734e-06,-6.257420e-01,237509
fractime_flymale_framebackup,3.326190e-03,-1.368605e+00,237509
fractime_flymale_framebodyturn,9.789103e-03,-1.768986e-01,237509
fractime_flymale_framechase,2.669373e-03,-7.788124e-01,237509
fractime_flymale_framechase_notwingextension,2.669373e-03,-7.623523e-01,237509
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,237509
fractime_flymale_framecrabwalkall,9.528481e-02,-1.694874e+00,237509
fractime_flymale_framecrabwalkextreme,2.677793e-03,-1.480442e+00,237509
fractime_flymale_framejump,9.262807e-05,-3.118467e+00,237509
fractime_flymale_framemove,4.953118e-01,-2.533033e+00,237509
fractime_flymale_framenotanybehavior,8.508309e-02,-3.060697e+00,237509
fractime_flymale_framepivotcenter,2.568324e-04,-5.025163e-01,237509
fractime_flymale_framepivottail,2.749369e-02,-1.421315e-01,237509
fractime_flymale_framerighting,2.905153e-04,-2.168321e+00,237509
fractime_flymale_framestop,5.046882e-01,2.533033e+00,237509
fractime_flymale_frametouch,1.993609e-02,-1.191664e+00,237509
fractime_flymale_frametouch_notchase,1.931295e-02,-1.261123e+00,237509
fractime_flymale_framewalk,3.445469e-01,-4.740304e-01,237509
fractime_flymale_framewingextension,2.526220e-05,-8.240716e-01,237509
fractime_flymale_framewingflick,6.315550e-05,-1.440378e+00,237509
fractime_flymale_framewinggrooming,2.619690e-02,-4.033475e+00,237509
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,119850
fractime_flymale_secondhalf_framechase,1.835628e-04,-9.803009e-01,119850
fractime_flymale_secondhalf_frametouch,1.290780e-02,-1.504031e+00,119850
fractime_flysecondhalf_framebackup,1.541400e-03,-3.647396e+00,227715
fractime_flysecondhalf_framebodyturn,4.747162e-03,-3.244015e+00,227715
fractime_flysecondhalf_framechase,9.661199e-05,-9.985631e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.366423e-02,-4.974117e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.190084e-03,-3.136426e+00,227715
fractime_flysecondhalf_framejump,8.782908e-06,-2.985917e+00,227715
fractime_flysecondhalf_framemove,2.345959e-01,-7.622899e+00,227715
fractime_flysecondhalf_framepivotcenter,1.317436e-04,-1.666194e+00,227715
fractime_flysecondhalf_framepivottail,1.223898e-02,-3.475575e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-2.339694e+00,227715
fractime_flysecondhalf_framestop,7.654041e-01,7.622899e+00,227715
fractime_flysecondhalf_frametouch,9.858815e-03,-2.294410e+00,227715
fractime_flysecondhalf_framewalk,1.660628e-01,-5.706921e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.220103e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-1.934892e+00,227715
fractime_flysecondhalf_framewinggrooming,1.594537e-02,-5.318253e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.466322e+00,-5.417870e+00,239984
magveldiff_nose2ell_flyany_frametouch,8.583506e+00,-1.308807e+00,8643
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.910926e+00,-6.492947e+00,122715
magveldiff_nose2ell_flyfemale_frametouch,7.371176e+00,-2.322264e+00,3894
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.649925e+00,-2.460386e+00,630
magveldiff_nose2ell_flymale_framenearfly,7.910581e+00,-4.234385e+00,117184
magveldiff_nose2ell_flymale_frametouch,9.692902e+00,-4.035967e-01,4735
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.866845e-01,-7.167041e+00,455449
max_absdwing_angle_flyany_framechase,8.503204e-01,-2.630739e+00,684
max_absdwing_angle_flyany_framenearfly,8.495607e-01,-6.935908e+00,239984
max_absdwing_angle_flyany_frametouch,1.162410e+00,-3.046084e+00,8643
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.217638e+00,-1.211885e+00,12945
max_absdwing_angle_flyfemale_frameany,7.514400e-01,-7.052610e+00,217741
max_absdwing_angle_flyfemale_framenearfly,7.039445e-01,-7.181673e+00,122715
max_absdwing_angle_flyfemale_frametouch,1.106766e+00,-2.668632e+00,3894
max_absdwing_angle_flymale_frameany,1.008664e+00,-5.498195e+00,237509
max_absdwing_angle_flymale_framechase,9.140227e-01,-2.753369e+00,630
max_absdwing_angle_flymale_framenearfly,9.912705e-01,-5.125967e+00,117184
max_absdwing_angle_flymale_frametouch,1.219378e+00,-2.659900e+00,4735
max_absdwing_area_flyany_frameany,1.924493e+00,-7.867055e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.983693e+00,-8.985766e-01,12945
max_absdwing_area_flyfemale_frameany,1.824406e+00,-7.198258e+00,217741
max_absdwing_area_flymale_frameany,2.011029e+00,-5.820977e+00,237509
max_dwing_angle_in_flyany_frameany,7.511754e-01,-7.930824e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.230993e-01,-8.509612e+00,217741
max_dwing_angle_in_flymale_frameany,8.676415e-01,-5.835728e+00,237509
max_dwing_angle_out_flyany_frameany,7.510419e-01,-7.933399e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.232048e-01,-8.499243e+00,217741
max_dwing_angle_out_flymale_frameany,8.672274e-01,-5.836762e+00,237509
max_wing_angle_flyany_frameany,5.693937e-02,-5.446798e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.719697e-02,-2.500695e+00,684
max_wing_angle_flyany_framenearfly,5.410841e-02,-4.347889e+00,239996
max_wing_angle_flyany_frametouch,6.151837e-02,-2.593911e+00,8643
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.367166e-01,-2.202488e+00,12945
max_wing_angle_flyfemale_frameany,6.009898e-02,-5.171191e+00,217750
max_wing_angle_flyfemale_framenearfly,5.606952e-02,-4.702326e+00,122721
max_wing_angle_flyfemale_frametouch,6.888856e-02,-2.494219e+00,3894
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.396637e-02,-4.198513e+00,237519
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.130281e-02,-2.394922e+00,630
max_wing_angle_flymale_framenearfly,5.294776e-02,-3.188603e+00,117190
max_wing_angle_flymale_frametouch,5.523207e-02,-2.235324e+00,4735
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.263963e-01,5.717941e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.205740e-01,-1.416447e+00,12945
max_wing_area_flyfemale_frameany,9.874937e-01,8.258547e-01,217750
max_wing_area_flymale_frameany,8.705344e-01,2.814776e-01,237519
mean_wing_angle_flyany_frameany,8.817325e-03,-4.472802e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.440973e-03,-4.104617e+00,217750
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.199718e-03,-3.569623e+00,237519
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.164029e-01,1.395936e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.993773e-01,-3.237423e-01,12945
mean_wing_area_flyfemale_frameany,9.756135e-01,1.637098e+00,217750
mean_wing_area_flymale_frameany,8.623245e-01,9.817099e-01,237519
min_absdwing_angle_flyany_frameany,7.123008e-01,-7.638110e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.827132e-01,-7.958446e+00,217741
min_absdwing_angle_flymale_frameany,8.305771e-01,-5.791280e+00,237509
min_absdwing_area_flyany_frameany,1.583787e+00,-9.160104e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.467268e+00,-8.980125e+00,217741
min_absdwing_area_flymale_frameany,1.688635e+00,-6.536338e+00,237509
min_dwing_angle_in_flyany_frameany,-7.510419e-01,7.933399e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.232048e-01,8.499243e+00,217741
min_dwing_angle_in_flymale_frameany,-8.672274e-01,5.836762e+00,237509
min_dwing_angle_out_flyany_frameany,-7.511754e-01,7.930824e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.230993e-01,8.509612e+00,217741
min_dwing_angle_out_flymale_frameany,-8.676415e-01,5.835728e+00,237509
min_wing_angle_flyany_frameany,-3.930472e-02,-1.312811e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.121704e-02,-8.088314e-01,217750
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.756694e-02,-1.400071e+00,237519
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.064095e-01,2.169215e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.781806e-01,1.486496e+00,12945
min_wing_area_flyfemale_frameany,9.637334e-01,2.391112e+00,217750
min_wing_area_flymale_frameany,8.541146e-01,1.628898e+00,237519
nflies_close_flyany_frameany,7.043590e-01,4.572114e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.967915e-01,2.907344e-01,275
nflies_close_flyany_framebodyturn,5.796498e-01,1.943192e+00,2980
nflies_close_flyany_framebodyturnstart,5.774582e-01,1.646995e+00,1146
nflies_close_flyany_framecrabwalkallstart,5.283272e-01,4.927825e-01,3429
nflies_close_flyany_framecrabwalkextreme,7.778908e-01,-1.120477e-01,721
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.426155e-01,3.935719e+00,377139
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.088342e-01,3.269649e-01,2130
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.768542e-01,6.904908e+00,284753
nflies_close_flyany_frametouch,1.868866e+00,3.143184e+00,8643
nflies_close_flyany_framewalk,4.528415e-01,8.204625e-01,114699
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.100751e-01,6.077662e+00,12945
nflies_close_flyfemale_frameany,8.276739e-01,5.292315e+00,217750
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.912959e-01,3.591501e+00,237519
nflies_close_flymale_framechase,1.321965e+00,5.035281e-01,630
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020043e+00,-3.764476e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447914e+00,-8.296673e-01,12945
nwingsdetected_flyfemale_frameany,1.019835e+00,-3.087170e+00,217750
nwingsdetected_flymale_frameany,1.020125e+00,-3.225801e+00,237519
phi_flyany_frameany,-1.060036e-01,-1.048585e+01,455468
phisideways_flyany_framemove,4.004449e-01,-1.208319e+00,170715
phisideways_flyfemale_framemove,4.207735e-01,2.989314e-01,53007
phisideways_flymale_framemove,3.819605e-01,-1.825492e+00,117651
theta_mm_flyany_frameany,-1.601015e-01,-6.097857e+00,455468
velmag_ctr_flyany_frameany,5.230975e+00,-4.245866e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.541203e+00,-1.052231e+00,1072
velmag_ctr_flyany_framebodyturn,1.034866e+01,-5.555701e-01,2980
velmag_ctr_flyany_framecrabwalkall,1.351279e+01,-9.323470e-01,31193
velmag_ctr_flyany_framecrabwalkextreme,7.695498e+00,-2.416193e-01,721
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.291197e+01,-5.276848e-01,170696
velmag_ctr_flyany_framenearfly,3.935279e+00,-5.445241e+00,239984
velmag_ctr_flyany_framenearwall,5.964010e+00,-4.420563e+00,377122
velmag_ctr_flyany_framenotnearfly_notnearwall,7.105450e+00,1.639952e+00,40432
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.216094e+00,-6.347394e-01,9194
velmag_ctr_flyany_framerighting,1.526037e+01,-1.238026e+00,370
velmag_ctr_flyany_framestop,4.679634e-01,-6.905768e+00,284753
velmag_ctr_flyany_frametouch,5.019741e+00,-1.907655e+00,8643
velmag_ctr_flyany_framewalk,1.595612e+01,-1.521266e+00,114698
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.946602e-01,-2.766241e+00,12945
velmag_ctr_flyfemale_frameany,3.173014e+00,-6.396451e+00,217741
