field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.134549e+00,-2.022540e+00,360567
du_ctr_flyany_framenotnearfly_notnearwall,6.429855e+00,1.736594e+00,86612
du_ctr_flyany_framepivotcenter,2.528648e-01,-1.305934e+00,334
du_ctr_flyany_framerighting,3.707729e+00,-2.605986e+00,1216
du_ctr_flyany_framestop,1.072450e-01,-4.597915e-01,197284
du_ctr_flyany_frametouch,1.719011e+00,-3.012430e+00,22267
du_ctr_flyany_framewalk,1.627839e+01,-1.581167e-01,147141
du_ctr_flyany_framewingextension,5.003394e+00,1.630559e+00,7573
du_ctr_flyany_framewingflick,1.477412e+01,-2.827938e-01,300
du_ctr_flyany_framewinggrooming,1.664010e-01,1.385478e+00,42164
du_ctr_flyfemale_frameany,5.002960e+00,-2.247059e+00,214376
du_ctr_flymale_frameany,6.870138e+00,-2.604097e-01,264560
du_ctr_flymale_framechase,1.453283e+01,-4.324477e-01,10200
du_tail_flyany_frameany,6.028217e+00,-1.144575e+00,479440
du_tail_flyany_framepivottail,-5.325973e-02,-2.425141e+00,12479
du_tail_flyfemale_frameany,5.004122e+00,-2.244152e+00,214376
du_tail_flymale_frameany,6.867276e+00,-2.641087e-01,264560
duration_flyany_frameattemptedcopulation,6.658195e-01,-3.701265e-01,541
duration_flyany_framebackup,1.259902e-01,-1.770902e+00,2180
duration_flyany_framebodyturn,8.176140e-02,-7.118475e-01,3596
duration_flyany_framechase,3.149900e-01,1.643208e+00,10249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.430026e-01,-3.432370e+00,27746
duration_flyany_framecrabwalkextreme,1.147242e-01,-1.287707e+00,1187
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.387958e+00,-8.722376e-01,282176
duration_flyany_framepivotcenter,8.807408e-02,1.045354e+00,334
duration_flyany_framepivottail,1.246316e-01,-9.066509e-01,12479
duration_flyany_framerighting,4.431319e-01,7.835313e-01,1216
duration_flyany_framestop,9.632876e-01,-9.235948e-02,197284
duration_flyany_frametouch,2.098960e-01,2.144080e+00,22267
duration_flyany_framewalk,5.308027e-01,-1.561772e+00,147143
duration_flyany_framewingextension,3.956799e-01,1.763836e+00,7573
duration_flyany_framewingflick,3.509877e-02,4.739504e-01,300
duration_flyany_framewinggrooming,1.562425e+00,-4.477915e+00,42164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201253e-01,-3.552035e+00,879
duration_flyfemale_framebodyturn,8.042951e-02,-1.641269e+00,1205
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.336487e-01,-2.069040e+00,11212
duration_flyfemale_framecrabwalkextreme,1.142996e-01,-7.578820e-01,369
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.353133e+00,-8.995420e-01,116135
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199801e-01,-1.278315e+00,4816
duration_flyfemale_framerighting,4.992747e-01,1.557039e+00,635
duration_flyfemale_framestop,1.164979e+00,4.480771e-01,98241
duration_flyfemale_frametouch,1.824618e-01,9.401827e-01,4844
duration_flyfemale_framewalk,5.186278e-01,-1.320071e+00,59727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.655925e+00,-3.296657e+00,25362
duration_flymale_frameattemptedcopulation,6.658543e-01,-4.690842e-01,541
duration_flymale_framebackup,1.309507e-01,2.825184e-01,1294
duration_flymale_framebodyturn,8.243750e-02,-2.635845e-01,2384
duration_flymale_framechase,3.974777e-01,1.274870e+00,10200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.481442e-01,-3.480879e+00,16534
duration_flymale_framecrabwalkextreme,1.172052e-01,-8.016487e-01,816
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.348054e+00,-1.045013e+00,165950
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284557e-01,-5.696910e-01,7656
duration_flymale_framerighting,3.933187e-01,-3.822064e-03,575
duration_flymale_framestop,7.962544e-01,-2.141246e-01,98610
duration_flymale_frametouch,2.317704e-01,2.093177e+00,17384
duration_flymale_framewalk,5.350377e-01,-1.734034e+00,87390
duration_flymale_framewingextension,4.732212e-01,2.245573e+00,7527
duration_flymale_framewingflick,3.437455e-02,-4.779980e-01,244
duration_flymale_framewinggrooming,1.467616e+00,-3.476908e+00,16678
dv_cor_flyany_frameany,-2.278288e-02,-2.738336e-01,479440
dv_cor_flyfemale_frameany,-7.582958e-02,-1.280700e+00,214376
dv_cor_flymale_frameany,2.020939e-02,5.354154e-01,264560
dv_ctr_flyany_frameany,-4.500762e-02,-5.458719e-01,479440
dv_ctr_flyfemale_frameany,-1.395574e-01,-1.744881e+00,214376
dv_ctr_flymale_frameany,3.173741e-02,5.768378e-01,264560
dv_tail_flyany_frameany,-8.218472e-02,-1.807132e+00,479440
dv_tail_flyfemale_frameany,-1.796990e-01,-3.679565e+00,214376
dv_tail_flymale_frameany,-3.642432e-03,3.166495e-01,264560
dwing_angle_diff_flyany_frameany,5.367880e-05,1.629355e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.962052e-01,1.799573e+00,7573
dwing_angle_diff_flyany_framewingflick,-1.035256e+01,2.260956e+00,300
dwing_angle_diff_flyfemale_frameany,-1.292134e-04,-1.260948e+00,214376
dwing_angle_diff_flymale_frameany,1.214398e-04,1.741585e+00,264560
dwing_angle_imbalance_flyany_frameany,-8.498747e-01,-2.490089e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.102475e+00,5.516087e-01,7573
dwing_angle_imbalance_flyany_framewingflick,-2.784892e+00,1.535696e+00,300
dwing_angle_imbalance_flyany_framewinggrooming,-1.258432e+00,5.799653e+00,42164
dwing_angle_imbalance_flyfemale_frameany,-6.893850e-01,-1.560820e+00,214376
dwing_angle_imbalance_flymale_frameany,-9.803497e-01,-2.281351e+00,264560
ecc_flyany_frameany,3.558700e-01,4.617516e-01,479460
ecc_flyfemale_frameany,3.534130e-01,2.352328e-02,214385
ecc_flymale_frameany,3.578212e-01,6.427715e-01,264571
fractime_flyany_frameattemptedcopulation,1.128353e-03,1.962852e+00,479460
fractime_flyany_framebackup,4.546782e-03,1.623533e-01,479460
fractime_flyany_framebackup_nearfly,2.767697e-03,1.315995e-01,479460
fractime_flyany_framebackup_nearwall,4.505068e-03,1.259447e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.504493e+00,479460
fractime_flyany_framebodyturn,7.500104e-03,-1.759284e+00,479460
fractime_flyany_framebodyturn_nearfly,2.951237e-03,-1.622376e+00,479460
fractime_flyany_framebodyturn_nearwall,6.544863e-03,-2.186020e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.109915e-04,2.085127e+00,479460
fractime_flyany_framechase,2.139490e-02,2.402606e+00,479460
fractime_flyany_framechase_notwingextension,1.565511e-02,1.886615e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,5.786927e-02,-3.950307e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.204772e-02,-2.234168e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.591290e-02,-3.989092e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.695032e-04,8.197060e-01,479460
fractime_flyany_framecrabwalkextreme,2.475702e-03,-9.523726e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.316064e-03,-1.171691e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.283819e-03,-1.186227e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.276841e-01,479460
fractime_flyany_framejump,2.794811e-04,-3.033728e+00,479460
fractime_flyany_framejump_nearfly,1.710257e-04,-2.351331e+00,479460
fractime_flyany_framejump_nearwall,1.710257e-04,-2.364627e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.588495e-05,-3.571454e+00,479460
fractime_flyany_framemove,5.885288e-01,-3.204723e-01,479460
fractime_flyany_framemove_nearfly,2.493534e-01,6.140036e-01,479460
fractime_flyany_framemove_nearwall,5.003024e-01,-1.170745e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.136278e-02,1.575854e+00,479460
fractime_flyany_framenotanybehavior,1.872628e-01,9.824577e-01,479460
fractime_flyany_framepivotcenter,7.007884e-04,1.539108e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.171359e-04,2.862409e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.129646e-04,1.639176e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,2.921762e-01,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,5.823759e-02,479460
fractime_flyany_framepivottail,2.602720e-02,8.020272e-02,479460
fractime_flyany_framepivottail_nearfly,1.147958e-02,-1.476487e-01,479460
fractime_flyany_framepivottail_nearwall,2.551829e-02,-3.058506e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,1.602082e+00,479460
fractime_flyany_framerighting,2.540358e-03,-9.306130e-02,479460
fractime_flyany_framerighting_nearfly,9.719268e-04,5.959894e-01,479460
fractime_flyany_framerighting_nearwall,1.872940e-03,-1.178166e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.838777e-04,-4.013343e-01,479460
fractime_flyany_framestop,4.114712e-01,3.204723e-01,479460
fractime_flyany_framestop_nearfly,1.497205e-01,1.089416e+00,479460
fractime_flyany_framestop_nearwall,2.517541e-01,3.593431e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.192946e-01,-4.836347e-01,479460
fractime_flyany_framestop_notwinggrooming,3.247028e-01,3.884274e-01,479460
fractime_flyany_frametouch,4.644183e-02,2.997266e+00,479460
fractime_flyany_frametouch_notchase,4.073958e-02,3.064040e+00,479460
fractime_flyany_framewalk,3.068932e-01,-1.576912e+00,479460
fractime_flyany_framewalk_nearfly,1.091645e-01,-5.392525e-01,479460
fractime_flyany_framewalk_nearwall,2.437367e-01,-2.847355e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.847745e-02,2.572521e+00,479460
fractime_flyany_framewingextension,1.580528e-02,5.617639e+00,479460
fractime_flyany_framewingextension_nearfly,1.537980e-02,5.509259e+00,479460
fractime_flyany_framewingextension_notchase,1.006549e-02,6.252973e+00,479460
fractime_flyany_framewingextension_notnearfly,4.254787e-04,7.142015e+00,479460
fractime_flyany_framewingflick,6.465607e-04,6.375046e+00,479460
fractime_flyany_framewingflick_nearfly,4.651066e-04,5.136305e+00,479460
fractime_flyany_framewingflick_notnearfly,1.814541e-04,8.526172e+00,479460
fractime_flyany_framewinggrooming,8.794060e-02,-1.967146e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.231260e-02,1.628998e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.961665e-02,1.033809e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.758270e-02,-7.214269e-01,479460
fractime_flyfemale_firsthalf_framechase,2.628170e-04,-1.041367e+00,106538
fractime_flyfemale_firsthalf_frametouch,2.598134e-02,5.002345e-02,106538
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,214376
fractime_flyfemale_framebackup,4.100272e-03,-4.430190e-01,214376
fractime_flyfemale_framebodyturn,5.620965e-03,-2.947773e+00,214376
fractime_flyfemale_framechase,2.472292e-04,-9.523595e-01,214376
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,214376
fractime_flyfemale_framecrabwalkall,5.230063e-02,-3.231185e+00,214376
fractime_flyfemale_framecrabwalkextreme,1.721275e-03,-9.752468e-01,214376
fractime_flyfemale_framejump,3.125350e-04,-2.686834e+00,214376
fractime_flyfemale_framemove,5.417351e-01,-1.219493e+00,214376
fractime_flyfemale_framenotanybehavior,1.948726e-01,5.985415e-01,214376
fractime_flyfemale_framepivotcenter,6.483935e-04,4.703934e-01,214376
fractime_flyfemale_framepivottail,2.246520e-02,-3.228232e-01,214376
fractime_flyfemale_framerighting,2.962085e-03,-1.225531e-01,214376
fractime_flyfemale_framestop,4.582649e-01,1.219493e+00,214376
fractime_flyfemale_frametouch,2.259581e-02,2.691609e-01,214376
fractime_flyfemale_framewalk,2.786086e-01,-2.150811e+00,214376
fractime_flyfemale_framewingextension,2.378998e-04,2.058752e-01,214376
fractime_flyfemale_framewingflick,2.892115e-04,5.471914e+00,214376
fractime_flyfemale_framewinggrooming,1.183062e-01,1.314210e+00,214376
fractime_flyfemale_secondhalf_framechase,2.318292e-04,-6.665600e-01,107838
fractime_flyfemale_secondhalf_frametouch,1.925110e-02,6.105588e-01,107838
fractime_flyfirsthalf_framebackup,3.645616e-03,-1.119808e+00,239740
fractime_flyfirsthalf_framebodyturn,8.413281e-03,-1.598510e+00,239740
fractime_flyfirsthalf_framechase,2.752148e-02,2.540593e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.261533e-02,-4.182088e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.989655e-03,-1.674008e+00,239740
fractime_flyfirsthalf_framejump,4.129474e-04,-2.989686e+00,239740
fractime_flyfirsthalf_framemove,6.047468e-01,-2.974708e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.131643e-04,1.541415e+00,239740
fractime_flyfirsthalf_framepivottail,2.444732e-02,-1.090380e+00,239740
fractime_flyfirsthalf_framerighting,4.242096e-03,1.038740e+00,239740
fractime_flyfirsthalf_framestop,3.952532e-01,2.974708e-01,239740
fractime_flyfirsthalf_frametouch,5.525152e-02,2.873920e+00,239740
fractime_flyfirsthalf_framewalk,3.277300e-01,-1.129865e+00,239740
fractime_flyfirsthalf_framewingextension,1.778176e-02,5.189142e+00,239740
fractime_flyfirsthalf_framewingflick,6.882456e-04,5.251066e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.552015e-02,8.571037e-02,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.271734e-03,2.439779e+00,132957
fractime_flymale_firsthalf_framechase,4.940695e-02,2.330635e+00,132957
fractime_flymale_firsthalf_frametouch,7.860436e-02,2.798999e+00,132957
fractime_flymale_frameattemptedcopulation,2.044905e-03,1.790954e+00,264560
fractime_flymale_framebackup,4.917599e-03,6.874269e-01,264560
fractime_flymale_framebodyturn,9.026308e-03,-6.815609e-01,264560
fractime_flymale_framechase,3.856970e-02,2.232486e+00,264560
fractime_flymale_framechase_notwingextension,2.816752e-02,1.750725e+00,264560
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,264560
fractime_flymale_framecrabwalkall,6.249622e-02,-3.758691e+00,264560
fractime_flymale_framecrabwalkextreme,3.091926e-03,-9.631963e-01,264560
fractime_flymale_framejump,2.494708e-04,-2.829694e+00,264560
fractime_flymale_framemove,6.272679e-01,5.203591e-01,264560
fractime_flymale_framenotanybehavior,1.813048e-01,1.428619e+00,264560
fractime_flymale_framepivotcenter,7.332930e-04,3.109436e+00,264560
fractime_flymale_framepivottail,2.896507e-02,2.943749e-01,264560
fractime_flymale_framerighting,2.196099e-03,6.508274e-02,264560
fractime_flymale_framestop,3.727321e-01,-5.203591e-01,264560
fractime_flymale_frametouch,6.570910e-02,2.906033e+00,264560
fractime_flymale_frametouch_notchase,5.541276e-02,3.138701e+00,264560
fractime_flymale_framewalk,3.303220e-01,-9.096763e-01,264560
fractime_flymale_framewingextension,2.845101e-02,5.224655e+00,264560
fractime_flymale_framewingflick,9.374055e-04,5.599541e+00,264560
fractime_flymale_framewinggrooming,6.304430e-02,-1.446093e+00,264560
fractime_flymale_secondhalf_frameattemptedcopulation,8.061388e-04,4.336836e-01,131491
fractime_flymale_secondhalf_framechase,2.764448e-02,1.752939e+00,131491
fractime_flymale_secondhalf_frametouch,5.265760e-02,2.636826e+00,131491
fractime_flysecondhalf_framebackup,5.448477e-03,1.429340e+00,239700
fractime_flysecondhalf_framebodyturn,6.587401e-03,-1.841413e+00,239700
fractime_flysecondhalf_framechase,1.526909e-02,1.869347e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.312891e-02,-3.441186e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.962036e-03,-2.219547e-01,239700
fractime_flysecondhalf_framejump,1.460159e-04,-2.763163e+00,239700
fractime_flysecondhalf_framemove,5.722737e-01,-3.221693e-01,239700
fractime_flysecondhalf_framepivotcenter,7.884856e-04,1.436209e+00,239700
fractime_flysecondhalf_framepivottail,2.760951e-02,1.280591e+00,239700
fractime_flysecondhalf_framerighting,8.385482e-04,-1.530671e+00,239700
fractime_flysecondhalf_framestop,4.277263e-01,3.221693e-01,239700
fractime_flysecondhalf_frametouch,3.763454e-02,2.741978e+00,239700
fractime_flysecondhalf_framewalk,2.860701e-01,-1.895830e+00,239700
fractime_flysecondhalf_framewingextension,1.382979e-02,5.267751e+00,239700
fractime_flysecondhalf_framewingflick,6.049228e-04,7.008659e+00,239700
fractime_flysecondhalf_framewinggrooming,8.036713e-02,-4.722369e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.026834e+01,-1.921934e+00,191333
magveldiff_nose2ell_flyany_frametouch,7.678801e+00,-2.666428e+00,22267
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.707565e+00,-2.090542e+00,85291
magveldiff_nose2ell_flyfemale_frametouch,7.737988e+00,-1.773782e+00,4844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.843027e+00,5.403344e-01,10200
magveldiff_nose2ell_flymale_framenearfly,1.073384e+01,-1.760494e+00,105828
magveldiff_nose2ell_flymale_frametouch,7.651380e+00,-3.095031e+00,17384
magveldiff_nose2ell_flymale_framewingextension,6.784548e+00,-3.275275e-01,7527
max_absdwing_angle_flyany_frameany,1.813758e+00,2.176773e+00,479440
max_absdwing_angle_flyany_framechase,2.398447e+00,6.279849e+00,10249
max_absdwing_angle_flyany_framenearfly,1.785970e+00,4.045293e+00,191333
max_absdwing_angle_flyany_frametouch,1.828100e+00,2.871194e+00,22267
max_absdwing_angle_flyany_framewingextension,4.448392e+00,-1.406156e+00,7573
max_absdwing_angle_flyany_framewingflick,7.886090e+00,-2.379080e+00,300
max_absdwing_angle_flyany_framewinggrooming,3.871057e+00,-4.573467e+00,42164
max_absdwing_angle_flyfemale_frameany,1.747611e+00,2.402767e+00,214376
max_absdwing_angle_flyfemale_framenearfly,1.720980e+00,4.111213e+00,85291
max_absdwing_angle_flyfemale_frametouch,1.569065e+00,1.333474e+00,4844
max_absdwing_angle_flymale_frameany,1.867842e+00,1.368321e+00,264560
max_absdwing_angle_flymale_framechase,2.644588e+00,5.124692e+00,10200
max_absdwing_angle_flymale_framenearfly,1.834331e+00,2.944290e+00,105828
max_absdwing_angle_flymale_frametouch,2.034722e+00,3.254492e+00,17384
max_absdwing_area_flyany_frameany,3.989832e+00,3.880662e+00,479440
max_absdwing_area_flyany_framewingextension,5.504358e+00,-1.001876e+00,7573
max_absdwing_area_flyany_framewingflick,1.194710e+01,1.621538e+00,300
max_absdwing_area_flyany_framewinggrooming,7.330942e+00,-3.532951e+00,42164
max_absdwing_area_flyfemale_frameany,4.271318e+00,4.117971e+00,214376
max_absdwing_area_flymale_frameany,3.763217e+00,2.518964e+00,264560
max_dwing_angle_in_flyany_frameany,1.212924e+00,2.508256e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.648361e+00,-1.525944e+00,7573
max_dwing_angle_in_flyany_framewingflick,7.618092e+00,-2.310397e+00,300
max_dwing_angle_in_flyfemale_frameany,1.142162e+00,2.685283e+00,214376
max_dwing_angle_in_flymale_frameany,1.270729e+00,1.609140e+00,264560
max_dwing_angle_out_flyany_frameany,1.212977e+00,2.510118e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.252156e+00,4.305098e-01,7573
max_dwing_angle_out_flyany_framewingflick,-2.734471e+00,2.140763e+00,300
max_dwing_angle_out_flyfemale_frameany,1.142033e+00,2.674816e+00,214376
max_dwing_angle_out_flymale_frameany,1.270850e+00,1.616641e+00,264560
max_wing_angle_flyany_frameany,1.342732e-01,3.925628e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.302442e-01,4.488897e-01,541
max_wing_angle_flyany_framechase,1.543231e-01,6.435668e+00,10249
max_wing_angle_flyany_framenearfly,1.324244e-01,5.663633e+00,191340
max_wing_angle_flyany_frametouch,1.571990e-01,5.761920e+00,22267
max_wing_angle_flyany_framewingextension,8.131333e-01,2.610880e+00,7573
max_wing_angle_flyany_framewingflick,3.265739e-01,-2.286450e+00,300
max_wing_angle_flyany_framewinggrooming,4.183128e-01,3.671615e+00,42164
max_wing_angle_flyfemale_frameany,1.450213e-01,5.469560e+00,214385
max_wing_angle_flyfemale_framenearfly,1.354361e-01,7.091947e+00,85295
max_wing_angle_flyfemale_frametouch,1.117063e-01,4.433391e+00,4844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.255070e-01,2.014297e+00,264571
max_wing_angle_flymale_frameattemptedcopulation,4.304591e-01,3.193607e-01,541
max_wing_angle_flymale_framechase,1.835546e-01,6.084410e+00,10200
max_wing_angle_flymale_framenearfly,1.294728e-01,3.695405e+00,105831
max_wing_angle_flymale_frametouch,1.940714e-01,5.140315e+00,17384
max_wing_angle_flymale_framewingflick,3.448349e-01,-2.318328e+00,244
max_wing_area_flyany_frameany,9.934213e-01,2.683268e+00,479460
max_wing_area_flyany_framewingextension,1.368524e+00,3.434225e+00,7573
max_wing_area_flyany_framewinggrooming,9.305209e-01,2.692570e+00,42164
max_wing_area_flyfemale_frameany,1.041860e+00,2.235688e+00,214385
max_wing_area_flymale_frameany,9.542020e-01,3.017029e+00,264571
mean_wing_angle_flyany_frameany,6.033879e-02,4.622717e+00,479460
mean_wing_angle_flyany_framewingextension,4.666709e-01,3.631145e+00,7573
mean_wing_angle_flyany_framewingflick,2.550570e-01,-2.106626e+00,300
mean_wing_angle_flyfemale_frameany,6.505846e-02,6.047046e+00,214385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.644753e-02,2.573884e+00,264571
mean_wing_angle_flymale_framewingflick,2.732981e-01,-2.118376e+00,244
mean_wing_area_flyany_frameany,9.417586e-01,2.195959e+00,479460
mean_wing_area_flyany_framewingextension,1.039518e+00,3.537614e+00,7573
mean_wing_area_flyany_framewingflick,8.820702e-01,-6.201143e-01,300
mean_wing_area_flyany_framewinggrooming,6.584343e-01,2.544105e+00,42164
mean_wing_area_flyfemale_frameany,9.731923e-01,1.573530e+00,214385
mean_wing_area_flymale_frameany,9.163332e-01,2.735895e+00,264571
min_absdwing_angle_flyany_frameany,1.054066e+00,2.446135e+00,479440
min_absdwing_angle_flyany_framewingextension,1.518242e+00,-2.632340e-01,7573
min_absdwing_angle_flyany_framewingflick,4.451679e+00,-2.080575e+00,300
min_absdwing_angle_flyfemale_frameany,9.446715e-01,1.502034e+00,214376
min_absdwing_angle_flymale_frameany,1.143430e+00,2.344250e+00,264560
min_absdwing_area_flyany_frameany,2.517589e+00,4.754054e+00,479440
min_absdwing_area_flyany_framewingextension,2.176685e+00,-6.085883e-01,7573
min_absdwing_area_flyany_framewingflick,6.191509e+00,1.912826e+00,300
min_absdwing_area_flyfemale_frameany,2.482583e+00,3.645226e+00,214376
min_absdwing_area_flymale_frameany,2.547588e+00,4.272832e+00,264560
min_dwing_angle_in_flyany_frameany,-1.212977e+00,-2.510118e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.252156e+00,-4.305098e-01,7573
min_dwing_angle_in_flyany_framewingflick,2.734471e+00,-2.140763e+00,300
min_dwing_angle_in_flyfemale_frameany,-1.142033e+00,-2.674816e+00,214376
min_dwing_angle_in_flymale_frameany,-1.270850e+00,-1.616641e+00,264560
min_dwing_angle_out_flyany_frameany,-1.212924e+00,-2.508256e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.648361e+00,1.525944e+00,7573
min_dwing_angle_out_flyany_framewingflick,-7.618092e+00,2.310397e+00,300
min_dwing_angle_out_flyfemale_frameany,-1.142162e+00,-2.685283e+00,214376
min_dwing_angle_out_flymale_frameany,-1.270729e+00,-1.609140e+00,264560
min_wing_angle_flyany_frameany,-1.359561e-02,4.577841e+00,479460
min_wing_angle_flyany_framewingextension,1.202086e-01,2.567687e+00,7573
min_wing_angle_flyany_framewingflick,1.835400e-01,-1.871420e+00,300
min_wing_angle_flyfemale_frameany,-1.490435e-02,4.935344e+00,214385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.261193e-02,3.124585e+00,264571
min_wing_angle_flymale_framewingflick,2.017612e-01,-1.847360e+00,244
min_wing_area_flyany_frameany,8.900959e-01,1.666081e+00,479460
min_wing_area_flyany_framewingextension,7.105128e-01,2.371206e+00,7573
min_wing_area_flyany_framewinggrooming,3.863476e-01,1.980665e+00,42164
min_wing_area_flyfemale_frameany,9.045242e-01,8.665219e-01,214385
min_wing_area_flymale_frameany,8.784645e-01,2.393987e+00,264571
nflies_close_flyany_frameany,5.087494e-01,1.042931e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.619983e+00,1.753537e+00,541
nflies_close_flyany_framebackupstart,7.936231e-01,2.525296e-01,554
nflies_close_flyany_framebodyturn,5.158697e-01,5.805652e-01,3596
nflies_close_flyany_framebodyturnstart,5.206426e-01,4.539559e-01,1445
nflies_close_flyany_framecrabwalkallstart,6.100820e-01,1.909080e+00,3692
nflies_close_flyany_framecrabwalkextreme,7.272332e-01,-7.480015e-01,1187
nflies_close_flyany_framecrabwalkextremestart,7.395971e-01,-6.188369e-01,331
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.772438e-01,9.970604e-01,360581
nflies_close_flyany_framepivotcenter,8.078608e-01,1.279620e+00,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.607596e-01,-4.901831e-01,3276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.517717e-01,1.114531e+00,197284
nflies_close_flyany_frametouch,1.592796e+00,2.180324e-01,22267
nflies_close_flyany_framewalk,4.592466e-01,9.502429e-01,147143
nflies_close_flyany_framewingflick,8.655806e-01,-1.116991e+00,300
nflies_close_flyany_framewinggrooming,3.106933e-01,1.891577e+00,42164
nflies_close_flyfemale_frameany,5.717471e-01,1.163302e+00,214385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.572497e-01,1.028826e+00,264571
nflies_close_flymale_framechase,1.288379e+00,1.974756e-01,10200
nflies_close_flymale_framewingextension,1.268761e+00,2.015223e+00,7527
nflies_close_flymale_framewingflick,8.492508e-01,-1.683858e+00,244
nwingsdetected_flyany_frameany,1.138570e+00,5.271625e+00,479460
nwingsdetected_flyany_framewingextension,1.980521e+00,7.515100e-01,7573
nwingsdetected_flyany_framewingflick,1.713346e+00,-7.053881e-01,300
nwingsdetected_flyany_framewinggrooming,1.546004e+00,4.245558e+00,42164
nwingsdetected_flyfemale_frameany,1.139077e+00,6.796048e+00,214385
nwingsdetected_flymale_frameany,1.138046e+00,2.990938e+00,264571
phi_flyany_frameany,5.389042e-02,4.914408e+00,479460
phisideways_flyany_framemove,3.971540e-01,-1.430459e+00,282176
