field,value,zscore,nflyframes
du_tail_flymale_frameany,1.046047e+00,-7.378904e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.323879e-02,-2.180201e-01,261
duration_flyany_framechase,1.566309e-01,-1.811515e+00,235
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.815848e-01,-7.399117e+00,2814
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.150931e-01,-6.276511e+00,42072
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.437143e-01,2.475602e+00,1124
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.826004e+01,3.255962e+01,413358
duration_flyany_frametouch,5.774397e-01,2.841316e+01,13613
duration_flyany_framewalk,5.645870e-01,-8.971831e-01,23282
duration_flyany_framewingextension,3.765490e-01,7.398120e-01,255
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.520808e+00,6.428875e+00,50608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.789053e-01,-6.868323e+00,838
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.944760e-01,-6.361933e+00,13719
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280318e-01,-6.286349e-01,353
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.801909e+01,5.191522e+01,202002
duration_flyfemale_frametouch,2.873771e-01,1.071747e+01,2469
duration_flyfemale_framewalk,5.045439e-01,-1.738413e+00,7443
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.337023e+00,2.300061e+00,14641
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.744998e-01,-2.297184e+00,226
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.839666e-01,-6.042862e+00,1976
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.438084e-01,-4.824965e+00,28334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.593968e-01,5.636957e+00,771
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.847690e+01,1.772872e+01,211356
duration_flymale_frametouch,8.384960e-01,3.010714e+01,11144
duration_flymale_framewalk,6.246300e-01,-3.619184e-02,15838
duration_flymale_framewingextension,4.501039e-01,1.281786e+00,250
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.686216e+00,9.483987e+00,35966
dv_cor_flyany_frameany,2.035468e-03,3.493304e-01,455411
dv_cor_flyfemale_frameany,-1.470332e-02,-1.640304e-01,215721
dv_cor_flymale_frameany,1.710038e-02,5.527672e-01,239690
dv_ctr_flyany_frameany,-6.027556e-06,3.085483e-01,455411
dv_ctr_flyfemale_frameany,-2.142003e-02,-1.848765e-01,215721
dv_ctr_flymale_frameany,1.926657e-02,5.366408e-01,239690
dv_tail_flyany_frameany,-1.812399e-03,1.345469e-01,455411
dv_tail_flyfemale_frameany,-1.210946e-02,-1.670359e-01,215721
dv_tail_flymale_frameany,7.454952e-03,3.173569e-01,239690
dwing_angle_diff_flyany_frameany,-5.428907e-05,-2.844909e-01,455411
dwing_angle_diff_flyany_framewingextension,-5.257684e-01,1.537497e+00,255
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.543821e-05,-9.406353e-01,215721
dwing_angle_diff_flymale_frameany,-2.625485e-05,1.028246e+00,239690
dwing_angle_imbalance_flyany_frameany,-5.078828e-01,4.566326e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-5.866532e-01,1.735093e+00,255
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.477844e+00,2.782866e+00,50607
dwing_angle_imbalance_flyfemale_frameany,-2.949302e-01,6.427729e+00,215721
dwing_angle_imbalance_flymale_frameany,-6.995402e-01,2.535704e+00,239690
ecc_flyany_frameany,3.548935e-01,-3.143188e-01,455430
ecc_flyfemale_frameany,3.561886e-01,5.997115e-01,215730
ecc_flymale_frameany,3.537278e-01,-9.431955e-01,239700
fractime_flyany_frameattemptedcopulation,4.018181e-04,-4.946124e-01,455430
fractime_flyany_framebackup,3.820565e-04,-5.171047e+00,455430
fractime_flyany_framebackup_nearfly,1.207650e-04,-4.657712e+00,455430
fractime_flyany_framebackup_nearwall,3.557078e-04,-5.197924e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,455430
fractime_flyany_framebodyturn,5.862591e-04,-7.214145e+00,455430
fractime_flyany_framebodyturn_nearfly,1.954197e-04,-6.799045e+00,455430
fractime_flyany_framebodyturn_nearwall,4.786685e-04,-7.187897e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.074018e-05,-3.227392e+00,455430
fractime_flyany_framechase,5.247788e-04,-1.660799e+00,455430
fractime_flyany_framechase_notwingextension,5.247788e-04,-1.673775e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455430
fractime_flyany_framecrabwalkall,6.183168e-03,-8.186985e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.994972e-03,-6.304277e+00,455430
fractime_flyany_framecrabwalkall_nearwall,4.213600e-03,-8.186682e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.700744e-04,-2.076734e-01,455430
fractime_flyany_framecrabwalkextreme,1.778539e-04,-4.839222e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.558966e-04,-4.375904e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,9.661199e-05,-4.891101e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,455430
fractime_flyany_framejump,4.391454e-06,-3.511302e+00,455430
fractime_flyany_framejump_nearfly,2.195727e-06,-3.722018e+00,455430
fractime_flyany_framejump_nearwall,4.391454e-06,-3.189998e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.460132e+00,455430
fractime_flyany_framemove,9.237863e-02,-1.117024e+01,455430
fractime_flyany_framemove_nearfly,4.015985e-02,-7.501126e+00,455430
fractime_flyany_framemove_nearwall,6.065696e-02,-1.158758e+01,455430
fractime_flyany_framemove_notnearfly_notnearwall,1.322706e-02,-2.365270e+00,455430
fractime_flyany_framenotanybehavior,2.843906e-02,-5.333570e+00,455430
fractime_flyany_framepivotcenter,1.119821e-04,-2.575633e+00,455430
fractime_flyany_framepivotcenter_nearfly,8.124190e-05,-2.042934e+00,455430
fractime_flyany_framepivotcenter_nearwall,6.148036e-05,-2.475222e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317436e-05,-2.252995e+00,455430
fractime_flyany_framepivotcenter_stop,7.685045e-05,-1.423762e+00,455430
fractime_flyany_framepivottail,2.476780e-03,-7.694948e+00,455430
fractime_flyany_framepivottail_nearfly,7.245899e-04,-7.181008e+00,455430
fractime_flyany_framepivottail_nearwall,2.167183e-03,-7.751049e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.340468e+00,455430
fractime_flyany_framerighting,7.904618e-05,-1.612350e+00,455430
fractime_flyany_framerighting_nearfly,7.465472e-05,-1.364405e+00,455430
fractime_flyany_framerighting_nearwall,7.904618e-05,-1.492938e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.599741e+00,455430
fractime_flyany_framestop,9.076214e-01,1.117024e+01,455430
fractime_flyany_framestop_nearfly,4.411545e-01,1.442133e+01,455430
fractime_flyany_framestop_nearwall,2.912434e-01,6.295533e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,3.205652e-01,6.689465e+00,455430
fractime_flyany_framestop_notwinggrooming,7.967745e-01,1.127210e+01,455430
fractime_flyany_frametouch,2.989043e-02,-7.021944e-02,455430
fractime_flyany_frametouch_notchase,2.973454e-02,5.809466e-01,455430
fractime_flyany_framewalk,5.112970e-02,-9.883112e+00,455430
fractime_flyany_framewalk_nearfly,1.490679e-02,-7.362620e+00,455430
fractime_flyany_framewalk_nearwall,3.563446e-02,-1.040017e+01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,9.584349e-03,-1.620213e+00,455430
fractime_flyany_framewingextension,5.599104e-04,-1.324032e+00,455430
fractime_flyany_framewingextension_nearfly,5.555190e-04,-1.292485e+00,455430
fractime_flyany_framewingextension_notchase,5.599104e-04,-1.257042e+00,455430
fractime_flyany_framewingextension_notnearfly,4.391454e-06,-2.017961e+00,455430
fractime_flyany_framewingflick,4.391454e-05,-2.845767e+00,455430
fractime_flyany_framewingflick_nearfly,3.513163e-05,-2.099256e+00,455430
fractime_flyany_framewingflick_notnearfly,8.782908e-06,-4.761223e+00,455430
fractime_flyany_framewinggrooming,1.111214e-01,1.434153e+00,455430
fractime_flyany_framewinggrooming_nearfly,3.531388e-02,5.173294e+00,455430
fractime_flyany_framewinggrooming_nearwall,2.724019e-02,-6.271510e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.835804e-02,4.680714e-01,455430
fractime_flyfemale_firsthalf_framechase,9.271621e-06,-1.141345e+00,107856
fractime_flyfemale_firsthalf_frametouch,1.348094e-02,-2.026779e+00,107856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,215721
fractime_flyfemale_framebackup,3.940275e-04,-4.611484e+00,215721
fractime_flyfemale_framebodyturn,3.337644e-04,-7.228288e+00,215721
fractime_flyfemale_framechase,6.026302e-05,-1.146805e+00,215721
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,215721
fractime_flyfemale_framecrabwalkall,3.893919e-03,-7.950584e+00,215721
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.704146e+00,215721
fractime_flyfemale_framejump,0.000000e+00,-3.140563e+00,215721
fractime_flyfemale_framemove,6.359603e-02,-1.046273e+01,215721
fractime_flyfemale_framenotanybehavior,2.293240e-02,-5.422782e+00,215721
fractime_flyfemale_framepivotcenter,1.019836e-04,-2.448422e+00,215721
fractime_flyfemale_framepivottail,1.636373e-03,-6.788835e+00,215721
fractime_flyfemale_framerighting,1.529754e-04,-1.327812e+00,215721
fractime_flyfemale_framestop,9.364040e-01,1.046273e+01,215721
fractime_flyfemale_frametouch,1.144534e-02,-2.305469e+00,215721
fractime_flyfemale_framewalk,3.452144e-02,-9.498656e+00,215721
fractime_flyfemale_framewingextension,2.317809e-05,-7.404352e-01,215721
fractime_flyfemale_framewingflick,9.271235e-06,-3.725426e+00,215721
fractime_flyfemale_framewinggrooming,6.787007e-02,-1.762672e+00,215721
fractime_flyfemale_secondhalf_framechase,1.112502e-04,-9.433779e-01,107865
fractime_flyfemale_secondhalf_frametouch,9.409911e-03,-2.294663e+00,107865
fractime_flyfirsthalf_framebackup,4.611412e-04,-4.832003e+00,227696
fractime_flyfirsthalf_framebodyturn,7.202586e-04,-7.414584e+00,227696
fractime_flyfirsthalf_framechase,7.026913e-05,-1.611581e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,227696
fractime_flyfirsthalf_framecrabwalkall,6.284695e-03,-7.816967e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.273628e-04,-4.785561e+00,227696
fractime_flyfirsthalf_framejump,4.391821e-06,-3.223708e+00,227696
fractime_flyfirsthalf_framemove,9.290018e-02,-1.160612e+01,227696
fractime_flyfirsthalf_framepivotcenter,1.054037e-04,-2.417411e+00,227696
fractime_flyfirsthalf_framepivottail,3.047924e-03,-7.696521e+00,227696
fractime_flyfirsthalf_framerighting,1.493219e-04,-1.311465e+00,227696
fractime_flyfirsthalf_framestop,9.070998e-01,1.160612e+01,227696
fractime_flyfirsthalf_frametouch,1.754972e-02,-2.320234e+00,227696
fractime_flyfirsthalf_framewalk,5.226267e-02,-1.027515e+01,227696
fractime_flyfirsthalf_framewingextension,2.020238e-04,-1.326831e+00,227696
fractime_flyfirsthalf_framewingflick,4.391821e-05,-2.643412e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.377011e-01,2.871548e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,119840
fractime_flymale_firsthalf_framechase,1.251669e-04,-1.601446e+00,119840
fractime_flymale_firsthalf_frametouch,2.121162e-02,-1.950398e+00,119840
fractime_flymale_frameattemptedcopulation,7.634862e-04,-4.853815e-01,239690
fractime_flymale_framebackup,3.713129e-04,-4.692405e+00,239690
fractime_flymale_framebodyturn,8.135508e-04,-5.994444e+00,239690
fractime_flymale_framechase,9.428846e-04,-1.654607e+00,239690
fractime_flymale_framechase_notwingextension,9.428846e-04,-1.661574e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,239690
fractime_flymale_framecrabwalkall,8.243982e-03,-6.832480e+00,239690
fractime_flymale_framecrabwalkextreme,3.379365e-04,-4.268301e+00,239690
fractime_flymale_framejump,8.344111e-06,-3.235630e+00,239690
fractime_flymale_framemove,1.182110e-01,-1.063526e+01,239690
fractime_flymale_framenotanybehavior,3.332638e-02,-4.822430e+00,239690
fractime_flymale_framepivotcenter,1.209896e-04,-2.308795e+00,239690
fractime_flymale_framepivottail,3.233343e-03,-7.274208e+00,239690
fractime_flymale_framerighting,1.251617e-05,-1.827313e+00,239690
fractime_flymale_framestop,8.817890e-01,1.063526e+01,239690
fractime_flymale_frametouch,4.649339e-02,5.126276e-01,239690
fractime_flymale_frametouch_notchase,4.621386e-02,1.476631e+00,239690
fractime_flymale_framewalk,6.607702e-02,-8.564520e+00,239690
fractime_flymale_framewingextension,1.043014e-03,-1.319270e+00,239690
fractime_flymale_framewingflick,7.509700e-05,-2.403446e+00,239690
fractime_flymale_framewinggrooming,1.500522e-01,4.346914e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,1.526909e-03,8.720580e-01,119850
fractime_flymale_secondhalf_framechase,1.760534e-03,-1.482724e+00,119850
fractime_flymale_secondhalf_frametouch,7.177305e-02,4.073013e+00,119850
fractime_flysecondhalf_framebackup,3.030103e-04,-4.966813e+00,227715
fractime_flysecondhalf_framebodyturn,4.523198e-04,-6.705835e+00,227715
fractime_flysecondhalf_framechase,9.792943e-04,-1.491450e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.082164e-03,-7.938575e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.283556e-04,-4.614782e+00,227715
fractime_flysecondhalf_framejump,4.391454e-06,-3.450302e+00,227715
fractime_flysecondhalf_framemove,9.178139e-02,-1.018223e+01,227715
fractime_flysecondhalf_framepivotcenter,1.185693e-04,-2.537126e+00,227715
fractime_flysecondhalf_framepivottail,1.905891e-03,-7.043849e+00,227715
fractime_flysecondhalf_framerighting,8.782908e-06,-1.891973e+00,227715
fractime_flysecondhalf_framestop,9.082186e-01,1.018223e+01,227715
fractime_flysecondhalf_frametouch,4.223262e-02,3.196547e+00,227715
fractime_flysecondhalf_framewalk,4.999671e-02,-9.011754e+00,227715
fractime_flysecondhalf_framewingextension,9.178139e-04,-1.094103e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-2.696540e+00,227715
fractime_flysecondhalf_framewinggrooming,8.454867e-02,-2.544083e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.627226e+00,-9.528787e+00,219193
magveldiff_nose2ell_flyany_frametouch,2.608941e+00,-1.010121e+01,13613
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.216171e+00,-9.580477e+00,129454
magveldiff_nose2ell_flyfemale_frametouch,2.866744e+00,-9.198752e+00,2469
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.565744e+00,-3.704604e+00,226
magveldiff_nose2ell_flymale_framenearfly,1.997175e+00,-9.064607e+00,89739
magveldiff_nose2ell_flymale_frametouch,2.376919e+00,-9.652775e+00,11144
magveldiff_nose2ell_flymale_framewingextension,2.076387e+00,-3.256097e+00,250
max_absdwing_angle_flyany_frameany,1.375812e+00,-2.535745e+00,455411
max_absdwing_angle_flyany_framechase,1.355627e+00,-8.357638e-01,235
max_absdwing_angle_flyany_framenearfly,1.251194e+00,-2.745824e+00,219193
max_absdwing_angle_flyany_frametouch,1.458364e+00,-1.238796e+00,13613
max_absdwing_angle_flyany_framewingextension,3.094900e+00,-3.489770e+00,255
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.034795e+00,-2.940688e+00,50607
max_absdwing_angle_flyfemale_frameany,9.291557e-01,-5.367947e+00,215721
max_absdwing_angle_flyfemale_framenearfly,9.082771e-01,-5.134384e+00,129454
max_absdwing_angle_flyfemale_frametouch,1.100749e+00,-2.987235e+00,2469
max_absdwing_angle_flymale_frameany,1.777803e+00,1.780305e-01,239690
max_absdwing_angle_flymale_framechase,1.423100e+00,-1.498802e+00,226
max_absdwing_angle_flymale_framenearfly,1.559819e+00,-3.367673e-01,89739
max_absdwing_angle_flymale_frametouch,1.780217e+00,3.500635e-01,11144
max_absdwing_area_flyany_frameany,3.333186e+00,-3.086930e-01,455411
max_absdwing_area_flyany_framewingextension,4.670202e+00,-2.331576e+00,255
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.328991e+00,8.728219e-01,50607
max_absdwing_area_flyfemale_frameany,2.684351e+00,-3.463058e+00,215721
max_absdwing_area_flymale_frameany,3.917137e+00,2.746781e+00,239690
max_dwing_angle_in_flyany_frameany,8.637982e-01,-5.529811e+00,455411
max_dwing_angle_in_flyany_framewingextension,1.896504e+00,-3.047900e+00,255
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.572111e-01,-7.591325e+00,215721
max_dwing_angle_in_flymale_frameany,1.049727e+00,-2.871676e+00,239690
max_dwing_angle_out_flyany_frameany,8.637440e-01,-5.530237e+00,455411
max_dwing_angle_out_flyany_framewingextension,1.370736e+00,-2.100036e+00,255
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.571257e-01,-7.585608e+00,215721
max_dwing_angle_out_flymale_frameany,1.049700e+00,-2.866551e+00,239690
max_wing_angle_flyany_frameany,1.043978e-01,1.724507e-02,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.417195e-02,-1.247576e-02,235
max_wing_angle_flyany_framenearfly,9.078749e-02,-9.164014e-02,219205
max_wing_angle_flyany_frametouch,1.026016e-01,9.007771e-02,13613
max_wing_angle_flyany_framewingextension,6.697715e-01,-1.124443e+00,255
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606789e-01,-8.232636e-01,50608
max_wing_angle_flyfemale_frameany,8.112996e-02,-2.736561e+00,215730
max_wing_angle_flyfemale_framenearfly,7.958756e-02,-1.587717e+00,129461
max_wing_angle_flyfemale_frametouch,8.411344e-02,-2.549844e-01,2469
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.253389e-01,1.742296e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.607273e-02,-3.691852e-01,226
max_wing_angle_flymale_framenearfly,1.008674e-01,7.671532e-01,89744
max_wing_angle_flymale_frametouch,1.192409e-01,2.403893e-01,11144
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.124065e+00,6.694956e+00,455430
max_wing_area_flyany_framewingextension,1.212977e+00,-2.880878e-01,255
max_wing_area_flyany_framewinggrooming,9.025882e-01,1.975477e+00,50608
max_wing_area_flyfemale_frameany,1.192510e+00,6.037524e+00,215730
max_wing_area_flymale_frameany,1.062463e+00,6.475671e+00,239700
mean_wing_angle_flyany_frameany,3.955672e-02,5.106761e-01,455430
mean_wing_angle_flyany_framewingextension,3.773603e-01,-1.069774e+00,255
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.008518e-02,-2.526491e+00,215730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.708111e-02,2.279041e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.083130e+00,6.626477e+00,455430
mean_wing_area_flyany_framewingextension,9.392838e-01,1.795155e-01,255
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.398311e-01,2.060956e+00,50608
mean_wing_area_flyfemale_frameany,1.159118e+00,6.412584e+00,215730
mean_wing_area_flymale_frameany,1.014741e+00,5.923647e+00,239700
min_absdwing_angle_flyany_frameany,7.741326e-01,-6.232138e+00,455411
min_absdwing_angle_flyany_framewingextension,1.055509e+00,-2.606369e+00,255
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.140434e-01,-7.264984e+00,215721
min_absdwing_angle_flymale_frameany,9.182128e-01,-4.137759e+00,239690
min_absdwing_area_flyany_frameany,2.082782e+00,-2.174427e+00,455411
min_absdwing_area_flyany_framewingextension,2.226537e+00,-3.449890e-01,255
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.765407e+00,-5.435622e+00,215721
min_absdwing_area_flymale_frameany,2.368419e+00,1.422455e+00,239690
min_dwing_angle_in_flyany_frameany,-8.637440e-01,5.530237e+00,455411
min_dwing_angle_in_flyany_framewingextension,-1.370736e+00,2.100036e+00,255
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.571257e-01,7.585608e+00,215721
min_dwing_angle_in_flymale_frameany,-1.049700e+00,2.866551e+00,239690
min_dwing_angle_out_flyany_frameany,-8.637982e-01,5.529811e+00,455411
min_dwing_angle_out_flyany_framewingextension,-1.896504e+00,3.047900e+00,255
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.572111e-01,7.591325e+00,215721
min_dwing_angle_out_flymale_frameany,-1.049727e+00,2.871676e+00,239690
min_wing_angle_flyany_frameany,-2.528440e-02,1.292997e+00,455430
min_wing_angle_flyany_framewingextension,8.494906e-02,2.276608e-02,255
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.095960e-02,-1.275653e+00,215730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.117671e-02,2.852802e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.042195e+00,6.400112e+00,455430
min_wing_area_flyany_framewingextension,6.655905e-01,7.875966e-01,255
min_wing_area_flyany_framewinggrooming,3.770740e-01,1.937634e+00,50608
min_wing_area_flyfemale_frameany,1.125725e+00,6.583216e+00,215730
min_wing_area_flymale_frameany,9.670184e-01,5.237828e+00,239700
nflies_close_flyany_frameany,6.910853e-01,4.061900e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.113635e-01,-1.886625e+00,261
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.331903e-01,3.772340e+00,475
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.291426e-01,3.409373e+00,160266
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.436896e-01,-1.107826e+00,266
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.956102e-01,5.342092e+00,413358
nflies_close_flyany_frametouch,1.672246e+00,9.867632e-01,13613
nflies_close_flyany_framewalk,4.583954e-01,3.263012e-01,23282
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.302447e-01,6.402409e+00,50608
nflies_close_flyfemale_frameany,9.607426e-01,7.142108e+00,215730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.483938e-01,6.449715e-01,239700
nflies_close_flymale_framechase,1.343915e+00,5.400303e-01,226
nflies_close_flymale_framewingextension,1.479764e+00,2.220156e+00,250
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101537e+00,1.841415e+00,455430
nwingsdetected_flyany_framewingextension,1.986033e+00,1.148511e+00,255
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427173e+00,-2.065741e+00,50608
nwingsdetected_flyfemale_frameany,1.048352e+00,-1.239240e+00,215730
nwingsdetected_flymale_frameany,1.149403e+00,3.079305e+00,239700
phi_flyany_frameany,5.068781e-02,4.838424e+00,455430
phisideways_flyany_framemove,3.753760e-01,-2.934208e+00,42072
phisideways_flyfemale_framemove,3.813839e-01,-2.961459e+00,13728
phisideways_flymale_framemove,3.699688e-01,-2.327472e+00,28344
theta_mm_flyany_frameany,2.641902e-02,9.503993e-01,455430
velmag_ctr_flyany_frameany,1.243149e+00,-9.203105e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.599998e+00,-2.055470e+00,261
velmag_ctr_flyany_framecrabwalkall,6.980461e+00,-8.684145e+00,2814
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.536451e+00,-7.886137e+00,42053
velmag_ctr_flyany_framenearfly,9.989729e-01,-9.479584e+00,219193
velmag_ctr_flyany_framenearwall,2.070319e+00,-9.068496e+00,160259
velmag_ctr_flyany_framenotnearfly_notnearwall,9.783561e-01,-3.802914e+00,152015
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.861922e+00,-1.544019e+00,1124
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.607744e-01,-7.015332e+00,413358
velmag_ctr_flyany_frametouch,1.602664e+00,-1.135089e+01,13613
velmag_ctr_flyany_framewalk,1.076749e+01,-7.037827e+00,23281
velmag_ctr_flyany_framewingextension,1.687579e+00,-2.713041e+00,255
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.066260e-01,-5.614619e+00,50607
velmag_ctr_flyfemale_frameany,8.591283e-01,-9.016945e+00,215721
velmag_ctr_flymale_frameany,1.588767e+00,-8.220831e+00,239690
velmag_ctr_flymale_framechase,6.636800e+00,-6.673992e+00,226
