field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.125799e+00,1.948306e+00,1775
du_ctr_flyany_framestop,1.063064e-01,-1.313739e-01,146065
du_ctr_flyany_frametouch,1.557367e+00,-3.787582e+00,9505
du_ctr_flyany_framewalk,1.408385e+01,-2.417889e+00,150533
du_ctr_flyany_framewingextension,2.307995e+00,-9.888327e-01,287
du_ctr_flyany_framewingflick,1.182251e+01,-1.731867e+00,243
du_ctr_flyany_framewinggrooming,1.411333e-01,1.119631e-01,30518
du_ctr_flyfemale_frameany,5.912825e+00,-8.908410e-01,234201
du_ctr_flymale_frameany,5.955739e+00,-1.536228e+00,221135
du_ctr_flymale_framechase,1.276515e+01,-1.612250e+00,323
du_tail_flyany_frameany,5.929973e+00,-1.334984e+00,455449
du_tail_flyany_framepivottail,1.094880e-01,-1.477927e+00,11174
du_tail_flyfemale_frameany,5.909899e+00,-8.937670e-01,234201
du_tail_flymale_frameany,5.954468e+00,-1.537959e+00,221135
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356486e-01,5.356120e-01,3067
duration_flyany_framebodyturn,8.102169e-02,-1.713080e+00,4350
duration_flyany_framechase,1.435759e-01,-1.206776e+00,395
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.571194e-01,3.436709e+00,69320
duration_flyany_framecrabwalkextreme,1.270665e-01,2.325060e+00,1919
duration_flyany_framejump,8.641939e-02,-2.968270e-01,1479
duration_flyany_framemove,1.454231e+00,-4.310864e-01,309403
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.188685e-01,-2.696131e+00,11174
duration_flyany_framerighting,3.424562e-01,-2.229586e+00,1775
duration_flyany_framestop,6.960928e-01,-8.204394e-01,146065
duration_flyany_frametouch,1.634552e-01,-1.320974e+00,9505
duration_flyany_framewalk,4.620249e-01,-3.337579e+00,150533
duration_flyany_framewingextension,2.641963e-01,-7.042290e-01,287
duration_flyany_framewingflick,3.418477e-02,-4.947108e-01,243
duration_flyany_framewinggrooming,2.302389e+00,3.482690e+00,30518
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309709e-01,-1.287145e+00,1213
duration_flyfemale_framebodyturn,8.168631e-02,-1.117182e+00,2176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.902822e-01,2.095536e+00,27684
duration_flyfemale_framecrabwalkextreme,1.176863e-01,-1.127387e-02,673
duration_flyfemale_framejump,8.499178e-02,-1.025747e+00,721
duration_flyfemale_framemove,1.429957e+00,-2.443947e-01,157720
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.143681e-01,-2.929625e+00,4621
duration_flyfemale_framerighting,3.712871e-01,-1.434845e+00,1075
duration_flyfemale_framestop,6.999285e-01,-1.016616e+00,76481
duration_flyfemale_frametouch,1.680569e-01,-4.285635e-02,5065
duration_flyfemale_framewalk,4.602302e-01,-2.793962e+00,78417
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.648184e+00,4.037426e+00,15214
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.402711e-01,2.129757e+00,1854
duration_flymale_framebodyturn,8.033765e-02,-2.032680e+00,2174
duration_flymale_framechase,2.115288e-01,-1.126874e+00,323
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.277482e-01,3.540469e+00,41633
duration_flymale_framecrabwalkextreme,1.367534e-01,3.527793e+00,1246
duration_flymale_framejump,8.790374e-02,2.300696e-01,758
duration_flymale_framemove,1.480518e+00,-4.483830e-01,151569
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235541e-01,-2.108113e+00,6553
duration_flymale_framerighting,3.128932e-01,-1.885599e+00,700
duration_flymale_framestop,6.917588e-01,-5.582197e-01,69566
duration_flymale_frametouch,1.585461e-01,-1.639191e+00,4435
duration_flymale_framewalk,4.634845e-01,-3.453133e+00,72116
duration_flymale_framewingextension,2.974409e-01,-6.293666e-01,263
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.908557e+00,1.128314e+00,15304
dv_cor_flyany_frameany,4.465526e-03,5.589735e-01,455449
dv_cor_flyfemale_frameany,7.313753e-03,4.347575e-01,234201
dv_cor_flymale_frameany,1.572537e-03,3.719198e-01,221135
dv_ctr_flyany_frameany,4.854126e-03,5.232547e-01,455449
dv_ctr_flyfemale_frameany,4.119059e-03,3.595724e-01,234201
dv_ctr_flymale_frameany,6.159199e-03,3.912629e-01,221135
dv_tail_flyany_frameany,-1.796166e-02,1.301288e-02,455449
dv_tail_flyfemale_frameany,2.590788e-02,8.075871e-01,234201
dv_tail_flymale_frameany,-6.442503e-02,-7.197853e-01,221135
dwing_angle_diff_flyany_frameany,1.993162e-06,6.533551e-01,455449
dwing_angle_diff_flyany_framewingextension,-9.353141e-01,5.243021e-01,287
dwing_angle_diff_flyany_framewingflick,-1.244529e+01,1.680319e+00,243
dwing_angle_diff_flyfemale_frameany,9.278754e-05,-2.316563e-01,234201
dwing_angle_diff_flymale_frameany,-5.280619e-05,8.544219e-01,221135
dwing_angle_imbalance_flyany_frameany,-7.442891e-01,-9.477281e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.796312e+00,-1.015525e+00,287
dwing_angle_imbalance_flyany_framewingflick,-1.316045e+00,3.720921e+00,243
dwing_angle_imbalance_flyany_framewinggrooming,-1.885412e+00,-2.725010e+00,30518
dwing_angle_imbalance_flyfemale_frameany,-5.624273e-01,3.918182e-01,234201
dwing_angle_imbalance_flymale_frameany,-9.371726e-01,-1.977436e+00,221135
ecc_flyany_frameany,3.486967e-01,-1.977052e+00,455468
ecc_flyfemale_frameany,3.477278e-01,-1.950447e+00,234211
ecc_flymale_frameany,3.496905e-01,-1.737677e+00,221144
fractime_flyany_frameattemptedcopulation,1.207549e-04,-6.537751e-01,455468
fractime_flyany_framebackup,6.733733e-03,2.783689e+00,455468
fractime_flyany_framebackup_nearfly,3.919046e-03,2.015676e+00,455468
fractime_flyany_framebackup_nearwall,6.724951e-03,2.793349e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.550928e-01,455468
fractime_flyany_framebodyturn,9.550616e-03,-3.368216e-01,455468
fractime_flyany_framebodyturn_nearfly,3.209885e-03,-1.374634e+00,455468
fractime_flyany_framebodyturn_nearwall,9.069792e-03,-3.781481e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.512870e-04,7.358026e-01,455468
fractime_flyany_framechase,8.804131e-04,-1.124312e+00,455468
fractime_flyany_framechase_notwingextension,5.862102e-04,-1.191840e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455468
fractime_flyany_framecrabwalkall,1.521951e-01,3.586152e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.093372e-02,1.391226e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.514969e-01,3.540569e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754380e-04,2.303065e-01,455468
fractime_flyany_framecrabwalkextreme,4.213249e-03,1.933241e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.344841e-03,1.313872e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.180316e-03,2.036362e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415098e-05,1.728127e-01,455468
fractime_flyany_framejump,3.247209e-03,2.013171e+00,455468
fractime_flyany_framejump_nearfly,6.696409e-04,8.005215e-01,455468
fractime_flyany_framejump_nearwall,1.534685e-03,1.975146e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.554445e-03,2.160467e+00,455468
fractime_flyany_framemove,6.793079e-01,1.818264e+00,455468
fractime_flyany_framemove_nearfly,2.646026e-01,1.003041e+00,455468
fractime_flyany_framemove_nearwall,6.340248e-01,2.030335e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.679073e-02,-2.600114e-01,455468
fractime_flyany_framenotanybehavior,2.422651e-01,3.781892e+00,455468
fractime_flyany_framepivotcenter,3.534826e-04,-6.657060e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.800346e-04,-4.040189e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.437054e-04,-3.645681e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.009950e-04,-6.235976e-01,455468
fractime_flyany_framepivotcenter_stop,7.025741e-05,-1.089754e+00,455468
fractime_flyany_framepivottail,2.453301e-02,-6.358708e-01,455468
fractime_flyany_framepivottail_nearfly,1.052324e-02,-1.107331e+00,455468
fractime_flyany_framepivottail_nearwall,2.437932e-02,-6.413765e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031906e-04,1.049190e+00,455468
fractime_flyany_framerighting,3.897090e-03,1.736093e+00,455468
fractime_flyany_framerighting_nearfly,7.486805e-04,5.774750e-01,455468
fractime_flyany_framerighting_nearwall,2.349232e-03,1.219951e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.304153e-03,2.787851e+00,455468
fractime_flyany_framestop,3.206921e-01,-1.818264e+00,455468
fractime_flyany_framestop_nearfly,1.110484e-01,-9.199064e-01,455468
fractime_flyany_framestop_nearwall,2.164609e-01,-1.113599e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.529249e-02,-1.195608e+00,455468
fractime_flyany_framestop_notwinggrooming,2.548192e-01,-1.534587e+00,455468
fractime_flyany_frametouch,2.086864e-02,-1.287512e+00,455468
fractime_flyany_frametouch_notchase,2.048003e-02,-1.234568e+00,455468
fractime_flyany_framewalk,3.305018e-01,-9.622525e-01,455468
fractime_flyany_framewalk_nearfly,1.013046e-01,-1.512437e+00,455468
fractime_flyany_framewalk_nearwall,3.059534e-01,-8.776960e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.092353e-02,-4.790286e-01,455468
fractime_flyany_framewingextension,6.454899e-04,-7.720352e-01,455468
fractime_flyany_framewingextension_nearfly,5.554726e-04,-7.725835e-01,455468
fractime_flyany_framewingextension_notchase,3.512870e-04,-8.551329e-01,455468
fractime_flyany_framewingextension_notnearfly,9.001730e-05,-1.205360e-01,455468
fractime_flyany_framewingflick,5.774281e-04,4.961592e+00,455468
fractime_flyany_framewingflick_nearfly,3.337227e-04,2.843801e+00,455468
fractime_flyany_framewingflick_notnearfly,2.437054e-04,1.232961e+01,455468
fractime_flyany_framewinggrooming,6.700361e-02,-1.229502e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.363652e-02,-5.173654e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.496773e-02,-6.895078e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.656020e-02,-1.146575e+00,455468
fractime_flyfemale_firsthalf_framechase,2.225703e-04,-9.932038e-01,116817
fractime_flyfemale_firsthalf_frametouch,2.246248e-02,-5.501693e-01,116817
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,234201
fractime_flyfemale_framebackup,5.179312e-03,4.861766e-01,234201
fractime_flyfemale_framebodyturn,9.291164e-03,-3.344013e-01,234201
fractime_flyfemale_framechase,3.202377e-04,-7.182453e-01,234201
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,234201
fractime_flyfemale_framecrabwalkall,1.182062e-01,2.273820e+00,234201
fractime_flyfemale_framecrabwalkextreme,2.873600e-03,1.310242e+00,234201
fractime_flyfemale_framejump,3.078552e-03,8.962129e-01,234201
fractime_flyfemale_framemove,6.734386e-01,1.617094e+00,234201
fractime_flyfemale_framenotanybehavior,2.487479e-01,3.084115e+00,234201
fractime_flyfemale_framepivotcenter,4.141741e-04,-6.883852e-01,234201
fractime_flyfemale_framepivottail,1.973091e-02,-1.442025e+00,234201
fractime_flyfemale_framerighting,4.590074e-03,1.433303e+00,234201
fractime_flyfemale_framestop,3.265614e-01,-1.617094e+00,234201
fractime_flyfemale_frametouch,2.162672e-02,1.356181e-01,234201
fractime_flyfemale_framewalk,3.348278e-01,-4.747504e-01,234201
fractime_flyfemale_framewingextension,1.195554e-04,-1.990283e-01,234201
fractime_flyfemale_framewingflick,2.647299e-04,4.256018e+00,234201
fractime_flyfemale_framewinggrooming,6.496129e-02,-1.477126e+00,234201
fractime_flyfemale_secondhalf_framechase,4.174334e-04,-1.663091e-01,117384
fractime_flyfemale_secondhalf_frametouch,2.079500e-02,1.266923e+00,117384
fractime_flyfirsthalf_framebackup,6.248518e-03,1.861988e+00,227734
fractime_flyfirsthalf_framebodyturn,1.048592e-02,-1.657222e-01,227734
fractime_flyfirsthalf_framechase,5.444949e-04,-1.129425e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.429475e-01,2.926865e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.692905e-03,1.161525e+00,227734
fractime_flyfirsthalf_framejump,3.973935e-03,2.679950e+00,227734
fractime_flyfirsthalf_framemove,6.688856e-01,1.250719e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.512870e-04,-3.622644e-01,227734
fractime_flyfirsthalf_framepivottail,2.516093e-02,-1.112438e+00,227734
fractime_flyfirsthalf_framerighting,4.355959e-03,1.805232e+00,227734
fractime_flyfirsthalf_framestop,3.311144e-01,-1.250719e+00,227734
fractime_flyfirsthalf_frametouch,2.098940e-02,-1.687634e+00,227734
fractime_flyfirsthalf_framewalk,3.263061e-01,-1.426622e+00,227734
fractime_flyfirsthalf_framewingextension,2.810296e-04,-8.572138e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-04,3.499974e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.980363e-02,-4.933238e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.983465e-04,-5.641420e-01,110917
fractime_flymale_firsthalf_framechase,8.835436e-04,-1.098962e+00,110917
fractime_flymale_firsthalf_frametouch,1.943796e-02,-1.703296e+00,110917
fractime_flymale_frameattemptedcopulation,2.487168e-04,-6.061356e-01,221135
fractime_flymale_framebackup,8.384019e-03,4.825927e+00,221135
fractime_flymale_framebodyturn,9.831099e-03,-2.791698e-01,221135
fractime_flymale_framechase,1.474213e-03,-1.116437e+00,221135
fractime_flymale_framechase_notwingextension,8.682479e-04,-1.180939e+00,221135
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,221135
fractime_flymale_framecrabwalkall,1.882696e-01,3.942937e+00,221135
fractime_flymale_framecrabwalkextreme,5.634567e-03,2.140430e+00,221135
fractime_flymale_framejump,3.427770e-03,3.173708e+00,221135
fractime_flymale_framemove,6.854139e-01,1.807985e+00,221135
fractime_flymale_framenotanybehavior,2.350646e-01,4.261825e+00,221135
fractime_flymale_framepivotcenter,2.894160e-04,-5.152744e-01,221135
fractime_flymale_framepivottail,2.963348e-02,3.999591e-01,221135
fractime_flymale_framerighting,3.165487e-03,1.937453e+00,221135
fractime_flymale_framestop,3.145861e-01,-1.807985e+00,221135
fractime_flymale_frametouch,2.005562e-02,-1.485463e+00,221135
fractime_flymale_frametouch_notchase,1.938183e-02,-1.538938e+00,221135
fractime_flymale_framewalk,3.261175e-01,-1.278332e+00,221135
fractime_flymale_framewingextension,1.202885e-03,-7.770928e-01,221135
fractime_flymale_framewingflick,9.089470e-04,4.932297e+00,221135
fractime_flymale_framewinggrooming,6.920659e-02,-5.042381e-01,221135
fractime_flymale_secondhalf_frameattemptedcopulation,2.994066e-04,-5.801072e-01,110218
fractime_flymale_secondhalf_framechase,2.068628e-03,-9.732386e-01,110218
fractime_flymale_secondhalf_frametouch,2.067720e-02,-9.459922e-01,110218
fractime_flysecondhalf_framebackup,7.219551e-03,3.416478e+00,227715
fractime_flysecondhalf_framebodyturn,8.616033e-03,-4.858053e-01,227715
fractime_flysecondhalf_framechase,1.216433e-03,-9.540108e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.614518e-01,3.942452e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.733988e-03,2.544873e+00,227715
fractime_flysecondhalf_framejump,2.520695e-03,1.101841e+00,227715
fractime_flysecondhalf_framemove,6.897042e-01,2.242204e+00,227715
fractime_flysecondhalf_framepivotcenter,3.557078e-04,-8.548256e-01,227715
fractime_flysecondhalf_framepivottail,2.390708e-02,-8.526518e-02,227715
fractime_flysecondhalf_framerighting,3.438509e-03,1.534647e+00,227715
fractime_flysecondhalf_framestop,3.102958e-01,-2.242204e+00,227715
fractime_flysecondhalf_frametouch,2.074962e-02,-5.103010e-01,227715
fractime_flysecondhalf_framewalk,3.347254e-01,-4.897265e-01,227715
fractime_flysecondhalf_framewingextension,1.010034e-03,-5.291460e-01,227715
fractime_flysecondhalf_framewingflick,5.840634e-04,6.283506e+00,227715
fractime_flysecondhalf_framewinggrooming,5.420811e-02,-1.867400e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.131251e+01,-9.714063e-01,171088
magveldiff_nose2ell_flyany_frametouch,8.731504e+00,-1.057053e+00,9505
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.102021e+01,-8.987669e-01,87897
magveldiff_nose2ell_flyfemale_frametouch,8.087785e+00,-1.330055e+00,5065
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.413047e+00,-1.196520e+00,323
magveldiff_nose2ell_flymale_framenearfly,1.162660e+01,-9.858289e-01,83130
magveldiff_nose2ell_flymale_frametouch,9.422045e+00,-6.483445e-01,4435
magveldiff_nose2ell_flymale_framewingextension,5.423172e+00,-1.125674e+00,263
max_absdwing_angle_flyany_frameany,2.318148e+00,7.776166e+00,455449
max_absdwing_angle_flyany_framechase,1.611194e+00,1.565189e+00,395
max_absdwing_angle_flyany_framenearfly,2.232497e+00,9.666909e+00,171088
max_absdwing_angle_flyany_frametouch,2.224241e+00,6.598396e+00,9505
max_absdwing_angle_flyany_framewingextension,4.052582e+00,-1.894318e+00,287
max_absdwing_angle_flyany_framewingflick,8.450055e+00,-2.079053e+00,243
max_absdwing_angle_flyany_framewinggrooming,4.330838e+00,2.024047e-01,30518
max_absdwing_angle_flyfemale_frameany,2.041754e+00,5.694038e+00,234201
max_absdwing_angle_flyfemale_framenearfly,1.927644e+00,6.833814e+00,87897
max_absdwing_angle_flyfemale_frametouch,1.888800e+00,4.492124e+00,5065
max_absdwing_angle_flymale_frameany,2.610796e+00,7.700536e+00,221135
max_absdwing_angle_flymale_framechase,2.064872e+00,2.246803e+00,323
max_absdwing_angle_flymale_framenearfly,2.555988e+00,1.011098e+01,83130
max_absdwing_angle_flymale_frametouch,2.580892e+00,7.231114e+00,4435
max_absdwing_area_flyany_frameany,6.001191e+00,1.557709e+01,455449
max_absdwing_area_flyany_framewingextension,5.871622e+00,-2.176084e-01,287
max_absdwing_area_flyany_framewingflick,1.813492e+01,6.686509e+00,243
max_absdwing_area_flyany_framewinggrooming,7.850850e+00,-1.391691e+00,30518
max_absdwing_area_flyfemale_frameany,5.803609e+00,1.143288e+01,234201
max_absdwing_area_flymale_frameany,6.210678e+00,1.436771e+01,221135
max_dwing_angle_in_flyany_frameany,1.209576e+00,2.978660e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.802608e+00,-9.574387e-01,287
max_dwing_angle_in_flyany_framewingflick,8.102804e+00,-2.059635e+00,243
max_dwing_angle_in_flyfemale_frameany,1.093887e+00,2.218806e+00,234201
max_dwing_angle_in_flymale_frameany,1.332070e+00,3.134601e+00,221135
max_dwing_angle_out_flyany_frameany,1.209578e+00,2.979445e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.867294e+00,-6.002161e-01,287
max_dwing_angle_out_flyany_framewingflick,-4.342485e+00,1.206107e+00,243
max_dwing_angle_out_flyfemale_frameany,1.093980e+00,2.214451e+00,234201
max_dwing_angle_out_flymale_frameany,1.332018e+00,3.137854e+00,221135
max_wing_angle_flyany_frameany,1.615428e-01,7.549636e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.288977e-01,4.175194e+00,395
max_wing_angle_flyany_framenearfly,1.528936e-01,8.382286e+00,171097
max_wing_angle_flyany_frametouch,1.490340e-01,4.879211e+00,9505
max_wing_angle_flyany_framewingextension,6.052793e-01,-2.814155e+00,287
max_wing_angle_flyany_framewingflick,3.113306e-01,-2.484718e+00,243
max_wing_angle_flyany_framewinggrooming,3.802404e-01,1.079058e+00,30518
max_wing_angle_flyfemale_frameany,1.750102e-01,9.493751e+00,234211
max_wing_angle_flyfemale_framenearfly,1.631478e-01,1.130593e+01,87902
max_wing_angle_flyfemale_frametouch,1.497531e-01,1.063070e+01,5065
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.471968e-01,4.171707e+00,221144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.587987e-01,4.458886e+00,323
max_wing_angle_flymale_framenearfly,1.420693e-01,4.917984e+00,83134
max_wing_angle_flymale_frametouch,1.482712e-01,2.506966e+00,4435
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031101e+00,3.772205e+00,455468
max_wing_area_flyany_framewingextension,1.250364e+00,5.345045e-01,287
max_wing_area_flyany_framewinggrooming,8.468793e-01,-2.832895e-01,30518
max_wing_area_flyfemale_frameany,1.099540e+00,3.655525e+00,234211
max_wing_area_flymale_frameany,9.585904e-01,3.057305e+00,221144
mean_wing_angle_flyany_frameany,7.701828e-02,7.919630e+00,455468
mean_wing_angle_flyany_framewingextension,3.352745e-01,-3.043904e+00,287
mean_wing_angle_flyany_framewingflick,2.520307e-01,-2.148054e+00,243
mean_wing_angle_flyfemale_frameany,8.036331e-02,9.151883e+00,234211
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.342581e-02,5.026408e+00,221144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.515052e-01,2.351629e+00,455468
mean_wing_area_flyany_framewingextension,9.145560e-01,-7.125953e-01,287
mean_wing_area_flyany_framewingflick,8.082865e-01,-1.908944e+00,243
mean_wing_area_flyany_framewinggrooming,5.949614e-01,-3.796746e-01,30518
mean_wing_area_flyfemale_frameany,9.991783e-01,2.130610e+00,234211
mean_wing_area_flymale_frameany,9.010357e-01,2.083764e+00,221144
min_absdwing_angle_flyany_frameany,1.288805e+00,9.582986e+00,455449
min_absdwing_angle_flyany_framewingextension,1.220945e+00,-1.754586e+00,287
min_absdwing_angle_flyany_framewingflick,5.186366e+00,-1.577390e+00,243
min_absdwing_angle_flyfemale_frameany,1.111571e+00,6.116396e+00,234201
min_absdwing_angle_flymale_frameany,1.476617e+00,1.111685e+01,221135
min_absdwing_area_flyany_frameany,3.539056e+00,2.015749e+01,455449
min_absdwing_area_flyany_framewingextension,2.638544e+00,1.138282e+00,287
min_absdwing_area_flyany_framewingflick,1.020483e+01,7.395113e+00,243
min_absdwing_area_flyfemale_frameany,3.238651e+00,1.331190e+01,234201
min_absdwing_area_flymale_frameany,3.857244e+00,2.079643e+01,221135
min_dwing_angle_in_flyany_frameany,-1.209578e+00,-2.979445e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.867294e+00,6.002161e-01,287
min_dwing_angle_in_flyany_framewingflick,4.342485e+00,-1.206107e+00,243
min_dwing_angle_in_flyfemale_frameany,-1.093980e+00,-2.214451e+00,234201
min_dwing_angle_in_flymale_frameany,-1.332018e+00,-3.137854e+00,221135
min_dwing_angle_out_flyany_frameany,-1.209576e+00,-2.978660e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.802608e+00,9.574387e-01,287
min_dwing_angle_out_flyany_framewingflick,-8.102804e+00,2.059635e+00,243
min_dwing_angle_out_flyfemale_frameany,-1.093887e+00,-2.218806e+00,234201
min_dwing_angle_out_flymale_frameany,-1.332070e+00,-3.134601e+00,221135
min_wing_angle_flyany_frameany,-7.506265e-03,6.284431e+00,455468
min_wing_angle_flyany_framewingextension,6.526984e-02,-7.803759e-01,287
min_wing_angle_flyany_framewingflick,1.927307e-01,-1.741103e+00,243
min_wing_angle_flyfemale_frameany,-1.428356e-02,5.351038e+00,234211
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.451519e-04,5.604762e+00,221144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.719096e-01,9.043307e-01,455468
min_wing_area_flyany_framewingextension,5.787479e-01,-2.247391e+00,287
min_wing_area_flyany_framewinggrooming,3.430435e-01,-4.875114e-01,30518
min_wing_area_flyfemale_frameany,8.988169e-01,5.493907e-01,234211
min_wing_area_flymale_frameany,8.434810e-01,1.093548e+00,221144
nflies_close_flyany_frameany,4.623245e-01,-1.277288e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.628032e-01,-2.515054e-01,741
nflies_close_flyany_framebodyturn,4.184306e-01,-1.750800e+00,4350
nflies_close_flyany_framebodyturnstart,4.233232e-01,-1.831671e+00,1770
nflies_close_flyany_framecrabwalkallstart,4.352382e-01,-1.288768e+00,6312
nflies_close_flyany_framecrabwalkextreme,6.769112e-01,-1.757226e+00,1919
nflies_close_flyany_framecrabwalkextremestart,6.412123e-01,-2.255065e+00,496
nflies_close_flyany_framejumpstart,3.357609e-01,-1.602516e+00,561
nflies_close_flyany_framenearwall,5.088332e-01,-4.902524e-01,387369
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.336321e-01,-1.303640e+00,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.253143e-01,3.774097e-01,146065
nflies_close_flyany_frametouch,1.534122e+00,-5.562537e-01,9505
nflies_close_flyany_framewalk,3.769775e-01,-1.145944e+00,150533
nflies_close_flyany_framewingflick,7.605101e-01,-1.543835e+00,243
nflies_close_flyany_framewinggrooming,2.366310e-01,2.090448e-01,30518
nflies_close_flyfemale_frameany,5.151936e-01,-4.892268e-02,234211
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.062647e-01,-2.945190e-01,221144
nflies_close_flymale_framechase,1.307845e+00,3.725076e-02,323
nflies_close_flymale_framewingextension,9.640141e-01,8.267005e-02,263
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.241040e+00,1.332861e+01,455468
nwingsdetected_flyany_framewingextension,1.947194e+00,-8.272397e-01,287
nwingsdetected_flyany_framewingflick,1.843480e+00,4.276864e-01,243
nwingsdetected_flyany_framewinggrooming,1.493417e+00,1.599743e+00,30518
nwingsdetected_flyfemale_frameany,1.226612e+00,1.427726e+01,234211
nwingsdetected_flymale_frameany,1.256114e+00,9.409699e+00,221144
phi_flyany_frameany,-1.403856e-02,-1.504360e+00,455468
phisideways_flyany_framemove,4.856347e-01,4.612722e+00,309403
phisideways_flyfemale_framemove,4.676371e-01,3.889120e+00,157730
phisideways_flymale_framemove,5.045151e-01,4.235959e+00,151578
theta_mm_flyany_frameany,9.200435e-02,3.541189e+00,455468
velmag_ctr_flyany_frameany,7.898550e+00,-6.543533e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
