field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.994058e+00,-1.465441e+00,240827
du_ctr_flymale_framechase,1.259022e+01,-1.763560e+00,250
du_tail_flyany_frameany,4.957581e+00,-1.194508e+00,479440
du_tail_flyany_framepivottail,7.356868e-02,-1.858678e+00,16770
du_tail_flyfemale_frameany,4.949806e+00,-6.772367e-01,237014
du_tail_flymale_frameany,4.992702e+00,-1.466566e+00,240827
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374105e-01,1.682244e+00,3576
duration_flyany_framebodyturn,8.291174e-02,-5.555584e-01,4991
duration_flyany_framechase,1.126457e-01,-1.949004e+00,389
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.003465e-01,1.092181e+00,51605
duration_flyany_framecrabwalkextreme,1.181772e-01,1.758979e-01,1332
duration_flyany_framejump,8.302408e-02,-1.346033e+00,490
duration_flyany_framemove,1.294296e+00,-5.548906e-01,275581
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.337181e-01,-4.361685e-01,16770
duration_flyany_framerighting,5.120386e-01,2.516485e+00,1183
duration_flyany_framestop,9.586381e-01,-5.761431e-01,203879
duration_flyany_frametouch,1.624368e-01,-1.366968e+00,9847
duration_flyany_framewalk,4.698479e-01,-1.984240e+00,139414
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869210e+00,-9.533149e-01,18715
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474584e-01,3.336586e+00,2125
duration_flyfemale_framebodyturn,8.221307e-02,-7.624175e-01,2352
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.572200e-01,6.833511e-01,20359
duration_flyfemale_framecrabwalkextreme,1.204304e-01,1.069215e+00,477
duration_flyfemale_framejump,8.643153e-02,-6.636452e-01,274
duration_flyfemale_framemove,1.373931e+00,5.058702e-01,145025
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292407e-01,-8.615353e-01,7592
duration_flyfemale_framerighting,5.290687e-01,2.130739e+00,957
duration_flyfemale_framestop,8.736809e-01,-9.451948e-01,91989
duration_flyfemale_frametouch,1.653373e-01,-2.162686e-01,5236
duration_flyfemale_framewalk,4.678095e-01,-1.427784e+00,70929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.958703e+00,-8.748302e-01,6420
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276908e-01,-4.148273e-01,1439
duration_flymale_framebodyturn,8.360752e-02,-3.066895e-01,2639
duration_flymale_framechase,1.474974e-01,-1.810609e+00,250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.436904e-01,1.100515e+00,31228
duration_flymale_framecrabwalkextreme,1.160689e-01,-7.388339e-01,855
duration_flymale_framejump,8.059718e-02,-1.639634e+00,211
duration_flymale_framemove,1.219490e+00,-1.202476e+00,130156
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382584e-01,1.234971e-01,9163
duration_flymale_framerighting,4.879761e-01,1.779393e+00,214
duration_flymale_framestop,1.039278e+00,-3.095786e-01,110671
duration_flymale_frametouch,1.599573e-01,-1.584057e+00,4600
duration_flymale_framewalk,4.720697e-01,-2.227817e+00,68436
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691998e+00,-8.025703e-01,11883
dv_cor_flyany_frameany,-5.585230e-02,-6.225635e-01,479440
dv_cor_flyfemale_frameany,-8.899716e-02,-1.508776e+00,237014
dv_cor_flymale_frameany,-2.369877e-02,3.778015e-01,240827
dv_ctr_flyany_frameany,-8.603496e-02,-8.668191e-01,479440
dv_ctr_flyfemale_frameany,-1.418232e-01,-1.777778e+00,237014
dv_ctr_flymale_frameany,-3.086569e-02,3.509289e-01,240827
dv_tail_flyany_frameany,-2.501986e-02,2.057133e-03,479440
dv_tail_flyfemale_frameany,-2.209669e-02,-2.365469e-01,237014
dv_tail_flymale_frameany,-2.840770e-02,1.898672e-01,240827
dwing_angle_diff_flyany_frameany,-8.427717e-05,-9.846059e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.224659e-05,-5.648672e-01,237014
dwing_angle_diff_flymale_frameany,-5.918241e-05,1.141125e+00,240827
dwing_angle_imbalance_flyany_frameany,-6.198997e-01,1.878192e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693631e+00,-2.886948e-01,18713
dwing_angle_imbalance_flyfemale_frameany,-4.761380e-01,2.474649e+00,237014
dwing_angle_imbalance_flymale_frameany,-7.591148e-01,1.076887e+00,240827
ecc_flyany_frameany,3.657768e-01,3.125271e+00,479460
ecc_flyfemale_frameany,3.618177e-01,2.137956e+00,237024
ecc_flymale_frameany,3.695001e-01,3.497908e+00,240837
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,7.458391e-03,3.481777e+00,479460
fractime_flyany_framebackup_nearfly,4.242273e-03,2.826933e+00,479460
fractime_flyany_framebackup_nearwall,7.416677e-03,3.453663e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.738733e+00,479460
fractime_flyany_framebodyturn,1.040963e-02,2.453321e-01,479460
fractime_flyany_framebodyturn_nearfly,4.311100e-03,1.025067e+00,479460
fractime_flyany_framebodyturn_nearwall,9.952864e-03,2.416917e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.399658e-04,5.235190e-01,479460
fractime_flyany_framechase,8.155008e-04,-9.614978e-01,479460
fractime_flyany_framechase_notwingextension,8.155008e-04,-9.608584e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,1.076315e-01,1.081829e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.181079e-02,6.316354e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.070913e-01,1.081745e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545656e-04,-7.775875e-02,479460
fractime_flyany_framecrabwalkextreme,2.778125e-03,3.647305e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.359863e-03,-2.635474e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.713469e-03,3.953787e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,6.179956e-01,479460
fractime_flyany_framejump,1.040754e-03,-1.089399e+00,479460
fractime_flyany_framejump_nearfly,2.815668e-04,-9.833984e-01,479460
fractime_flyany_framejump_nearwall,5.422767e-04,-9.097519e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.317357e-04,-1.178454e+00,479460
fractime_flyany_framemove,5.747737e-01,6.630295e-01,479460
fractime_flyany_framemove_nearfly,2.255371e-01,4.576238e-01,479460
fractime_flyany_framemove_nearwall,5.425875e-01,1.020410e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.826305e-02,-7.498913e-01,479460
fractime_flyany_framenotanybehavior,1.909461e-01,1.730385e+00,479460
fractime_flyany_framepivotcenter,4.546782e-04,-1.123728e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.856255e-04,-1.003375e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.273391e-04,-1.328858e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,-5.716551e-01,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,-1.633340e+00,479460
fractime_flyany_framepivottail,3.497685e-02,1.676911e+00,479460
fractime_flyany_framepivottail_nearfly,1.479164e-02,1.260616e+00,479460
fractime_flyany_framepivottail_nearwall,3.479748e-02,1.672564e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-04,1.542758e+00,479460
fractime_flyany_framerighting,2.473616e-03,4.410193e-01,479460
fractime_flyany_framerighting_nearfly,4.880491e-04,-2.050427e-01,479460
fractime_flyany_framerighting_nearwall,1.530889e-03,2.817380e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.196721e-04,9.160899e-01,479460
fractime_flyany_framestop,4.252263e-01,-6.630295e-01,479460
fractime_flyany_framestop_nearfly,1.224169e-01,-1.107573e+00,479460
fractime_flyany_framestop_nearwall,2.687002e-01,-4.256317e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.406562e-01,-3.368795e-02,479460
fractime_flyany_framestop_notwinggrooming,3.865119e-01,4.745458e-01,479460
fractime_flyany_frametouch,2.053769e-02,-7.244864e-01,479460
fractime_flyany_frametouch_notchase,2.032286e-02,-5.862841e-01,479460
fractime_flyany_framewalk,2.907730e-01,-7.165149e-01,479460
fractime_flyany_framewalk_nearfly,1.021086e-01,-2.341472e-01,479460
fractime_flyany_framewalk_nearwall,2.756059e-01,-4.538566e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.335461e-02,-8.545370e-01,479460
fractime_flyany_framewingextension,4.379927e-05,-1.039072e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.029090e+00,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-1.171302e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-7.598993e-01,479460
fractime_flyany_framewingflick,2.085680e-05,-7.480273e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-6.542378e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.459687e-01,479460
fractime_flyany_framewinggrooming,3.903350e-02,-3.764744e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.061945e-03,-3.451445e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.708839e-03,-3.200754e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.585617e-02,-2.507772e+00,479460
fractime_flyfemale_firsthalf_framechase,4.284238e-04,-5.782677e-01,119041
fractime_flyfemale_firsthalf_frametouch,2.300048e-02,3.213781e-01,119041
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,237014
fractime_flyfemale_framebackup,8.965715e-03,4.776777e+00,237014
fractime_flyfemale_framebodyturn,9.923464e-03,6.800744e-02,237014
fractime_flyfemale_framechase,5.906824e-04,-2.163548e-01,237014
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,237014
fractime_flyfemale_framecrabwalkall,8.589788e-02,5.235772e-01,237014
fractime_flyfemale_framecrabwalkextreme,2.012539e-03,2.253340e-01,237014
fractime_flyfemale_framejump,1.181365e-03,-1.223510e+00,237014
fractime_flyfemale_framemove,6.118837e-01,1.470779e+00,237014
fractime_flyfemale_framenotanybehavior,2.270879e-01,2.409998e+00,237014
fractime_flyfemale_framepivotcenter,7.088189e-04,-5.099614e-01,237014
fractime_flyfemale_framepivottail,3.203186e-02,9.032016e-01,237014
fractime_flyfemale_framerighting,4.037736e-03,9.474415e-01,237014
fractime_flyfemale_framestop,3.881163e-01,-1.470779e+00,237014
fractime_flyfemale_frametouch,2.209152e-02,1.158286e+00,237014
fractime_flyfemale_framewalk,2.992608e-01,-7.293891e-02,237014
fractime_flyfemale_framewingextension,1.265748e-05,-7.578893e-01,237014
fractime_flyfemale_framewingflick,8.438320e-06,-1.132336e+00,237014
fractime_flyfemale_framewinggrooming,2.708701e-02,-4.212680e+00,237014
fractime_flyfemale_secondhalf_framechase,7.544099e-04,3.574220e-01,117973
fractime_flyfemale_secondhalf_frametouch,2.117434e-02,2.343115e+00,117973
fractime_flyfirsthalf_framebackup,7.641612e-03,3.372985e+00,239740
fractime_flyfirsthalf_framebodyturn,1.138317e-02,3.970993e-01,239740
fractime_flyfirsthalf_framechase,1.063652e-03,-8.451178e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.024527e-01,7.721296e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.527738e-03,8.824455e-02,239740
fractime_flyfirsthalf_framejump,1.071995e-03,-1.100561e+00,239740
fractime_flyfirsthalf_framemove,5.866355e-01,6.667421e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.587219e-04,-1.392206e+00,239740
fractime_flyfirsthalf_framepivottail,3.893384e-02,2.050011e+00,239740
fractime_flyfirsthalf_framerighting,2.715442e-03,5.433062e-01,239740
fractime_flyfirsthalf_framestop,4.133645e-01,-6.667421e-01,239740
fractime_flyfirsthalf_frametouch,2.284558e-02,-8.460861e-01,239740
fractime_flyfirsthalf_framewalk,3.075248e-01,-4.311373e-01,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-8.629989e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-7.281846e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.409777e-02,-3.484685e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119581
fractime_flymale_firsthalf_framechase,1.705957e-03,-8.361141e-01,119581
fractime_flymale_firsthalf_frametouch,2.286316e-02,-1.042791e+00,119581
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,240827
fractime_flymale_framebackup,5.983548e-03,1.339463e+00,240827
fractime_flymale_framebodyturn,1.095807e-02,3.706972e-01,240827
fractime_flymale_framechase,1.042242e-03,-9.804930e-01,240827
fractime_flymale_framechase_notwingextension,1.042242e-03,-9.820296e-01,240827
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,240827
fractime_flymale_framecrabwalkall,1.296782e-01,1.272025e+00,240827
fractime_flymale_framecrabwalkextreme,3.550266e-03,4.075653e-01,240827
fractime_flymale_framejump,8.886047e-04,-6.759578e-01,240827
fractime_flymale_framemove,5.404544e-01,-2.793782e-01,240827
fractime_flymale_framenotanybehavior,1.554311e-01,8.126248e-01,240827
fractime_flymale_framepivotcenter,2.076179e-04,-2.019808e+00,240827
fractime_flymale_framepivottail,3.806467e-02,2.193359e+00,240827
fractime_flymale_framerighting,9.010618e-04,-5.878865e-01,240827
fractime_flymale_framestop,4.595456e-01,2.793782e-01,240827
fractime_flymale_frametouch,1.910085e-02,-1.161412e+00,240827
fractime_flymale_frametouch_notchase,1.877696e-02,-1.184557e+00,240827
fractime_flymale_framewalk,2.841874e-01,-1.181241e+00,240827
fractime_flymale_framewingextension,7.474245e-05,-1.022719e+00,240827
fractime_flymale_framewingflick,3.321887e-05,-5.806865e-01,240827
fractime_flymale_framewinggrooming,4.934247e-02,-2.085903e+00,240827
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,121383
fractime_flymale_secondhalf_framechase,3.872041e-04,-1.053086e+00,121383
fractime_flymale_secondhalf_frametouch,1.537283e-02,-1.164786e+00,121383
fractime_flysecondhalf_framebackup,7.275761e-03,3.228724e+00,239700
fractime_flysecondhalf_framebodyturn,9.436796e-03,9.047373e-02,239700
fractime_flysecondhalf_framechase,5.673759e-04,-1.002016e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.128202e-01,1.292950e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.028786e-03,6.002236e-01,239700
fractime_flysecondhalf_framejump,1.009595e-03,-9.632727e-01,239700
fractime_flysecondhalf_framemove,5.628744e-01,6.267986e-01,239700
fractime_flysecondhalf_framepivotcenter,5.506884e-04,-8.520809e-01,239700
fractime_flysecondhalf_framepivottail,3.102211e-02,1.161759e+00,239700
fractime_flysecondhalf_framerighting,2.231957e-03,2.822745e-01,239700
fractime_flysecondhalf_framestop,4.371256e-01,-6.267986e-01,239700
fractime_flysecondhalf_frametouch,1.823112e-02,-4.367302e-01,239700
fractime_flysecondhalf_framewalk,2.740426e-01,-9.344251e-01,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.104696e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.624804e-01,239700
fractime_flysecondhalf_framewinggrooming,3.396329e-02,-3.622556e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.135596e+01,1.553465e-01,166824
magveldiff_nose2ell_flyany_frametouch,1.061125e+01,1.935927e+00,9847
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113163e+01,3.885257e-01,81179
magveldiff_nose2ell_flyfemale_frametouch,9.686748e+00,1.279714e+00,5236
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.873456e+00,-7.877651e-01,250
magveldiff_nose2ell_flymale_framenearfly,1.160763e+01,-7.327019e-02,85185
magveldiff_nose2ell_flymale_frametouch,1.154390e+01,2.255787e+00,4600
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.203760e+00,-3.179792e+00,479440
max_absdwing_angle_flyany_framechase,1.206778e+00,-1.135087e+00,389
max_absdwing_angle_flyany_framenearfly,1.116422e+00,-3.166277e+00,166824
max_absdwing_angle_flyany_frametouch,1.146641e+00,-3.033283e+00,9847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.190322e+00,-7.482497e-01,18713
max_absdwing_angle_flyfemale_frameany,1.082569e+00,-3.158752e+00,237014
max_absdwing_angle_flyfemale_framenearfly,1.062118e+00,-2.618629e+00,81179
max_absdwing_angle_flyfemale_frametouch,1.085243e+00,-2.694338e+00,5236
max_absdwing_angle_flymale_frameany,1.319394e+00,-2.387067e+00,240827
max_absdwing_angle_flymale_framechase,1.304699e+00,-1.230164e+00,250
max_absdwing_angle_flymale_framenearfly,1.171808e+00,-2.856668e+00,85185
max_absdwing_angle_flymale_frametouch,1.209700e+00,-2.622883e+00,4600
max_absdwing_area_flyany_frameany,2.614286e+00,-3.413174e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.056560e+00,-5.174074e-01,18713
max_absdwing_area_flyfemale_frameany,2.549386e+00,-3.506302e+00,237014
max_absdwing_area_flymale_frameany,2.671834e+00,-2.122490e+00,240827
max_dwing_angle_in_flyany_frameany,9.413551e-01,-2.776771e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.597768e-01,-2.554779e+00,237014
max_dwing_angle_in_flymale_frameany,1.020899e+00,-2.342945e+00,240827
max_dwing_angle_out_flyany_frameany,9.412708e-01,-2.777921e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.598590e-01,-2.554171e+00,237014
max_dwing_angle_out_flymale_frameany,1.020839e+00,-2.337412e+00,240827
max_wing_angle_flyany_frameany,6.957864e-02,-3.233193e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.844108e-02,-5.816576e-01,389
max_wing_angle_flyany_framenearfly,6.504470e-02,-2.553506e+00,166830
max_wing_angle_flyany_frametouch,7.005066e-02,-1.678345e+00,9847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.147014e-01,-3.115508e+00,18715
max_wing_angle_flyfemale_frameany,7.131002e-02,-3.071532e+00,237024
max_wing_angle_flyfemale_framenearfly,7.282124e-02,-1.747022e+00,81182
max_wing_angle_flyfemale_frametouch,7.832027e-02,-5.432800e-01,5236
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.759026e-02,-2.498888e+00,240837
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.627683e-02,-7.963494e-01,250
max_wing_angle_flymale_framenearfly,5.751565e-02,-2.476929e+00,85188
max_wing_angle_flymale_frametouch,6.190895e-02,-1.798276e+00,4600
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.924394e-01,-8.247263e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.047985e-01,-1.689321e+00,18715
max_wing_area_flyfemale_frameany,8.972609e-01,-2.102593e+00,237024
max_wing_area_flymale_frameany,8.878325e-01,9.139960e-01,240837
mean_wing_angle_flyany_frameany,1.275268e-02,-3.418413e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.482540e-03,-3.860304e+00,237024
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.568507e-02,-2.247203e+00,240837
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.781599e-01,-1.787797e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.946437e-01,-4.313164e-01,18715
mean_wing_area_flyfemale_frameany,8.830196e-01,-1.424455e+00,237024
mean_wing_area_flymale_frameany,8.737769e-01,1.374167e+00,240837
min_absdwing_angle_flyany_frameany,8.987294e-01,-1.413897e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.117807e-01,-1.438535e+00,237014
min_absdwing_angle_flymale_frameany,9.848662e-01,-1.059380e+00,240827
min_absdwing_area_flyany_frameany,1.988535e+00,-2.635595e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.900669e+00,-3.329267e+00,237014
min_absdwing_area_flymale_frameany,2.075822e+00,-1.098396e+00,240827
min_dwing_angle_in_flyany_frameany,-9.412708e-01,2.777921e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.598590e-01,2.554171e+00,237014
min_dwing_angle_in_flymale_frameany,-1.020839e+00,2.337412e+00,240827
min_dwing_angle_out_flyany_frameany,-9.413551e-01,2.776771e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.597768e-01,2.554779e+00,237014
min_dwing_angle_out_flymale_frameany,-1.020899e+00,2.342945e+00,240827
min_wing_angle_flyany_frameany,-4.407328e-02,-2.760839e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.234494e-02,-3.882568e+00,237024
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.622013e-02,-1.182507e+00,240837
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.638804e-01,4.579064e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.844889e-01,1.660207e+00,18715
min_wing_area_flyfemale_frameany,8.687782e-01,-7.062706e-01,237024
min_wing_area_flymale_frameany,8.597213e-01,1.780363e+00,240837
nflies_close_flyany_frameany,4.207275e-01,-6.018482e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.020596e-01,-1.048938e-01,849
nflies_close_flyany_framebodyturn,4.979794e-01,5.321493e-01,4991
nflies_close_flyany_framebodyturnstart,5.036283e-01,4.478157e-01,1980
nflies_close_flyany_framecrabwalkallstart,4.719312e-01,-1.952819e-01,5561
nflies_close_flyany_framecrabwalkextreme,6.751205e-01,-1.109271e+00,1332
nflies_close_flyany_framecrabwalkextremestart,6.750880e-01,-1.074767e+00,374
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.971458e-01,-5.277459e-01,388980
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.430667e-01,-3.932482e-01,4103
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.255821e-01,-1.198042e+00,203879
nflies_close_flyany_frametouch,1.614563e+00,1.034241e-01,9847
nflies_close_flyany_framewalk,4.400231e-01,1.926893e-01,139414
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.557347e-01,-1.731137e+00,18715
nflies_close_flyfemale_frameany,4.666405e-01,-6.965210e-01,237024
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.760261e-01,-4.453989e-01,240837
nflies_close_flymale_framechase,1.742043e+00,3.865387e+00,250
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025080e+00,-3.293878e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425023e+00,-1.664761e+00,18715
nwingsdetected_flyfemale_frameany,1.008548e+00,-4.180568e+00,237024
nwingsdetected_flymale_frameany,1.040845e+00,-1.907308e+00,240837
phi_flyany_frameany,-9.811119e-02,-9.579094e+00,479460
phisideways_flyany_framemove,4.775199e-01,2.852627e+00,275581
phisideways_flyfemale_framemove,4.712535e-01,2.279376e+00,145035
phisideways_flymale_framemove,4.842658e-01,2.686133e+00,130166
theta_mm_flyany_frameany,-4.379244e-02,-1.596136e+00,479460
velmag_ctr_flyany_frameany,6.734709e+00,-7.518527e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.402485e+00,-2.098276e-01,3576
velmag_ctr_flyany_framebodyturn,1.028160e+01,-1.066233e+00,4991
velmag_ctr_flyany_framecrabwalkall,1.317359e+01,-1.058592e+00,51605
velmag_ctr_flyany_framecrabwalkextreme,7.457375e+00,-9.161298e-01,1332
velmag_ctr_flyany_framejump,4.782162e+01,-3.586435e-01,490
velmag_ctr_flyany_framemove,1.130310e+01,-1.624022e+00,275561
velmag_ctr_flyany_framenearfly,6.928165e+00,-9.234390e-02,166824
velmag_ctr_flyany_framenearwall,7.694734e+00,-7.849542e-01,388967
velmag_ctr_flyany_framenotnearfly_notnearwall,2.819945e+00,-1.408415e+00,80985
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.679832e+00,-6.606104e-01,16770
velmag_ctr_flyany_framerighting,1.639483e+01,4.496883e-01,1183
velmag_ctr_flyany_framestop,6.426238e-01,-7.027142e-01,203879
velmag_ctr_flyany_frametouch,6.232802e+00,1.696170e+00,9847
velmag_ctr_flyany_framewalk,1.525643e+01,-1.548359e+00,139414
velmag_ctr_flyany_framewingextension,NaN,NaN,0
