field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.649574e+00,-7.832092e-01,993
du_ctr_flyany_framestop,1.523880e-01,4.014940e+00,141447
du_ctr_flyany_frametouch,2.120518e+00,-1.240764e+00,16250
du_ctr_flyany_framewalk,1.474324e+01,-1.712568e+00,157915
du_ctr_flyany_framewingextension,4.728819e+00,1.151281e+00,902
du_ctr_flyany_framewingflick,1.207829e+01,-1.606291e+00,265
du_ctr_flyany_framewinggrooming,2.622626e-01,6.655598e+00,44968
du_ctr_flyfemale_frameany,4.673833e+00,-2.701412e+00,235314
du_ctr_flymale_frameany,8.192462e+00,1.332486e+00,243263
du_ctr_flymale_framechase,1.295396e+01,-1.469218e+00,1745
du_tail_flyany_frameany,6.453547e+00,-5.617854e-01,479420
du_tail_flyany_framepivottail,-6.230662e-01,-5.147767e+00,7411
du_tail_flyfemale_frameany,4.676911e+00,-2.695795e+00,235314
du_tail_flymale_frameany,8.192900e+00,1.333279e+00,243263
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249249e-01,-2.391150e+00,1301
duration_flyany_framebodyturn,7.718252e-02,-4.675177e+00,3214
duration_flyany_framechase,1.846321e-01,-5.733185e-01,1924
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.838931e-01,-1.113692e+00,43832
duration_flyany_framecrabwalkextreme,1.116638e-01,-2.261953e+00,1652
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.679836e+00,1.170035e+00,337993
duration_flyany_framepivotcenter,8.240784e-02,-7.317591e-01,210
duration_flyany_framepivottail,1.071544e-01,-5.358719e+00,7411
duration_flyany_framerighting,5.303359e-01,2.912424e+00,993
duration_flyany_framestop,7.115377e-01,-7.910075e-01,141447
duration_flyany_frametouch,1.818076e-01,1.436020e-02,16250
duration_flyany_framewalk,4.749905e-01,-3.047578e+00,157915
duration_flyany_framewingextension,2.188821e-01,-1.394071e+00,902
duration_flyany_framewingflick,3.398452e-02,-7.069419e-01,265
duration_flyany_framewinggrooming,9.995513e-01,-1.060811e+01,44969
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244351e-01,-2.812875e+00,539
duration_flyfemale_framebodyturn,7.520190e-02,-6.192239e+00,877
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459775e-01,-1.503433e+00,15281
duration_flyfemale_framecrabwalkextreme,1.037254e-01,-3.281950e+00,599
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.702481e+00,1.727988e+00,151953
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.020660e-01,-5.474887e+00,1896
duration_flyfemale_framerighting,6.626284e-01,4.796842e+00,514
duration_flyfemale_framestop,9.153761e-01,-3.547451e-01,83361
duration_flyfemale_frametouch,1.777893e-01,8.188671e-01,6332
duration_flyfemale_framewalk,4.168900e-01,-3.767338e+00,60767
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.010654e-01,-9.033852e+00,23640
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258579e-01,-1.215296e+00,762
duration_flymale_framebodyturn,7.908166e-02,-2.879067e+00,2332
duration_flymale_framechase,2.011037e-01,-1.246894e+00,1745
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.212608e-01,-6.730387e-01,28538
duration_flymale_framecrabwalkextreme,1.199644e-01,-2.143573e-01,1046
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.633580e+00,3.895430e-01,185277
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.120365e-01,-4.717602e+00,5515
duration_flymale_framerighting,3.863061e-01,-3.665725e-01,479
duration_flymale_framestop,5.165089e-01,-7.384516e-01,57986
duration_flymale_frametouch,1.849961e-01,-3.830880e-01,9876
duration_flymale_framewalk,5.297174e-01,-2.128353e+00,97119
duration_flymale_framewingextension,2.122101e-01,-1.809158e+00,880
duration_flymale_framewingflick,3.440498e-02,-4.481851e-01,238
duration_flymale_framewinggrooming,1.101702e+00,-7.281930e+00,21270
dv_cor_flyany_frameany,9.037574e-02,2.302289e+00,479420
dv_cor_flyfemale_frameany,3.007283e-02,8.050362e-01,235314
dv_cor_flymale_frameany,1.495425e-01,2.268340e+00,243263
dv_ctr_flyany_frameany,1.104288e-01,2.191982e+00,479420
dv_ctr_flyfemale_frameany,3.300791e-02,7.120513e-01,235314
dv_ctr_flymale_frameany,1.869147e-01,2.240019e+00,243263
dv_tail_flyany_frameany,1.519684e-01,4.379235e+00,479420
dv_tail_flyfemale_frameany,9.464941e-02,2.234564e+00,235314
dv_tail_flymale_frameany,2.075159e-01,4.163773e+00,243263
dwing_angle_diff_flyany_frameany,1.037488e-04,2.721141e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.553776e-01,1.436753e+00,902
dwing_angle_diff_flyany_framewingflick,-1.118972e+01,2.028683e+00,265
dwing_angle_diff_flyfemale_frameany,3.077866e-04,6.422322e-01,235314
dwing_angle_diff_flymale_frameany,-1.854208e-04,3.072008e-01,243263
dwing_angle_imbalance_flyany_frameany,-1.025910e+00,-6.569365e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.996929e+00,-1.442828e+00,902
dwing_angle_imbalance_flyany_framewingflick,-2.420222e+00,2.078221e+00,265
dwing_angle_imbalance_flyany_framewinggrooming,-2.228279e+00,-7.385919e+00,44968
dwing_angle_imbalance_flyfemale_frameany,-8.775636e-01,-6.103466e+00,235314
dwing_angle_imbalance_flymale_frameany,-1.168519e+00,-5.552504e+00,243263
ecc_flyany_frameany,3.692518e-01,4.872754e+00,479440
ecc_flyfemale_frameany,3.646051e-01,4.013981e+00,235324
ecc_flymale_frameany,3.736367e-01,4.936342e+00,243273
fractime_flyany_frameattemptedcopulation,5.631570e-05,-8.040091e-01,479440
fractime_flyany_framebackup,2.713583e-03,-2.728085e+00,479440
fractime_flyany_framebackup_nearfly,1.960621e-03,-1.784252e+00,479440
fractime_flyany_framebackup_nearwall,2.703154e-03,-2.731445e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479440
fractime_flyany_framebodyturn,6.703654e-03,-2.568018e+00,479440
fractime_flyany_framebodyturn_nearfly,2.851243e-03,-2.039715e+00,479440
fractime_flyany_framebodyturn_nearwall,6.499249e-03,-2.471853e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355748e-04,-1.691817e+00,479440
fractime_flyany_framechase,4.029701e-03,-6.169413e-01,479440
fractime_flyany_framechase_notwingextension,3.787752e-03,-5.854024e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,9.142333e-02,-1.530479e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.739655e-02,-1.488733e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.117929e-02,-1.474525e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134490e-05,-7.349344e-01,479440
fractime_flyany_framecrabwalkextreme,3.445687e-03,5.886690e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.943935e-03,2.341493e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.437344e-03,7.138303e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.336193e-01,479440
fractime_flyany_framejump,3.545803e-04,-2.805211e+00,479440
fractime_flyany_framejump_nearfly,1.293175e-04,-2.507745e+00,479440
fractime_flyany_framejump_nearwall,2.648924e-04,-2.115652e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.925914e-05,-3.237448e+00,479440
fractime_flyany_framemove,7.049746e-01,2.416871e+00,479440
fractime_flyany_framemove_nearfly,2.956178e-01,2.228874e+00,479440
fractime_flyany_framemove_nearwall,6.614571e-01,2.717135e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.800058e-02,-1.450538e-01,479440
fractime_flyany_framenotanybehavior,2.800914e-01,5.465129e+00,479440
fractime_flyany_framepivotcenter,4.546971e-04,-9.940075e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.419489e-04,3.761468e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.149508e-04,3.091590e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230602e-04,-3.547719e-01,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-1.560064e+00,479440
fractime_flyany_framepivottail,1.545762e-02,-3.525090e+00,479440
fractime_flyany_framepivottail_nearfly,7.898799e-03,-2.737696e+00,479440
fractime_flyany_framepivottail_nearwall,1.540130e-02,-3.503282e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-9.521871e-01,479440
fractime_flyany_framerighting,2.075338e-03,1.460116e-01,479440
fractime_flyany_framerighting_nearfly,3.608376e-04,-5.409335e-01,479440
fractime_flyany_framerighting_nearwall,1.537210e-03,2.485963e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.047555e-04,1.437257e-01,479440
fractime_flyany_framestop,2.950254e-01,-2.416871e+00,479440
fractime_flyany_framestop_nearfly,8.669072e-02,-2.075204e+00,479440
fractime_flyany_framestop_nearwall,1.785041e-01,-2.146520e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.052332e-01,-4.805186e-01,479440
fractime_flyany_framestop_notwinggrooming,2.069101e-01,-2.711239e+00,479440
fractime_flyany_frametouch,3.389371e-02,7.775181e-01,479440
fractime_flyany_frametouch_notchase,3.237527e-02,1.179165e+00,479440
fractime_flyany_framewalk,3.293739e-01,-1.001013e+00,479440
fractime_flyany_framewalk_nearfly,1.151510e-01,-5.206517e-01,479440
fractime_flyany_framewalk_nearwall,3.045949e-01,-9.288883e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.196312e-02,-3.479452e-01,479440
fractime_flyany_framewingextension,1.881362e-03,-2.671978e-01,479440
fractime_flyany_framewingextension_nearfly,1.190973e-03,-5.120787e-01,479440
fractime_flyany_framewingextension_notchase,1.639413e-03,6.026117e-02,479440
fractime_flyany_framewingextension_notnearfly,6.903888e-04,1.360053e+01,479440
fractime_flyany_framewingflick,5.840147e-04,5.050725e+00,479440
fractime_flyany_framewingflick_nearfly,3.086935e-04,2.479122e+00,479440
fractime_flyany_framewingflick_notnearfly,2.753212e-04,1.460303e+01,479440
fractime_flyany_framewinggrooming,9.379484e-02,8.418484e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.367637e-02,-5.059893e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.523694e-02,8.091552e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.451151e-02,7.546214e-01,479440
fractime_flyfemale_firsthalf_framechase,5.648479e-04,-5.999283e-01,118616
fractime_flyfemale_firsthalf_frametouch,2.684292e-02,3.736019e-01,118616
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,235314
fractime_flyfemale_framebackup,2.290556e-03,-2.916113e+00,235314
fractime_flyfemale_framebodyturn,3.726935e-03,-4.613844e+00,235314
fractime_flyfemale_framechase,7.819339e-04,2.837536e-03,235314
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,235314
fractime_flyfemale_framecrabwalkall,6.493876e-02,-2.645375e+00,235314
fractime_flyfemale_framecrabwalkextreme,2.545535e-03,5.791221e-01,235314
fractime_flyfemale_framejump,1.444878e-04,-2.847460e+00,235314
fractime_flyfemale_framemove,6.457457e-01,1.039562e+00,235314
fractime_flyfemale_framenotanybehavior,3.162243e-01,5.756265e+00,235314
fractime_flyfemale_framepivotcenter,7.011907e-04,4.454442e-01,235314
fractime_flyfemale_framepivottail,8.057319e-03,-4.751955e+00,235314
fractime_flyfemale_framerighting,2.192815e-03,-6.897498e-02,235314
fractime_flyfemale_framestop,3.542543e-01,-1.039562e+00,235314
fractime_flyfemale_frametouch,2.690873e-02,1.625674e+00,235314
fractime_flyfemale_framewalk,2.582379e-01,-2.916830e+00,235314
fractime_flyfemale_framewingextension,9.349210e-05,-2.856606e-01,235314
fractime_flyfemale_framewingflick,1.742353e-04,1.536879e+00,235314
fractime_flyfemale_framewinggrooming,1.004615e-01,7.061567e-01,235314
fractime_flyfemale_secondhalf_framechase,1.002588e-03,9.463185e-01,116698
fractime_flyfemale_secondhalf_frametouch,2.697561e-02,3.423755e+00,116698
fractime_flyfirsthalf_framebackup,3.049391e-03,-2.294623e+00,239720
fractime_flyfirsthalf_framebodyturn,7.341899e-03,-2.593899e+00,239720
fractime_flyfirsthalf_framechase,4.438512e-03,-6.334134e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.124061e-02,-2.217854e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.003504e-03,-5.078185e-02,239720
fractime_flyfirsthalf_framejump,4.505256e-04,-2.750684e+00,239720
fractime_flyfirsthalf_framemove,6.995078e-01,1.980927e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-3.677757e-01,239720
fractime_flyfirsthalf_framepivottail,1.666110e-02,-3.674606e+00,239720
fractime_flyfirsthalf_framerighting,1.389121e-03,-4.371626e-01,239720
fractime_flyfirsthalf_framestop,3.004922e-01,-1.980927e+00,239720
fractime_flyfirsthalf_frametouch,3.538712e-02,1.333561e-01,239720
fractime_flyfirsthalf_framewalk,3.308985e-01,-1.264644e+00,239720
fractime_flyfirsthalf_framewingextension,2.240113e-03,-2.030834e-01,239720
fractime_flyfirsthalf_framewingflick,6.716169e-04,4.597367e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.270399e-02,4.211207e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.494719e-04,-6.080767e-01,120424
fractime_flymale_firsthalf_framechase,8.279081e-03,-6.141010e-01,120424
fractime_flymale_firsthalf_frametouch,4.347971e-02,1.452408e-03,120424
fractime_flymale_frameattemptedcopulation,1.109910e-04,-7.695749e-01,243263
fractime_flymale_framebackup,3.132412e-03,-1.958920e+00,243263
fractime_flymale_framebodyturn,9.594554e-03,-4.356668e-01,243263
fractime_flymale_framechase,7.185639e-03,-6.373657e-01,243263
fractime_flymale_framechase_notwingextension,6.749896e-03,-6.012481e-01,243263
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,243263
fractime_flymale_framecrabwalkall,1.173298e-01,-5.222380e-01,243263
fractime_flymale_framecrabwalkextreme,4.316316e-03,4.939543e-01,243263
fractime_flymale_framejump,5.590657e-04,-2.108040e+00,243263
fractime_flymale_framemove,7.616325e-01,3.571641e+00,243263
fractime_flymale_framenotanybehavior,2.433457e-01,4.648188e+00,243263
fractime_flymale_framepivotcenter,2.178712e-04,-1.057641e+00,243263
fractime_flymale_framepivottail,2.267094e-02,-1.665583e+00,243263
fractime_flymale_framerighting,1.969062e-03,5.352060e-01,243263
fractime_flymale_framestop,2.383675e-01,-3.571641e+00,243263
fractime_flymale_frametouch,4.059804e-02,3.535372e-01,243263
fractime_flymale_frametouch_notchase,3.774927e-02,6.996750e-01,243263
fractime_flymale_framewalk,3.992346e-01,9.609209e-01,243263
fractime_flymale_framewingextension,3.617484e-03,-2.632893e-01,243263
fractime_flymale_framewingflick,9.824758e-04,5.524389e+00,243263
fractime_flymale_framewinggrooming,8.743623e-02,7.758260e-01,243263
fractime_flymale_secondhalf_frameattemptedcopulation,7.324040e-05,-9.159441e-01,122883
fractime_flymale_secondhalf_framechase,6.111504e-03,-5.708430e-01,122883
fractime_flymale_secondhalf_frametouch,3.740143e-02,7.962213e-01,122883
fractime_flysecondhalf_framebackup,2.377972e-03,-2.874520e+00,239700
fractime_flysecondhalf_framebodyturn,6.065916e-03,-2.429465e+00,239700
fractime_flysecondhalf_framechase,3.621193e-03,-4.994616e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.016020e-01,-7.709881e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.888194e-03,1.153728e+00,239700
fractime_flysecondhalf_framejump,2.586567e-04,-2.569860e+00,239700
fractime_flysecondhalf_framemove,7.104172e-01,2.690026e+00,239700
fractime_flysecondhalf_framepivotcenter,5.590321e-04,1.056643e-01,239700
fractime_flysecondhalf_framepivottail,1.425532e-02,-3.071848e+00,239700
fractime_flysecondhalf_framerighting,2.761786e-03,8.817508e-01,239700
fractime_flysecondhalf_framestop,2.895828e-01,-2.690026e+00,239700
fractime_flysecondhalf_frametouch,3.240300e-02,1.602729e+00,239700
fractime_flysecondhalf_framewalk,3.278765e-01,-7.072286e-01,239700
fractime_flysecondhalf_framewingextension,1.522737e-03,-3.033845e-01,239700
fractime_flysecondhalf_framewingflick,4.964539e-04,4.949496e+00,239700
fractime_flysecondhalf_framewinggrooming,9.488945e-02,1.192784e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.228819e+01,-7.426979e-02,183283
magveldiff_nose2ell_flyany_frametouch,9.386454e+00,-7.421982e-02,16250
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.100227e+01,-9.152302e-01,87377
magveldiff_nose2ell_flyfemale_frametouch,8.679549e+00,-4.452082e-01,6332
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.929527e+00,-4.898445e-01,1745
magveldiff_nose2ell_flymale_framenearfly,1.354773e+01,6.975662e-01,95523
magveldiff_nose2ell_flymale_frametouch,1.008976e+01,2.319324e-01,9876
magveldiff_nose2ell_flymale_framewingextension,1.054283e+01,2.501363e+00,880
max_absdwing_angle_flyany_frameany,2.051329e+00,5.086938e+00,479420
max_absdwing_angle_flyany_framechase,1.375829e+00,2.104911e-01,1924
max_absdwing_angle_flyany_framenearfly,1.783175e+00,4.397745e+00,183283
max_absdwing_angle_flyany_frametouch,1.659116e+00,1.575032e+00,16250
max_absdwing_angle_flyany_framewingextension,3.880664e+00,-2.217636e+00,902
max_absdwing_angle_flyany_framewingflick,8.365452e+00,-2.124061e+00,265
max_absdwing_angle_flyany_framewinggrooming,4.666785e+00,3.460850e+00,44968
max_absdwing_angle_flyfemale_frameany,1.792224e+00,3.325566e+00,235314
max_absdwing_angle_flyfemale_framenearfly,1.546682e+00,2.603717e+00,87377
max_absdwing_angle_flyfemale_frametouch,1.391183e+00,1.842681e-01,6332
max_absdwing_angle_flymale_frameany,2.301835e+00,5.231337e+00,243263
max_absdwing_angle_flymale_framechase,1.703348e+00,6.010348e-01,1745
max_absdwing_angle_flymale_framenearfly,2.016308e+00,4.944858e+00,95523
max_absdwing_angle_flymale_frametouch,1.936431e+00,2.556290e+00,9876
max_absdwing_area_flyany_frameany,4.513414e+00,7.114568e+00,479420
max_absdwing_area_flyany_framewingextension,4.899030e+00,-1.981204e+00,902
max_absdwing_area_flyany_framewingflick,1.420834e+01,3.472445e+00,265
max_absdwing_area_flyany_framewinggrooming,9.425116e+00,4.961733e+00,44968
max_absdwing_area_flyfemale_frameany,4.554277e+00,5.655095e+00,235314
max_absdwing_area_flymale_frameany,4.476533e+00,6.113652e+00,243263
max_dwing_angle_in_flyany_frameany,1.318120e+00,5.432599e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.664104e+00,-1.295731e+00,902
max_dwing_angle_in_flyany_framewingflick,7.649933e+00,-2.293924e+00,265
max_dwing_angle_in_flyfemale_frameany,1.189866e+00,4.288827e+00,235314
max_dwing_angle_in_flymale_frameany,1.442038e+00,5.165654e+00,243263
max_dwing_angle_out_flyany_frameany,1.318224e+00,5.435734e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.108726e+00,2.341440e-01,902
max_dwing_angle_out_flyany_framewingflick,-3.539785e+00,1.672675e+00,265
max_dwing_angle_out_flyfemale_frameany,1.190174e+00,4.286184e+00,235314
max_dwing_angle_out_flymale_frameany,1.441852e+00,5.166088e+00,243263
max_wing_angle_flyany_frameany,1.516943e-01,6.356052e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.235191e-02,1.126573e+00,1924
max_wing_angle_flyany_framenearfly,1.266234e-01,5.024038e+00,183294
max_wing_angle_flyany_frametouch,1.192723e-01,2.280111e+00,16250
max_wing_angle_flyany_framewingextension,6.168469e-01,-2.514506e+00,902
max_wing_angle_flyany_framewingflick,3.609002e-01,-1.839974e+00,265
max_wing_angle_flyany_framewinggrooming,3.499786e-01,-1.099487e+00,44969
max_wing_angle_flyfemale_frameany,1.053127e-01,7.606663e-01,235324
max_wing_angle_flyfemale_framenearfly,8.891078e-02,2.739359e-01,87384
max_wing_angle_flyfemale_frametouch,8.316459e-02,-1.428302e-01,6332
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.967591e-01,8.475859e+00,243273
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.051446e-01,1.260676e+00,1745
max_wing_angle_flymale_framenearfly,1.634821e-01,6.844233e+00,95527
max_wing_angle_flymale_frametouch,1.548037e-01,2.853993e+00,9876
max_wing_angle_flymale_framewingflick,3.671494e-01,-2.009603e+00,238
max_wing_area_flyany_frameany,9.578935e-01,1.465972e+00,479440
max_wing_area_flyany_framewingextension,1.171215e+00,-1.342691e+00,902
max_wing_area_flyany_framewinggrooming,8.773314e-01,8.547859e-01,44969
max_wing_area_flyfemale_frameany,9.818521e-01,6.036609e-01,235324
max_wing_area_flymale_frameany,9.348768e-01,2.281978e+00,243273
mean_wing_angle_flyany_frameany,8.061841e-02,8.555191e+00,479440
mean_wing_angle_flyany_framewingextension,3.896420e-01,-3.392125e-01,902
mean_wing_angle_flyany_framewingflick,2.914841e-01,-1.607955e+00,265
mean_wing_angle_flyfemale_frameany,3.512041e-02,8.938559e-01,235324
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.248185e-01,1.157036e+01,243273
mean_wing_angle_flymale_framewingflick,2.984401e-01,-1.750953e+00,238
mean_wing_area_flyany_frameany,9.060729e-01,9.181514e-01,479440
mean_wing_area_flyany_framewingextension,9.574746e-01,7.058744e-01,902
mean_wing_area_flyany_framewingflick,8.815539e-01,-6.291333e-01,265
mean_wing_area_flyany_framewinggrooming,6.382838e-01,1.724089e+00,44969
mean_wing_area_flyfemale_frameany,9.360802e-01,4.739819e-01,235324
mean_wing_area_flymale_frameany,8.771395e-01,1.307626e+00,243273
min_absdwing_angle_flyany_frameany,1.146487e+00,5.383688e+00,479420
min_absdwing_angle_flyany_framewingextension,1.613237e+00,3.528803e-01,902
min_absdwing_angle_flyany_framewingflick,5.153647e+00,-1.599799e+00,265
min_absdwing_angle_flyfemale_frameany,1.019648e+00,3.713813e+00,235314
min_absdwing_angle_flymale_frameany,1.270303e+00,5.751805e+00,243263
min_absdwing_area_flyany_frameany,2.846622e+00,9.839856e+00,479420
min_absdwing_area_flyany_framewingextension,1.906213e+00,-1.422340e+00,902
min_absdwing_area_flyany_framewingflick,8.345870e+00,4.855730e+00,265
min_absdwing_area_flyfemale_frameany,2.937998e+00,9.573304e+00,235314
min_absdwing_area_flymale_frameany,2.760066e+00,6.989401e+00,243263
min_dwing_angle_in_flyany_frameany,-1.318224e+00,-5.435734e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.108726e+00,-2.341440e-01,902
min_dwing_angle_in_flyany_framewingflick,3.539785e+00,-1.672675e+00,265
min_dwing_angle_in_flyfemale_frameany,-1.190174e+00,-4.286184e+00,235314
min_dwing_angle_in_flymale_frameany,-1.441852e+00,-5.166088e+00,243263
min_dwing_angle_out_flyany_frameany,-1.318120e+00,-5.432599e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.664104e+00,1.295731e+00,902
min_dwing_angle_out_flyany_framewingflick,-7.649933e+00,2.293924e+00,265
min_dwing_angle_out_flyfemale_frameany,-1.189866e+00,-4.288827e+00,235314
min_dwing_angle_out_flymale_frameany,-1.442038e+00,-5.165654e+00,243263
min_wing_angle_flyany_frameany,9.542490e-03,1.019076e+01,479440
min_wing_angle_flyany_framewingextension,1.624370e-01,4.740662e+00,902
min_wing_angle_flyany_framewingflick,2.220681e-01,-1.325124e+00,265
min_wing_angle_flyfemale_frameany,-3.507189e-02,8.128550e-01,235324
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.287785e-02,1.525476e+01,243273
min_wing_angle_flymale_framewingflick,2.297307e-01,-1.425782e+00,238
min_wing_area_flyany_frameany,8.542523e-01,3.597541e-01,479440
min_wing_area_flyany_framewingextension,7.437342e-01,3.399840e+00,902
min_wing_area_flyany_framewinggrooming,3.992362e-01,2.912581e+00,44969
min_wing_area_flyfemale_frameany,8.903083e-01,3.303014e-01,235324
min_wing_area_flymale_frameany,8.194023e-01,3.369786e-01,243273
nflies_close_flyany_frameany,4.741532e-01,8.568455e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.065400e+00,3.397312e+00,339
nflies_close_flyany_framebodyturn,4.892480e-01,-2.378260e-01,3214
nflies_close_flyany_framebodyturnstart,4.976019e-01,-2.719328e-01,1354
nflies_close_flyany_framecrabwalkallstart,4.840339e-01,-4.434439e-01,4801
nflies_close_flyany_framecrabwalkextreme,7.371278e-01,-1.001269e+00,1652
nflies_close_flyany_framecrabwalkextremestart,7.221408e-01,-1.209383e+00,475
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.431993e-01,1.204339e-01,402711
nflies_close_flyany_framepivotcenter,8.087552e-01,1.177014e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.656253e-01,9.399115e-01,2229
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.741961e-01,-5.331078e-01,141447
nflies_close_flyany_frametouch,1.563519e+00,-2.447699e-01,16250
nflies_close_flyany_framewalk,4.235139e-01,-2.030216e-01,157915
nflies_close_flyany_framewingflick,6.662998e-01,-1.926559e+00,265
nflies_close_flyany_framewinggrooming,1.919806e-01,-7.284030e-01,44969
nflies_close_flyfemale_frameany,5.139127e-01,-6.958707e-02,235324
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.353627e-01,2.617730e-01,243273
nflies_close_flymale_framechase,1.231050e+00,-6.625283e-01,1745
nflies_close_flymale_framewingextension,7.620443e-01,-1.007148e+00,880
nflies_close_flymale_framewingflick,6.444287e-01,-2.613513e+00,238
nwingsdetected_flyany_frameany,1.198917e+00,1.011735e+01,479440
nwingsdetected_flyany_framewingextension,1.997272e+00,1.653598e+00,902
nwingsdetected_flyany_framewingflick,1.794078e+00,-2.458935e-03,265
nwingsdetected_flyany_framewinggrooming,1.398746e+00,-3.298646e+00,44969
nwingsdetected_flyfemale_frameany,1.071948e+00,1.458135e+00,235324
nwingsdetected_flymale_frameany,1.322539e+00,1.291159e+01,243273
phi_flyany_frameany,-1.906631e-02,-1.988611e+00,479440
phisideways_flyany_framemove,4.492695e-01,2.158019e+00,337993
phisideways_flyfemale_framemove,4.762108e-01,4.555746e+00,151963
phisideways_flymale_framemove,4.220867e-01,2.478000e-01,185287
theta_mm_flyany_frameany,-5.376388e-02,-1.952600e+00,479440
velmag_ctr_flyany_frameany,8.342301e+00,-5.455481e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
