field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.792608e+00,-3.965972e+00,263951
du_ctr_flymale_framechase,1.288650e+01,-1.693335e+00,231
du_tail_flyany_frameany,4.970990e+00,-3.736761e+00,479420
du_tail_flyany_framepivottail,9.394956e-01,1.478438e+00,13994
du_tail_flyfemale_frameany,5.203617e+00,-2.782293e+00,214831
du_tail_flymale_frameany,4.792460e+00,-3.966337e+00,263951
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247057e-01,-2.679126e+00,2105
duration_flyany_framebodyturn,8.288898e-02,3.762554e-01,4809
duration_flyany_framechase,1.167420e-01,-1.658608e+00,356
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.410582e-01,-3.599068e+00,36614
duration_flyany_framecrabwalkextreme,1.163998e-01,-3.489833e-01,752
duration_flyany_framejump,8.026316e-02,-1.736799e+00,394
duration_flyany_framemove,1.299741e+00,-2.596003e+00,267817
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.258443e-01,3.055063e-02,13994
duration_flyany_framerighting,3.444795e-01,-1.117639e+00,882
duration_flyany_framestop,1.003603e+00,2.857945e-01,211623
duration_flyany_frametouch,1.739667e-01,3.985767e-01,11006
duration_flyany_framewalk,4.353684e-01,-4.589140e+00,132087
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.689212e+00,-3.388368e+00,35187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284434e-01,-2.623221e+00,1146
duration_flyfemale_framebodyturn,8.177699e-02,-5.292430e-02,2133
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.276794e-01,-3.024388e+00,13905
duration_flyfemale_framecrabwalkextreme,1.202024e-01,1.273085e+00,327
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.395937e+00,-1.638321e+00,127473
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224676e-01,-6.368797e-02,6081
duration_flyfemale_framerighting,3.075551e-01,-2.080928e+00,575
duration_flyfemale_framestop,9.153066e-01,1.494243e-01,87358
duration_flyfemale_frametouch,1.703198e-01,7.621546e-01,5560
duration_flyfemale_framewalk,4.251720e-01,-4.109463e+00,62156
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.674450e+00,-3.500986e+00,13869
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217439e-01,-1.866627e+00,956
duration_flymale_framebodyturn,8.377043e-02,5.696464e-01,2672
duration_flymale_framechase,1.549995e-01,-1.883866e+00,231
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.512384e-01,-3.120580e+00,22697
duration_flymale_framecrabwalkextreme,1.134152e-01,-1.543446e+00,418
duration_flymale_framejump,8.033033e-02,-1.082428e+00,226
duration_flymale_framemove,1.211909e+00,-2.641328e+00,140264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287510e-01,8.261567e-02,7910
duration_flymale_framerighting,3.702482e-01,3.796184e-01,303
duration_flymale_framestop,1.075574e+00,2.403624e-01,123687
duration_flymale_frametouch,1.764399e-01,9.455909e-02,5440
duration_flymale_framewalk,4.443019e-01,-4.498739e+00,69923
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613476e+00,-2.230197e+00,20929
dv_cor_flyany_frameany,6.925564e-02,1.852505e+00,479420
dv_cor_flyfemale_frameany,3.091947e-02,5.524801e-01,214831
dv_cor_flymale_frameany,1.004307e-01,1.793679e+00,263951
dv_ctr_flyany_frameany,9.188335e-02,1.869107e+00,479420
dv_ctr_flyfemale_frameany,3.517524e-02,5.109257e-01,214831
dv_ctr_flymale_frameany,1.379574e-01,1.864787e+00,263951
dv_tail_flyany_frameany,1.638971e-02,1.140846e+00,479420
dv_tail_flyfemale_frameany,-5.035333e-02,-8.045100e-01,214831
dv_tail_flymale_frameany,7.086722e-02,2.043783e+00,263951
dwing_angle_diff_flyany_frameany,3.930258e-05,1.305125e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.028284e-04,-1.402201e+00,214831
dwing_angle_diff_flymale_frameany,4.729543e-04,2.777573e+00,263951
dwing_angle_imbalance_flyany_frameany,-6.488943e-01,6.171603e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.892269e+00,-5.158793e-01,35186
dwing_angle_imbalance_flyfemale_frameany,-5.414525e-01,1.021678e+00,214831
dwing_angle_imbalance_flymale_frameany,-7.334874e-01,4.418496e-01,263951
ecc_flyany_frameany,3.350526e-01,-1.510038e+00,479440
ecc_flyfemale_frameany,3.383248e-01,-9.371447e-01,214841
ecc_flymale_frameany,3.323494e-01,-1.657342e+00,263961
fractime_flyany_frameattemptedcopulation,5.631570e-05,-7.498518e-01,479440
fractime_flyany_framebackup,4.390539e-03,5.177046e-01,479440
fractime_flyany_framebackup_nearfly,2.753212e-03,3.076954e-01,479440
fractime_flyany_framebackup_nearwall,4.338395e-03,4.894765e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,6.864359e-01,479440
fractime_flyany_framebodyturn,1.003045e-02,2.714099e-01,479440
fractime_flyany_framebodyturn_nearfly,3.643834e-03,-4.330435e-01,479440
fractime_flyany_framebodyturn_nearwall,9.594527e-03,3.247753e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441515e-04,-3.716816e-02,479440
fractime_flyany_framechase,7.550476e-04,-1.708589e+00,479440
fractime_flyany_framechase_notwingextension,7.446187e-04,-1.775939e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479440
fractime_flyany_framecrabwalkall,7.636826e-02,-3.335018e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.259720e-02,-2.765140e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.544844e-02,-3.268949e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.734690e-04,-7.761038e-01,479440
fractime_flyany_framecrabwalkextreme,1.576840e-03,-3.222749e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.155348e-04,-3.333590e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.553896e-03,-3.056945e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.689595e+00,479440
fractime_flyany_framejump,8.468213e-04,-2.269914e+00,479440
fractime_flyany_framejump_nearfly,3.504088e-04,-1.419683e+00,479440
fractime_flyany_framejump_nearwall,4.755548e-04,-1.544950e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.836643e-04,-2.955306e+00,479440
fractime_flyany_framemove,5.586038e-01,-2.370040e+00,479440
fractime_flyany_framemove_nearfly,2.315910e-01,-1.116710e+00,479440
fractime_flyany_framemove_nearwall,5.118451e-01,-2.071741e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.866386e-02,-1.551319e+00,479440
fractime_flyany_framenotanybehavior,2.015143e-01,8.916636e-01,479440
fractime_flyany_framepivotcenter,3.045219e-04,-5.646624e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.939763e-04,-1.335485e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.440347e-04,-2.477443e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-7.896904e-01,479440
fractime_flyany_framepivotcenter_stop,8.134490e-05,-9.829958e-02,479440
fractime_flyany_framepivottail,2.918822e-02,2.132894e+00,479440
fractime_flyany_framepivottail_nearfly,1.272735e-02,1.170785e+00,479440
fractime_flyany_framepivottail_nearwall,2.896087e-02,2.120605e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480894e-04,1.091188e+00,479440
fractime_flyany_framerighting,1.850075e-03,-1.999825e+00,479440
fractime_flyany_framerighting_nearfly,8.238779e-04,-1.083530e+00,479440
fractime_flyany_framerighting_nearwall,1.453779e-03,-1.899442e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.149508e-04,-1.962303e+00,479440
fractime_flyany_framestop,4.413962e-01,2.370040e+00,479440
fractime_flyany_framestop_nearfly,1.922993e-01,3.819587e+00,479440
fractime_flyany_framestop_nearwall,3.602974e-01,3.779704e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.153220e-02,-1.445171e+00,479440
fractime_flyany_framestop_notwinggrooming,3.693059e-01,2.342191e+00,479440
fractime_flyany_frametouch,2.295595e-02,-7.035902e-01,479440
fractime_flyany_frametouch_notchase,2.275572e-02,-4.695777e-01,479440
fractime_flyany_framewalk,2.755027e-01,-4.025952e+00,479440
fractime_flyany_framewalk_nearfly,9.141498e-02,-2.944678e+00,479440
fractime_flyany_framewalk_nearwall,2.448690e-01,-4.093280e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.709411e-02,-8.618021e-01,479440
fractime_flyany_framewingextension,3.358084e-04,-1.157023e+00,479440
fractime_flyany_framewingextension_nearfly,2.231770e-04,-1.140443e+00,479440
fractime_flyany_framewingextension_notchase,3.253796e-04,-1.138979e+00,479440
fractime_flyany_framewingextension_notnearfly,1.126314e-04,-1.150790e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-5.186624e-01,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-4.142483e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-7.116009e-01,479440
fractime_flyany_framewinggrooming,7.339187e-02,5.017568e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.471425e-02,3.968599e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.154013e-02,2.891729e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.473511e-02,-1.738063e+00,479440
fractime_flyfemale_firsthalf_framechase,8.657686e-04,-1.857037e-01,107419
fractime_flyfemale_firsthalf_frametouch,3.039500e-02,1.402359e+00,107419
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,214831
fractime_flyfemale_framebackup,5.334426e-03,7.920497e-01,214831
fractime_flyfemale_framebodyturn,9.928735e-03,3.599704e-01,214831
fractime_flyfemale_framechase,5.771979e-04,-3.893023e-01,214831
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,214831
fractime_flyfemale_framecrabwalkall,6.472530e-02,-2.876816e+00,214831
fractime_flyfemale_framecrabwalkextreme,1.531436e-03,-2.252437e+00,214831
fractime_flyfemale_framejump,7.820100e-04,-2.306206e+00,214831
fractime_flyfemale_framemove,5.933641e-01,-1.287515e+00,214831
fractime_flyfemale_framenotanybehavior,2.249303e-01,9.583947e-01,214831
fractime_flyfemale_framepivotcenter,2.187766e-04,-9.377873e-01,214831
fractime_flyfemale_framepivottail,2.830597e-02,2.278560e+00,214831
fractime_flyfemale_framerighting,2.690487e-03,-2.088131e+00,214831
fractime_flyfemale_framestop,4.066359e-01,1.287515e+00,214831
fractime_flyfemale_frametouch,2.588081e-02,1.556935e+00,214831
fractime_flyfemale_framewalk,2.893251e-01,-2.821597e+00,214831
fractime_flyfemale_framewingextension,2.839441e-04,3.380042e-01,214831
fractime_flyfemale_framewingflick,4.189340e-05,-3.206772e-01,214831
fractime_flyfemale_framewinggrooming,6.455772e-02,-7.922195e-01,214831
fractime_flyfemale_secondhalf_framechase,2.886083e-04,-6.950531e-01,107412
fractime_flyfemale_secondhalf_frametouch,2.136633e-02,1.506564e+00,107412
fractime_flyfirsthalf_framebackup,4.959953e-03,1.022285e+00,239720
fractime_flyfirsthalf_framebodyturn,1.175538e-02,9.144812e-01,239720
fractime_flyfirsthalf_framechase,8.176206e-04,-1.636000e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.225847e-02,-2.531590e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.480894e-03,-3.174703e+00,239720
fractime_flyfirsthalf_framejump,1.147172e-03,-2.035444e+00,239720
fractime_flyfirsthalf_framemove,6.072460e-01,-1.594057e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-9.875400e-01,239720
fractime_flyfirsthalf_framepivottail,3.441098e-02,2.893130e+00,239720
fractime_flyfirsthalf_framerighting,2.002336e-03,-1.809128e+00,239720
fractime_flyfirsthalf_framestop,3.927540e-01,1.594057e+00,239720
fractime_flyfirsthalf_frametouch,2.789504e-02,-5.533654e-01,239720
fractime_flyfirsthalf_framewalk,3.133072e-01,-3.177147e+00,239720
fractime_flyfirsthalf_framewingextension,2.794927e-04,-1.113949e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-5.272309e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.013599e-02,-3.793572e-03,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.281438e-05,-7.512824e-01,131496
fractime_flymale_firsthalf_framechase,7.832938e-04,-1.628855e+00,131496
fractime_flymale_firsthalf_frametouch,2.593995e-02,-1.018370e+00,131496
fractime_flymale_frameattemptedcopulation,1.022917e-04,-7.516865e-01,263951
fractime_flymale_framebackup,3.633250e-03,2.826093e-01,263951
fractime_flymale_framebodyturn,1.013825e-02,1.472671e-01,263951
fractime_flymale_framechase,9.016825e-04,-1.713789e+00,263951
fractime_flymale_framechase_notwingextension,8.827396e-04,-1.777348e+00,263951
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,263951
fractime_flymale_framecrabwalkall,8.598945e-02,-3.083008e+00,263951
fractime_flymale_framecrabwalkextreme,1.617725e-03,-3.251782e+00,263951
fractime_flymale_framejump,8.941053e-04,-1.758837e+00,263951
fractime_flymale_framemove,5.314017e-01,-3.094931e+00,263951
fractime_flymale_framenotanybehavior,1.827877e-01,9.330330e-01,263951
fractime_flymale_framepivotcenter,3.750696e-04,1.391207e-01,263951
fractime_flymale_framepivottail,2.996768e-02,1.579989e+00,263951
fractime_flymale_framerighting,1.170672e-03,-1.349325e+00,263951
fractime_flymale_framestop,4.685983e-01,3.094931e+00,263951
fractime_flymale_frametouch,2.060989e-02,-1.198592e+00,263951
fractime_flymale_frametouch_notchase,2.028786e-02,-1.130824e+00,263951
fractime_flymale_framewalk,2.649090e-01,-4.362925e+00,263951
fractime_flymale_framewingextension,3.788582e-04,-1.196036e+00,263951
fractime_flymale_framewingflick,8.334880e-05,-5.462683e-01,263951
fractime_flymale_framewinggrooming,7.929123e-02,1.566299e+00,263951
fractime_flymale_secondhalf_frameattemptedcopulation,1.815294e-04,-6.373687e-01,132210
fractime_flymale_secondhalf_framechase,1.021103e-03,-1.590964e+00,132210
fractime_flymale_secondhalf_frametouch,1.530898e-02,-1.287321e+00,132210
fractime_flysecondhalf_framebackup,3.821443e-03,-3.964426e-02,239700
fractime_flysecondhalf_framebodyturn,8.306216e-03,-3.719999e-01,239700
fractime_flysecondhalf_framechase,6.925323e-04,-1.578992e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,7.047559e-02,-3.849415e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.672924e-03,-3.081701e+00,239700
fractime_flysecondhalf_framejump,5.465165e-04,-2.279794e+00,239700
fractime_flysecondhalf_framemove,5.099207e-01,-2.947739e+00,239700
fractime_flysecondhalf_framepivotcenter,3.879850e-04,-2.113465e-01,239700
fractime_flysecondhalf_framepivottail,2.396746e-02,1.178468e+00,239700
fractime_flysecondhalf_framerighting,1.697956e-03,-2.110940e+00,239700
fractime_flysecondhalf_framestop,4.900793e-01,2.947739e+00,239700
fractime_flysecondhalf_frametouch,1.801836e-02,-8.118730e-01,239700
fractime_flysecondhalf_framewalk,2.377138e-01,-4.579112e+00,239700
fractime_flysecondhalf_framewingextension,3.921569e-04,-1.023854e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-4.270444e-01,239700
fractime_flysecondhalf_framewinggrooming,7.664998e-02,9.803622e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.121265e+00,-3.521332e+00,203219
magveldiff_nose2ell_flyany_frametouch,8.266662e+00,-1.783948e+00,11006
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.046775e+00,-3.265567e+00,89995
magveldiff_nose2ell_flyfemale_frametouch,7.624796e+00,-2.205206e+00,5560
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.491442e+00,2.754373e-01,231
magveldiff_nose2ell_flymale_framenearfly,9.205470e+00,-3.583645e+00,113121
magveldiff_nose2ell_flymale_frametouch,8.772076e+00,-1.371331e+00,5440
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.519211e+00,6.006174e-02,479420
max_absdwing_angle_flyany_framechase,1.275268e+00,5.708940e-02,356
max_absdwing_angle_flyany_framenearfly,1.447782e+00,9.609232e-01,203219
max_absdwing_angle_flyany_frametouch,1.362408e+00,-5.342021e-01,11006
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.495971e+00,7.629449e-01,35186
max_absdwing_angle_flyfemale_frameany,1.332314e+00,-1.088549e+00,214831
max_absdwing_angle_flyfemale_framenearfly,1.251687e+00,-3.576618e-01,89995
max_absdwing_angle_flyfemale_frametouch,1.215422e+00,-8.068700e-01,5560
max_absdwing_angle_flymale_frameany,1.665818e+00,7.451601e-01,263951
max_absdwing_angle_flymale_framechase,1.385304e+00,-3.885066e-01,231
max_absdwing_angle_flymale_framenearfly,1.600037e+00,1.525690e+00,113121
max_absdwing_angle_flymale_frametouch,1.472289e+00,-3.774063e-01,5440
max_absdwing_area_flyany_frameany,3.427554e+00,6.637673e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.201795e+00,-1.951497e+00,35186
max_absdwing_area_flyfemale_frameany,3.364193e+00,-5.215315e-01,214831
max_absdwing_area_flymale_frameany,3.473549e+00,1.538856e+00,263951
max_dwing_angle_in_flyany_frameany,1.069416e+00,-2.052033e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.766405e-01,-6.205816e-01,214831
max_dwing_angle_in_flymale_frameany,1.142480e+00,-6.259439e-02,263951
max_dwing_angle_out_flyany_frameany,1.069456e+00,-2.037554e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.764377e-01,-6.271366e-01,214831
max_dwing_angle_out_flymale_frameany,1.142953e+00,-5.015295e-02,263951
max_wing_angle_flyany_frameany,1.002885e-01,5.437705e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.538738e-02,-1.092446e+00,356
max_wing_angle_flyany_framenearfly,9.505383e-02,1.074849e+00,203230
max_wing_angle_flyany_frametouch,8.493212e-02,-9.327056e-01,11006
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.692764e-01,1.330848e+00,35187
max_wing_angle_flyfemale_frameany,9.498591e-02,-5.023372e-01,214841
max_wing_angle_flyfemale_framenearfly,8.971904e-02,1.490880e-01,90001
max_wing_angle_flyfemale_frametouch,8.024999e-02,-1.360742e+00,5560
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041321e-01,1.002056e+00,263961
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.162288e-02,-1.101883e+00,231
max_wing_angle_flymale_framenearfly,9.887525e-02,1.292564e+00,113126
max_wing_angle_flymale_frametouch,8.877104e-02,-6.790862e-01,5440
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.381330e-01,-5.772150e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.597302e-01,-1.696997e+00,35187
max_wing_area_flyfemale_frameany,9.965061e-01,-4.705065e-01,214841
max_wing_area_flymale_frameany,8.908564e-01,-3.507253e-01,263961
mean_wing_angle_flyany_frameany,2.973389e-02,5.673114e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.376845e-02,-5.434407e-01,214841
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.425847e-02,1.026119e+00,263961
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.033791e-01,-5.945142e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.236783e-01,-6.121504e-01,35187
mean_wing_area_flyfemale_frameany,9.583634e-01,-3.625398e-01,214841
mean_wing_area_flymale_frameany,8.590379e-01,-5.235489e-01,263961
min_absdwing_angle_flyany_frameany,9.740584e-01,1.468782e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.784095e-01,-4.195451e-01,214831
min_absdwing_angle_flymale_frameany,1.051597e+00,1.025269e-01,263951
min_absdwing_area_flyany_frameany,2.132083e+00,4.042792e-02,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.087975e+00,-5.266028e-01,214831
min_absdwing_area_flymale_frameany,2.168505e+00,5.143945e-01,263951
min_dwing_angle_in_flyany_frameany,-1.069456e+00,2.037554e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.764377e-01,6.271366e-01,214831
min_dwing_angle_in_flymale_frameany,-1.142953e+00,5.015295e-02,263951
min_dwing_angle_out_flyany_frameany,-1.069416e+00,2.052033e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.766405e-01,6.205816e-01,214831
min_dwing_angle_out_flymale_frameany,-1.142480e+00,6.259439e-02,263951
min_wing_angle_flyany_frameany,-4.082076e-02,4.445743e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.744901e-02,-4.247266e-01,214841
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.561514e-02,8.301384e-01,263961
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.686252e-01,-5.971560e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.876264e-01,1.221989e+00,35187
min_wing_area_flyfemale_frameany,9.202206e-01,-2.439255e-01,214841
min_wing_area_flymale_frameany,8.272194e-01,-6.759062e-01,263961
nflies_close_flyany_frameany,5.157767e-01,1.266859e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.342493e-01,4.152939e-01,554
nflies_close_flyany_framebodyturn,4.444714e-01,-7.053913e-01,4809
nflies_close_flyany_framebodyturnstart,4.551209e-01,-7.003639e-01,1899
nflies_close_flyany_framecrabwalkallstart,4.326572e-01,-7.027459e-01,4952
nflies_close_flyany_framecrabwalkextreme,6.891235e-01,-1.069388e+00,752
nflies_close_flyany_framecrabwalkextremestart,7.196289e-01,-5.611410e-01,213
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.612153e-01,8.613093e-01,418140
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.478525e-01,-1.072441e+00,3644
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.264788e-01,2.614329e+00,211623
nflies_close_flyany_frametouch,1.679545e+00,1.251362e+00,11006
nflies_close_flyany_framewalk,3.929092e-01,-1.294347e-01,132087
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.382759e-01,5.224373e+00,35187
nflies_close_flyfemale_frameany,5.690580e-01,1.314879e+00,214841
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.733048e-01,1.282790e+00,263961
nflies_close_flymale_framechase,1.342744e+00,1.314203e+00,231
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072643e+00,1.518192e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499913e+00,3.198434e+00,35187
nwingsdetected_flyfemale_frameany,1.053751e+00,5.712900e-01,214841
nwingsdetected_flymale_frameany,1.087320e+00,1.538635e+00,263961
phi_flyany_frameany,1.301953e-03,-1.972557e-01,479440
phisideways_flyany_framemove,4.471929e-01,2.712578e+00,267817
phisideways_flyfemale_framemove,4.479581e-01,2.597058e+00,127483
phisideways_flymale_framemove,4.459304e-01,2.248213e+00,140274
theta_mm_flyany_frameany,6.782878e-02,2.304906e+00,479440
velmag_ctr_flyany_frameany,6.487604e+00,-3.462374e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.731742e+00,-2.908101e-01,2105
velmag_ctr_flyany_framebodyturn,1.046226e+01,-1.972959e-01,4809
velmag_ctr_flyany_framecrabwalkall,1.345342e+01,-1.188348e+00,36612
velmag_ctr_flyany_framecrabwalkextreme,7.375567e+00,4.103652e-01,752
velmag_ctr_flyany_framejump,4.948516e+01,-4.390046e-01,394
velmag_ctr_flyany_framemove,1.105097e+01,-2.553842e+00,267797
velmag_ctr_flyany_framenearfly,5.542051e+00,-3.993765e+00,203219
velmag_ctr_flyany_framenearwall,6.694066e+00,-3.950576e+00,418126
velmag_ctr_flyany_framenotnearfly_notnearwall,7.058187e+00,3.421236e-01,48038
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.858629e+00,4.349667e-01,13994
velmag_ctr_flyany_framerighting,1.700884e+01,9.955196e-01,882
velmag_ctr_flyany_framestop,6.623541e-01,-1.701737e+00,211623
velmag_ctr_flyany_frametouch,4.887035e+00,-1.886397e+00,11006
velmag_ctr_flyany_framewalk,1.529313e+01,-1.948778e+00,132086
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
