field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.881605e-02,-1.640529e+00,34243
du_ctr_flyfemale_frameany,6.274917e+00,5.222071e-01,238154
du_ctr_flymale_frameany,6.790855e+00,1.094241e-01,238783
du_ctr_flymale_framechase,1.464578e+01,-3.377417e-01,984
du_tail_flyany_frameany,6.500689e+00,2.854004e-01,479440
du_tail_flyany_framepivottail,3.181538e-01,-2.404130e-01,14539
du_tail_flyfemale_frameany,6.273034e+00,5.210267e-01,238154
du_tail_flymale_frameany,6.788948e+00,1.073740e-01,238783
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260180e-01,-1.733342e+00,2330
duration_flyany_framebodyturn,8.412290e-02,3.339938e-02,5739
duration_flyany_framechase,1.318486e-01,-1.923065e+00,1069
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.844597e-01,-5.258170e-01,45198
duration_flyany_framecrabwalkextreme,1.202045e-01,3.957088e-01,1247
duration_flyany_framejump,9.504917e-02,2.574927e+00,1266
duration_flyany_framemove,1.433909e+00,-1.820100e-01,271187
duration_flyany_framepivotcenter,9.008289e-02,9.812870e-01,453
duration_flyany_framepivottail,1.302255e-01,-9.665315e-01,14539
duration_flyany_framerighting,3.954086e-01,-6.283003e-01,644
duration_flyany_framestop,1.161892e+00,8.660572e-02,208273
duration_flyany_frametouch,1.536922e-01,-2.620747e+00,8446
duration_flyany_framewalk,5.778421e-01,-2.782611e-01,166231
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.930081e+00,-4.473970e-01,34243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314724e-01,-1.022364e+00,1538
duration_flyfemale_framebodyturn,8.353851e-02,-1.022132e-01,2574
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.661315e-01,6.438530e-01,21699
duration_flyfemale_framecrabwalkextreme,1.214045e-01,9.223895e-01,577
duration_flyfemale_framejump,9.608056e-02,2.379340e+00,737
duration_flyfemale_framemove,1.332630e+00,-3.968992e-01,134225
duration_flyfemale_framepivotcenter,8.877201e-02,3.529394e-01,325
duration_flyfemale_framepivottail,1.280592e-01,-9.385069e-01,6980
duration_flyfemale_framerighting,4.018389e-01,-6.209158e-01,399
duration_flyfemale_framestop,1.154968e+00,1.410488e-01,103929
duration_flyfemale_frametouch,1.520196e-01,-1.677092e+00,3503
duration_flyfemale_framewalk,6.069151e-01,9.104735e-01,83211
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.241244e+00,1.079357e+00,15702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206315e-01,-1.920596e+00,789
duration_flymale_framebodyturn,8.470956e-02,1.584591e-01,3165
duration_flymale_framechase,1.690912e-01,-2.039080e+00,984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.026188e-01,-9.530512e-01,23497
duration_flymale_framecrabwalkextreme,1.192559e-01,-2.622341e-01,668
duration_flymale_framejump,9.325015e-02,1.617261e+00,523
duration_flymale_framemove,1.544844e+00,9.422404e-02,136656
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323329e-01,-8.870603e-01,7559
duration_flymale_framerighting,3.843146e-01,-3.423929e-01,245
duration_flymale_framestop,1.149714e+00,2.846370e-02,102127
duration_flymale_frametouch,1.554290e-01,-2.396856e+00,4943
duration_flymale_framewalk,5.498816e-01,-1.247534e+00,82954
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551566e+00,-2.474344e+00,17268
dv_cor_flyany_frameany,-4.223899e-02,-3.166887e-01,479440
dv_cor_flyfemale_frameany,-3.269832e-02,-1.403462e-01,238154
dv_cor_flymale_frameany,-5.314254e-02,-2.941703e-01,238783
dv_ctr_flyany_frameany,-6.922537e-02,-5.587575e-01,479440
dv_ctr_flyfemale_frameany,-3.052678e-02,3.178476e-02,238154
dv_ctr_flymale_frameany,-1.092215e-01,-7.480016e-01,238783
dv_tail_flyany_frameany,-8.167684e-02,-1.607324e+00,479440
dv_tail_flyfemale_frameany,-1.165165e-01,-2.061127e+00,238154
dv_tail_flymale_frameany,-4.723750e-02,-4.650426e-01,238783
dwing_angle_diff_flyany_frameany,-7.640986e-05,-7.677568e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.289045e-04,-1.388780e+00,238154
dwing_angle_diff_flymale_frameany,-5.977687e-04,-1.289007e+00,238783
dwing_angle_imbalance_flyany_frameany,-6.742030e-01,1.542604e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718576e+00,-7.784147e-01,34243
dwing_angle_imbalance_flyfemale_frameany,-5.337852e-01,1.902630e+00,238154
dwing_angle_imbalance_flymale_frameany,-8.077739e-01,1.008971e+00,238783
ecc_flyany_frameany,3.459664e-01,-3.881962e+00,479460
ecc_flyfemale_frameany,3.447515e-01,-4.147012e+00,238164
ecc_flymale_frameany,3.468217e-01,-3.298624e+00,238793
fractime_flyany_frameattemptedcopulation,5.005631e-05,-1.265621e+00,479460
fractime_flyany_framebackup,4.859634e-03,-9.111173e-02,479460
fractime_flyany_framebackup_nearfly,2.421474e-03,-1.016387e+00,479460
fractime_flyany_framebackup_nearwall,4.845034e-03,-8.335861e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,4.776989e-02,479460
fractime_flyany_framebodyturn,1.196972e-02,1.484641e+00,479460
fractime_flyany_framebodyturn_nearfly,4.473783e-03,1.088912e+00,479460
fractime_flyany_framebodyturn_nearwall,1.160681e-02,1.672028e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-7.254078e-01,479460
fractime_flyany_framechase,2.231677e-03,-1.108080e+00,479460
fractime_flyany_framechase_notwingextension,2.081508e-03,-1.093888e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,9.426855e-02,-2.714306e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.712009e-02,-7.616712e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.372836e-02,-2.396269e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.189964e-04,-5.741348e-01,479460
fractime_flyany_framecrabwalkextreme,2.600843e-03,-4.661330e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.330664e-03,-1.041464e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.534101e-03,-3.918348e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-6.805946e-01,479460
fractime_flyany_framejump,2.648813e-03,1.435516e+00,479460
fractime_flyany_framejump_nearfly,7.362449e-04,1.437028e+00,479460
fractime_flyany_framejump_nearwall,1.553831e-03,2.430048e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.781838e-04,5.323312e-01,479460
fractime_flyany_framemove,5.656092e-01,-8.297282e-02,479460
fractime_flyany_framemove_nearfly,2.098799e-01,-6.469238e-01,479460
fractime_flyany_framemove_nearwall,5.285342e-01,3.365489e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.129145e-02,-1.081859e+00,479460
fractime_flyany_framenotanybehavior,1.431673e-01,-4.226518e-01,479460
fractime_flyany_framepivotcenter,9.614984e-04,2.362358e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.275643e-04,2.496658e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.778459e-04,3.703078e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461102e-04,6.040206e-01,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,5.766864e-01,479460
fractime_flyany_framepivottail,3.032370e-02,3.580972e-01,479460
fractime_flyany_framepivottail_nearfly,1.248905e-02,-4.767031e-01,479460
fractime_flyany_framepivottail_nearwall,3.019856e-02,3.904081e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-8.001677e-01,479460
fractime_flyany_framerighting,1.343178e-03,-9.557753e-01,479460
fractime_flyany_framerighting_nearfly,4.171359e-04,-9.345969e-01,479460
fractime_flyany_framerighting_nearwall,9.260418e-04,-8.803478e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.837651e-04,-7.591163e-01,479460
fractime_flyany_framestop,4.343908e-01,8.297282e-02,479460
fractime_flyany_framestop_nearfly,1.335857e-01,-1.822415e-01,479460
fractime_flyany_framestop_nearwall,3.018500e-01,1.306199e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.116840e-01,-1.220027e+00,479460
fractime_flyany_framestop_notwinggrooming,3.637926e-01,5.591679e-01,479460
fractime_flyany_frametouch,1.761565e-02,-1.940643e+00,479460
fractime_flyany_frametouch_notchase,1.695449e-02,-1.989144e+00,479460
fractime_flyany_framewalk,3.467046e-01,5.645427e-01,479460
fractime_flyany_framewalk_nearfly,1.147750e-01,1.952216e-01,479460
fractime_flyany_framewalk_nearwall,3.247153e-01,9.571585e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.869812e-02,-8.474395e-01,479460
fractime_flyany_framewingextension,3.795937e-04,-1.104240e+00,479460
fractime_flyany_framewingextension_nearfly,3.378801e-04,-1.091598e+00,479460
fractime_flyany_framewingextension_notchase,2.294248e-04,-1.137181e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-9.209145e-01,479460
fractime_flyany_framewingflick,2.669670e-04,2.016931e-01,479460
fractime_flyany_framewingflick_nearfly,1.647687e-04,-2.873390e-01,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,2.489840e+00,479460
fractime_flyany_framewinggrooming,7.141993e-02,-1.538141e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.518792e-02,-6.751724e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.336045e-02,6.390805e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.386935e-02,-2.166506e+00,479460
fractime_flyfemale_firsthalf_framechase,2.737703e-04,-9.138627e-01,120539
fractime_flyfemale_firsthalf_frametouch,1.495781e-02,-2.073999e+00,120539
fractime_flyfemale_frameattemptedcopulation,8.397927e-06,-1.002750e+00,238154
fractime_flyfemale_framebackup,6.458006e-03,1.527806e+00,238154
fractime_flyfemale_framebodyturn,1.080813e-02,9.699935e-01,238154
fractime_flyfemale_framechase,3.611109e-04,-6.492340e-01,238154
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,238154
fractime_flyfemale_framecrabwalkall,9.111331e-02,7.011119e-01,238154
fractime_flyfemale_framecrabwalkextreme,2.422802e-03,7.096972e-01,238154
fractime_flyfemale_framejump,3.094636e-03,1.323149e+00,238154
fractime_flyfemale_framemove,5.636059e-01,6.781180e-02,238154
fractime_flyfemale_framenotanybehavior,1.447299e-01,-8.357395e-01,238154
fractime_flyfemale_framepivotcenter,1.381459e-03,2.826733e+00,238154
fractime_flyfemale_framepivottail,2.930877e-02,3.241514e-01,238154
fractime_flyfemale_framerighting,1.675387e-03,-7.218623e-01,238154
fractime_flyfemale_framestop,4.363941e-01,-6.781180e-02,238154
fractime_flyfemale_frametouch,1.470897e-02,-1.648212e+00,238154
fractime_flyfemale_framewalk,3.494000e-01,9.638298e-01,238154
fractime_flyfemale_framewingextension,1.679585e-05,-7.098208e-01,238154
fractime_flyfemale_framewingflick,2.309430e-04,2.997025e+00,238154
fractime_flyfemale_framewinggrooming,6.593213e-02,-2.119011e+00,238154
fractime_flyfemale_secondhalf_framechase,4.461505e-04,-2.087762e-01,118794
fractime_flyfemale_secondhalf_frametouch,1.431049e-02,-6.636525e-01,118794
fractime_flyfirsthalf_framebackup,4.930341e-03,7.224703e-02,239740
fractime_flyfirsthalf_framebodyturn,1.251356e-02,1.481611e+00,239740
fractime_flyfirsthalf_framechase,1.409861e-03,-1.393587e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.076500e-02,-2.565371e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.657045e-03,-2.314841e-01,239740
fractime_flyfirsthalf_framejump,2.690415e-03,1.572075e+00,239740
fractime_flyfirsthalf_framemove,5.583924e-01,-4.791048e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.964795e-04,6.878460e-01,239740
fractime_flyfirsthalf_framepivottail,3.286894e-02,5.789232e-01,239740
fractime_flyfirsthalf_framerighting,1.234671e-03,-1.040980e+00,239740
fractime_flyfirsthalf_framestop,4.416076e-01,4.791048e-01,239740
fractime_flyfirsthalf_frametouch,1.921248e-02,-2.292849e+00,239740
fractime_flyfirsthalf_framewalk,3.381121e-01,1.426510e-01,239740
fractime_flyfirsthalf_framewingextension,7.382998e-04,-1.180987e+00,239740
fractime_flyfirsthalf_framewingflick,2.836406e-04,-3.639975e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.803871e-02,-1.247859e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.845622e-04,-1.257067e+00,119201
fractime_flymale_firsthalf_framechase,2.558703e-03,-1.382562e+00,119201
fractime_flymale_firsthalf_frametouch,2.351490e-02,-1.867365e+00,119201
fractime_flymale_frameattemptedcopulation,9.213386e-05,-1.231911e+00,238783
fractime_flymale_framebackup,3.304255e-03,-1.816630e+00,238783
fractime_flymale_framebodyturn,1.325471e-02,1.739683e+00,238783
fractime_flymale_framechase,4.120896e-03,-1.097643e+00,238783
fractime_flymale_framechase_notwingextension,3.819367e-03,-1.083008e+00,238783
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,238783
fractime_flymale_framecrabwalkall,9.840315e-02,-8.267921e-01,238783
fractime_flymale_framecrabwalkextreme,2.805895e-03,-1.013779e+00,238783
fractime_flymale_framejump,2.207025e-03,1.264484e+00,238783
fractime_flymale_framemove,5.723020e-01,-1.445195e-01,238783
fractime_flymale_framenotanybehavior,1.422128e-01,1.234337e-01,238783
fractime_flymale_framepivotcenter,5.444274e-04,9.790999e-01,238783
fractime_flymale_framepivottail,3.165636e-02,4.026396e-01,238783
fractime_flymale_framerighting,1.026036e-03,-1.174788e+00,238783
fractime_flymale_framestop,4.276980e-01,1.445195e-01,238783
fractime_flymale_frametouch,2.070080e-02,-1.624912e+00,238783
fractime_flymale_frametouch_notchase,1.940674e-02,-1.653122e+00,238783
fractime_flymale_framewalk,3.474033e-01,1.647876e-01,238783
fractime_flymale_framewingextension,7.454467e-04,-1.079222e+00,238783
fractime_flymale_framewingflick,3.057169e-04,-5.227449e-01,238783
fractime_flymale_framewinggrooming,7.231671e-02,-6.618290e-01,238783
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,120299
fractime_flymale_secondhalf_framechase,5.644270e-03,-4.888292e-01,120299
fractime_flymale_secondhalf_frametouch,1.778901e-02,-1.020116e+00,120299
fractime_flysecondhalf_framebackup,4.789320e-03,-2.453689e-01,239700
fractime_flysecondhalf_framebodyturn,1.142678e-02,1.431438e+00,239700
fractime_flysecondhalf_framechase,3.053817e-03,-5.018618e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.777222e-02,-2.759286e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.544848e-03,-6.610517e-01,239700
fractime_flysecondhalf_framejump,2.607426e-03,1.134697e+00,239700
fractime_flysecondhalf_framemove,5.727910e-01,2.863498e-01,239700
fractime_flysecondhalf_framepivotcenter,1.326658e-03,3.466599e+00,239700
fractime_flysecondhalf_framepivottail,2.778056e-02,1.139629e-01,239700
fractime_flysecondhalf_framerighting,1.451815e-03,-7.822954e-01,239700
fractime_flysecondhalf_framestop,4.272090e-01,-2.863498e-01,239700
fractime_flysecondhalf_frametouch,1.602003e-02,-1.100049e+00,239700
fractime_flysecondhalf_framewalk,3.553233e-01,9.190494e-01,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-7.972844e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,1.016081e+00,239700
fractime_flysecondhalf_framewinggrooming,6.480601e-02,-1.664797e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.298959e+01,1.219636e+00,164674
magveldiff_nose2ell_flyany_frametouch,1.042169e+01,1.721118e+00,8446
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.235024e+01,1.023178e+00,83989
magveldiff_nose2ell_flyfemale_frametouch,9.464954e+00,8.384968e-01,3503
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.293111e+00,-3.812444e-01,984
magveldiff_nose2ell_flymale_framenearfly,1.372941e+01,1.422622e+00,79739
magveldiff_nose2ell_flymale_frametouch,1.137443e+01,2.241012e+00,4943
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.530001e+00,-6.895283e-01,479440
max_absdwing_angle_flyany_framechase,1.260240e+00,-1.683210e+00,1069
max_absdwing_angle_flyany_framenearfly,1.416026e+00,-8.158983e-01,164674
max_absdwing_angle_flyany_frametouch,1.513669e+00,-7.447116e-01,8446
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.228220e+00,-4.693863e-01,34243
max_absdwing_angle_flyfemale_frameany,1.361278e+00,-1.170675e+00,238154
max_absdwing_angle_flyfemale_framenearfly,1.267245e+00,-1.335721e+00,83989
max_absdwing_angle_flyfemale_frametouch,1.292970e+00,-1.302430e+00,3503
max_absdwing_angle_flymale_frameany,1.681873e+00,-2.013569e-01,238783
max_absdwing_angle_flymale_framechase,1.333175e+00,-2.221117e+00,984
max_absdwing_angle_flymale_framenearfly,1.540192e+00,-3.557982e-01,79739
max_absdwing_angle_flymale_frametouch,1.730920e+00,-3.246044e-02,4943
max_absdwing_area_flyany_frameany,3.169345e+00,-1.417293e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.009247e+00,-9.660628e-01,34243
max_absdwing_area_flyfemale_frameany,3.215293e+00,-1.382745e+00,238154
max_absdwing_area_flymale_frameany,3.101944e+00,-1.045306e+00,238783
max_dwing_angle_in_flyany_frameany,1.083358e+00,-4.105160e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.651792e-01,-9.893534e-01,238154
max_dwing_angle_in_flymale_frameany,1.195968e+00,1.242056e-01,238783
max_dwing_angle_out_flyany_frameany,1.083281e+00,-4.113782e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.649503e-01,-9.953174e-01,238154
max_dwing_angle_out_flymale_frameany,1.195370e+00,1.184145e-01,238783
max_wing_angle_flyany_frameany,9.527080e-02,-6.478532e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.161775e-02,-3.256009e-01,1069
max_wing_angle_flyany_framenearfly,8.592863e-02,-5.068511e-01,164678
max_wing_angle_flyany_frametouch,9.118432e-02,-5.924282e-01,8446
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.375080e-01,-2.008819e+00,34243
max_wing_angle_flyfemale_frameany,9.610059e-02,-7.098291e-01,238164
max_wing_angle_flyfemale_framenearfly,8.806812e-02,-4.519066e-01,83992
max_wing_angle_flyfemale_frametouch,8.236503e-02,-4.829026e-01,3503
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.332139e-02,-5.165285e-01,238793
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.750348e-02,-9.234306e-01,984
max_wing_angle_flymale_framenearfly,8.181400e-02,-5.847065e-01,79740
max_wing_angle_flymale_frametouch,1.000226e-01,-4.575760e-01,4943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.463132e-01,-2.861251e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.781446e-01,-3.051331e+00,34243
max_wing_area_flyfemale_frameany,9.331097e-01,-1.473302e+00,238164
max_wing_area_flymale_frameany,7.598811e-01,-4.107752e+00,238793
mean_wing_angle_flyany_frameany,2.674004e-02,-1.409563e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.476053e-02,-1.663336e+00,238164
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.771972e-02,-9.757593e-01,238793
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.123327e-01,-2.744156e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.447015e-01,-3.054896e+00,34243
mean_wing_area_flyfemale_frameany,8.914843e-01,-1.380938e+00,238164
mean_wing_area_flymale_frameany,7.342500e-01,-3.944150e+00,238793
min_absdwing_angle_flyany_frameany,1.013919e+00,1.083989e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.199007e-01,8.633074e-01,238154
min_absdwing_angle_flymale_frameany,1.107154e+00,1.069049e+00,238783
min_absdwing_area_flyany_frameany,2.090552e+00,-2.555145e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078812e+00,-2.120523e+00,238154
min_absdwing_area_flymale_frameany,2.102402e+00,-2.176326e+00,238783
min_dwing_angle_in_flyany_frameany,-1.083281e+00,4.113782e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.649503e-01,9.953174e-01,238154
min_dwing_angle_in_flymale_frameany,-1.195370e+00,-1.184145e-01,238783
min_dwing_angle_out_flyany_frameany,-1.083358e+00,4.105160e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.651792e-01,9.893534e-01,238154
min_dwing_angle_out_flymale_frameany,-1.195968e+00,-1.242056e-01,238783
min_wing_angle_flyany_frameany,-4.179072e-02,-2.434094e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.657953e-02,-2.742047e+00,238164
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.788195e-02,-1.700412e+00,238793
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.783521e-01,-2.563539e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.112584e-01,-2.672733e+00,34243
min_wing_area_flyfemale_frameany,8.498589e-01,-1.245770e+00,238164
min_wing_area_flymale_frameany,7.086188e-01,-3.683511e+00,238793
nflies_close_flyany_frameany,4.213386e-01,-7.392351e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.000347e-01,-1.939535e+00,594
nflies_close_flyany_framebodyturn,4.414301e-01,-9.646838e-01,5739
nflies_close_flyany_framebodyturnstart,4.517359e-01,-9.499229e-01,2246
nflies_close_flyany_framecrabwalkallstart,4.537256e-01,-1.012868e+00,5203
nflies_close_flyany_framecrabwalkextreme,6.383322e-01,-2.224499e+00,1247
nflies_close_flyany_framecrabwalkextremestart,7.168982e-01,-1.236072e+00,341
nflies_close_flyany_framejumpstart,4.093347e-01,-1.000136e+00,440
nflies_close_flyany_framenearwall,4.727012e-01,-1.205344e+00,398136
nflies_close_flyany_framepivotcenter,5.324097e-01,-4.784871e-01,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.178603e-01,-1.436148e+00,3662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.674371e-01,-4.548551e-01,208273
nflies_close_flyany_frametouch,1.549280e+00,-5.634700e-01,8446
nflies_close_flyany_framewalk,3.983389e-01,-6.722306e-01,166231
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.846282e-01,1.094770e+00,34243
nflies_close_flyfemale_frameany,4.904855e-01,-4.084141e-01,238164
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.532809e-01,-1.078563e+00,238793
nflies_close_flymale_framechase,1.326824e+00,2.529921e-01,984
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050277e+00,-1.788906e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401832e+00,-2.961504e+00,34243
nwingsdetected_flyfemale_frameany,1.037352e+00,-2.239224e+00,238164
nwingsdetected_flymale_frameany,1.061191e+00,-1.135151e+00,238793
phi_flyany_frameany,5.418823e-02,5.018133e+00,479460
phisideways_flyany_framemove,4.146358e-01,-7.096908e-01,271187
phisideways_flyfemale_framemove,4.184920e-01,-8.163529e-01,134235
phisideways_flymale_framemove,4.104907e-01,-5.284856e-01,136666
theta_mm_flyany_frameany,5.461114e-02,2.030332e+00,479460
velmag_ctr_flyany_frameany,7.999545e+00,2.074646e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.591416e+00,4.433466e-01,2330
velmag_ctr_flyany_framebodyturn,1.085933e+01,1.620638e-01,5739
velmag_ctr_flyany_framecrabwalkall,1.464140e+01,5.198642e-01,45196
velmag_ctr_flyany_framecrabwalkextreme,7.971437e+00,1.135021e+00,1247
velmag_ctr_flyany_framejump,5.362124e+01,1.343139e+00,1266
velmag_ctr_flyany_framemove,1.352759e+01,4.144986e-01,271167
velmag_ctr_flyany_framenearfly,7.785538e+00,4.768909e-01,164674
velmag_ctr_flyany_framenearwall,8.712256e+00,-2.752954e-01,398117
velmag_ctr_flyany_framenotnearfly_notnearwall,5.257373e+00,4.028990e-01,68550
velmag_ctr_flyany_framepivotcenter,2.508341e+00,-3.135679e-01,453
velmag_ctr_flyany_framepivottail,1.022168e+01,5.052570e-01,14539
velmag_ctr_flyany_framerighting,1.721709e+01,9.928377e-01,644
velmag_ctr_flyany_framestop,6.743384e-01,-1.582003e-01,208273
