field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.480497e+00,2.218036e+00,237777
du_ctr_flymale_frameany,9.203976e+00,3.504570e+00,217034
du_ctr_flymale_framechase,2.180135e+01,5.209014e+00,680
du_tail_flyany_frameany,8.296269e+00,3.075903e+00,455468
du_tail_flyany_framepivottail,1.077804e+00,3.483329e+00,12018
du_tail_flyfemale_frameany,7.478833e+00,2.216995e+00,237777
du_tail_flymale_frameany,9.201788e+00,3.502461e+00,217034
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240919e-01,-1.641206e+00,1680
duration_flyany_framebodyturn,8.635726e-02,2.118779e+00,6290
duration_flyany_framechase,1.588396e-01,-1.678739e+00,750
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.724355e-01,-1.519132e+00,31730
duration_flyany_framecrabwalkextreme,1.053370e-01,-3.814409e+00,529
duration_flyany_framejump,9.492349e-02,2.360983e+00,2915
duration_flyany_framemove,9.818973e-01,-2.849710e+00,242545
duration_flyany_framepivotcenter,8.657477e-02,6.559490e-02,1084
duration_flyany_framepivottail,1.341391e-01,3.197968e-01,12018
duration_flyany_framerighting,3.818775e-01,-1.214519e+00,1081
duration_flyany_framestop,8.511840e-01,-4.648296e-01,212942
duration_flyany_frametouch,1.421452e-01,-3.277133e+00,6193
duration_flyany_framewalk,7.192390e-01,2.948669e+00,163980
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.584598e+00,-3.828401e+00,48132
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.205600e-01,-3.026276e+00,1034
duration_flyfemale_framebodyturn,8.612510e-02,2.093896e+00,3367
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509193e-01,-6.942821e-01,16060
duration_flyfemale_framecrabwalkextreme,1.093817e-01,-1.543768e+00,254
duration_flyfemale_framejump,9.889416e-02,3.338869e+00,1902
duration_flyfemale_framemove,9.202784e-01,-3.085631e+00,124919
duration_flyfemale_framepivotcenter,8.701139e-02,-1.050440e-01,777
duration_flyfemale_framepivottail,1.337137e-01,5.710675e-01,6751
duration_flyfemale_framerighting,4.012507e-01,-9.567056e-01,672
duration_flyfemale_framestop,8.196741e-01,-8.315414e-01,112858
duration_flyfemale_frametouch,1.407190e-01,-2.583551e+00,2685
duration_flyfemale_framewalk,6.008250e-01,7.988285e-01,82397
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.851017e+00,-1.437751e+00,21235
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279749e-01,2.630346e-01,646
duration_flymale_framebodyturn,8.653242e-02,1.857007e+00,2918
duration_flymale_framechase,1.780868e-01,-2.078139e+00,680
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.959839e-01,-1.464595e+00,15656
duration_flymale_framecrabwalkextreme,1.037630e-01,-3.695066e+00,270
duration_flymale_framejump,9.039687e-02,8.029547e-01,1000
duration_flymale_framemove,1.058059e+00,-1.973898e+00,117381
duration_flymale_framepivotcenter,8.544600e-02,-1.036416e+00,301
duration_flymale_framepivottail,1.345160e-01,8.422959e-03,5255
duration_flymale_framerighting,3.639992e-01,-8.989100e-01,405
duration_flymale_framestop,8.890663e-01,-2.180038e-01,99653
duration_flymale_frametouch,1.438283e-01,-2.786704e+00,3508
duration_flymale_framewalk,8.485589e-01,4.809345e+00,81499
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.287976e+00,-5.180080e+00,26747
dv_cor_flyany_frameany,-2.024761e-02,8.106242e-02,455468
dv_cor_flyfemale_frameany,-2.685319e-01,-4.104986e+00,237777
dv_cor_flymale_frameany,2.497944e-01,3.610114e+00,217034
dv_ctr_flyany_frameany,-2.180111e-02,1.528756e-01,455468
dv_ctr_flyfemale_frameany,-3.551276e-01,-4.058857e+00,237777
dv_ctr_flymale_frameany,3.396830e-01,3.884408e+00,217034
dv_tail_flyany_frameany,-2.184290e-02,-2.142405e-01,455468
dv_tail_flyfemale_frameany,-1.775889e-01,-3.374422e+00,237777
dv_tail_flymale_frameany,1.491812e-01,2.885249e+00,217034
dwing_angle_diff_flyany_frameany,-1.407344e-04,-2.217992e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.072434e-05,-9.065497e-01,237777
dwing_angle_diff_flymale_frameany,-6.512527e-04,-1.425595e+00,217034
dwing_angle_imbalance_flyany_frameany,-1.027769e+00,-5.683162e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872023e+00,-2.602922e+00,48131
dwing_angle_imbalance_flyfemale_frameany,-8.609566e-01,-5.112255e+00,237777
dwing_angle_imbalance_flymale_frameany,-1.209312e+00,-5.248906e+00,217034
ecc_flyany_frameany,3.459419e-01,-3.108339e+00,455487
ecc_flyfemale_frameany,3.457532e-01,-2.963553e+00,237787
ecc_flymale_frameany,3.461501e-01,-2.834877e+00,217043
fractime_flyany_frameattemptedcopulation,7.684083e-05,-9.418459e-01,455487
fractime_flyany_framebackup,3.688360e-03,-6.699469e-01,455487
fractime_flyany_framebackup_nearfly,1.749776e-03,-1.425284e+00,455487
fractime_flyany_framebackup_nearwall,3.640060e-03,-7.140742e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.002855e-01,455487
fractime_flyany_framebodyturn,1.380940e-02,3.249987e+00,455487
fractime_flyany_framebodyturn_nearfly,4.577518e-03,1.532890e+00,455487
fractime_flyany_framebodyturn_nearwall,1.123413e-02,1.699110e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.820030e-03,1.678093e+01,455487
fractime_flyany_framechase,1.661957e-03,-1.093038e+00,455487
fractime_flyany_framechase_notwingextension,1.611462e-03,-1.094232e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,455487
fractime_flyany_framecrabwalkall,6.966170e-02,-2.495411e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.457780e-02,-3.459562e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.836858e-02,-2.502896e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.849811e-04,9.740040e-01,455487
fractime_flyany_framecrabwalkextreme,1.172372e-03,-2.827760e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.927721e-04,-2.829215e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.115290e-03,-2.804175e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-2.694005e-01,455487
fractime_flyany_framejump,6.399744e-03,7.154321e+00,455487
fractime_flyany_framejump_nearfly,1.304099e-03,4.250495e+00,455487
fractime_flyany_framejump_nearwall,2.169107e-03,3.804556e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.620301e-03,9.791262e+00,455487
fractime_flyany_framemove,5.324960e-01,-6.324408e-01,455487
fractime_flyany_framemove_nearfly,1.434377e-01,-3.110663e+00,455487
fractime_flyany_framemove_nearwall,4.423156e-01,-1.702455e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.464538e-02,3.368136e+00,455487
fractime_flyany_framenotanybehavior,1.105652e-01,-1.830027e+00,455487
fractime_flyany_framepivotcenter,2.379870e-03,1.007229e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.829995e-04,2.970131e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.145128e-04,4.654230e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.297512e-03,1.335624e+01,455487
fractime_flyany_framepivotcenter_stop,4.676313e-04,6.603875e+00,455487
fractime_flyany_framepivottail,2.638495e-02,-2.226149e-01,455487
fractime_flyany_framepivottail_nearfly,9.820258e-03,-1.515069e+00,455487
fractime_flyany_framepivottail_nearwall,2.556165e-02,-4.203361e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.600542e-04,5.873932e+00,455487
fractime_flyany_framerighting,2.373284e-03,-1.350549e-01,455487
fractime_flyany_framerighting_nearfly,5.247131e-04,-6.760424e-01,455487
fractime_flyany_framerighting_nearwall,1.143831e-03,-7.058199e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.104313e-03,1.560030e+00,455487
fractime_flyany_framestop,4.675040e-01,6.324408e-01,455487
fractime_flyany_framestop_nearfly,1.075750e-01,-1.705490e+00,455487
fractime_flyany_framestop_nearwall,2.087195e-01,-1.808290e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.191259e-01,2.965161e+00,455487
fractime_flyany_framestop_notwinggrooming,3.648469e-01,4.448494e-01,455487
fractime_flyany_frametouch,1.359644e-02,-2.364450e+00,455487
fractime_flyany_frametouch_notchase,1.321004e-02,-2.542011e+00,455487
fractime_flyany_framewalk,3.600103e-01,1.233973e+00,455487
fractime_flyany_framewalk_nearfly,8.577413e-02,-1.768047e+00,455487
fractime_flyany_framewalk_nearwall,3.145886e-01,6.839754e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.804280e-02,1.912711e+00,455487
fractime_flyany_framewingextension,1.888089e-04,-1.089397e+00,455487
fractime_flyany_framewingextension_nearfly,1.383135e-04,-1.077361e+00,455487
fractime_flyany_framewingextension_notchase,1.383135e-04,-1.178997e+00,455487
fractime_flyany_framewingextension_notnearfly,5.049540e-05,-8.842269e-01,455487
fractime_flyany_framewingflick,3.754224e-04,2.135622e+00,455487
fractime_flyany_framewingflick_nearfly,1.361180e-04,-1.412658e-01,455487
fractime_flyany_framewingflick_notnearfly,2.393043e-04,1.204530e+01,455487
fractime_flyany_framewinggrooming,1.056715e-01,8.069049e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.564260e-02,-7.981311e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.780731e-02,-2.224739e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.749069e-02,2.420361e+00,455487
fractime_flyfemale_firsthalf_framechase,5.284925e-04,-4.094259e-01,119207
fractime_flyfemale_firsthalf_frametouch,1.453774e-02,-1.830510e+00,119207
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,237777
fractime_flyfemale_framebackup,4.348612e-03,-2.727644e-02,237777
fractime_flyfemale_framebodyturn,1.416033e-02,3.648447e+00,237777
fractime_flyfemale_framechase,3.238328e-04,-5.492416e-01,237777
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,237777
fractime_flyfemale_framecrabwalkall,6.754228e-02,-1.686338e+00,237777
fractime_flyfemale_framecrabwalkextreme,1.089256e-03,-2.078026e+00,237777
fractime_flyfemale_framejump,7.999092e-03,7.062414e+00,237777
fractime_flyfemale_framemove,5.253620e-01,-6.291190e-01,237777
fractime_flyfemale_framenotanybehavior,1.154779e-01,-1.941281e+00,237777
fractime_flyfemale_framepivotcenter,3.267768e-03,1.000017e+01,237777
fractime_flyfemale_framepivottail,2.839215e-02,7.532361e-01,237777
fractime_flyfemale_framerighting,2.826177e-03,-8.094128e-02,237777
fractime_flyfemale_framestop,4.746380e-01,6.291190e-01,237777
fractime_flyfemale_frametouch,1.129209e-02,-2.413024e+00,237777
fractime_flyfemale_framewalk,3.465306e-01,9.366095e-01,237777
fractime_flyfemale_framewingextension,4.205621e-05,-5.020421e-01,237777
fractime_flyfemale_framewingflick,1.892530e-04,1.944599e+00,237777
fractime_flyfemale_framewinggrooming,8.930637e-02,-5.976375e-01,237777
fractime_flyfemale_secondhalf_framechase,1.177777e-04,-6.983127e-01,118868
fractime_flyfemale_secondhalf_frametouch,8.008884e-03,-2.915021e+00,118868
fractime_flyfirsthalf_framebackup,3.653385e-03,-6.399325e-01,227734
fractime_flyfirsthalf_framebodyturn,1.390658e-02,2.891358e+00,227734
fractime_flyfirsthalf_framechase,2.419489e-03,-9.606553e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.018864e-02,-2.992288e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.913908e-04,-3.159156e+00,227734
fractime_flyfirsthalf_framejump,5.668894e-03,5.588095e+00,227734
fractime_flyfirsthalf_framemove,5.254771e-01,-1.013172e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.182371e-03,1.057703e+01,227734
fractime_flyfirsthalf_framepivottail,2.711936e-02,-5.147992e-01,227734
fractime_flyfirsthalf_framerighting,1.624703e-03,-7.083691e-01,227734
fractime_flyfirsthalf_framestop,4.745229e-01,1.013172e+00,227734
fractime_flyfirsthalf_frametouch,1.678713e-02,-2.141390e+00,227734
fractime_flyfirsthalf_framewalk,3.582381e-01,1.018310e+00,227734
fractime_flyfirsthalf_framewingextension,3.425049e-04,-9.308206e-01,227734
fractime_flyfirsthalf_framewingflick,3.995890e-04,1.659572e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.043542e-01,2.743511e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.225004e-04,-7.175992e-01,108527
fractime_flymale_firsthalf_framechase,4.496577e-03,-9.562132e-01,108527
fractime_flymale_firsthalf_frametouch,1.925788e-02,-1.764311e+00,108527
fractime_flymale_frameattemptedcopulation,1.612651e-04,-9.022624e-01,217034
fractime_flymale_framebackup,2.976492e-03,-1.313102e+00,217034
fractime_flymale_framebodyturn,1.344490e-02,2.324864e+00,217034
fractime_flymale_framechase,3.133150e-03,-1.084972e+00,217034
fractime_flymale_framechase_notwingextension,3.027175e-03,-1.081513e+00,217034
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,217034
fractime_flymale_framecrabwalkall,7.213616e-02,-2.560180e+00,217034
fractime_flymale_framecrabwalkextreme,1.257867e-03,-2.851023e+00,217034
fractime_flymale_framejump,4.607573e-03,5.266802e+00,217034
fractime_flymale_framemove,5.408415e-01,-5.361676e-01,217034
fractime_flymale_framenotanybehavior,1.049743e-01,-1.574036e+00,217034
fractime_flymale_framepivotcenter,1.386879e-03,7.284426e+00,217034
fractime_flymale_framepivottail,2.421280e-02,-1.267316e+00,217034
fractime_flymale_framerighting,1.884497e-03,-2.304782e-01,217034
fractime_flymale_framestop,4.591585e-01,5.361676e-01,217034
fractime_flymale_frametouch,1.616337e-02,-1.860262e+00,217034
fractime_flymale_frametouch_notchase,1.535243e-02,-1.982199e+00,217034
fractime_flymale_framewalk,3.755126e-01,1.342455e+00,217034
fractime_flymale_framewingextension,3.501755e-04,-1.084601e+00,217034
fractime_flymale_framewingflick,5.805542e-04,2.188588e+00,217034
fractime_flymale_framewinggrooming,1.232388e-01,2.269882e+00,217034
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,108862
fractime_flymale_secondhalf_framechase,1.763701e-03,-1.116865e+00,108862
fractime_flymale_secondhalf_frametouch,1.302567e-02,-1.732060e+00,108862
fractime_flysecondhalf_framebackup,3.723642e-03,-6.298892e-01,227734
fractime_flysecondhalf_framebodyturn,1.371337e-02,3.473279e+00,227734
fractime_flysecondhalf_framechase,9.045641e-04,-1.125893e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.913179e-02,-1.849121e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.453450e-03,-2.356990e+00,227734
fractime_flysecondhalf_framejump,7.131127e-03,8.054619e+00,227734
fractime_flysecondhalf_framemove,5.394759e-01,-2.512426e-01,227734
fractime_flysecondhalf_framepivotcenter,2.577569e-03,9.040097e+00,227734
fractime_flysecondhalf_framepivottail,2.565274e-02,1.038354e-01,227734
fractime_flysecondhalf_framerighting,3.122063e-03,6.058561e-01,227734
fractime_flysecondhalf_framestop,4.605241e-01,2.512426e-01,227734
fractime_flysecondhalf_frametouch,1.040688e-02,-2.313508e+00,227734
fractime_flysecondhalf_framewalk,3.617993e-01,1.365789e+00,227734
fractime_flysecondhalf_framewingextension,3.512870e-05,-1.109131e+00,227734
fractime_flysecondhalf_framewingflick,3.512870e-04,2.500674e+00,227734
fractime_flysecondhalf_framewinggrooming,1.069932e-01,1.281912e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.606315e+01,4.107598e+00,114327
magveldiff_nose2ell_flyany_frametouch,1.184917e+01,4.059970e+00,6193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.527652e+01,3.687826e+00,60498
magveldiff_nose2ell_flyfemale_frametouch,1.103932e+01,3.369477e+00,2685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.493630e+01,7.723912e+00,680
magveldiff_nose2ell_flymale_framenearfly,1.695859e+01,4.390487e+00,53780
magveldiff_nose2ell_flymale_frametouch,1.273000e+01,4.223722e+00,3508
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.104390e+00,4.764619e+00,455468
max_absdwing_angle_flyany_framechase,1.788914e+00,1.571510e+00,750
max_absdwing_angle_flyany_framenearfly,1.847471e+00,4.204328e+00,114327
max_absdwing_angle_flyany_frametouch,1.826122e+00,1.934839e+00,6193
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.546708e+00,2.003072e+00,48131
max_absdwing_angle_flyfemale_frameany,1.775178e+00,2.642263e+00,237777
max_absdwing_angle_flyfemale_framenearfly,1.490539e+00,1.286939e+00,60498
max_absdwing_angle_flyfemale_frametouch,1.594409e+00,1.076241e+00,2685
max_absdwing_angle_flymale_frameany,2.462630e+00,5.609133e+00,217034
max_absdwing_angle_flymale_framechase,1.880429e+00,5.891980e-01,680
max_absdwing_angle_flymale_framenearfly,2.235432e+00,6.098700e+00,53780
max_absdwing_angle_flymale_frametouch,2.078677e+00,2.486193e+00,3508
max_absdwing_area_flyany_frameany,4.102287e+00,3.905657e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422263e+00,1.013417e+00,48131
max_absdwing_area_flyfemale_frameany,3.664364e+00,8.762317e-01,237777
max_absdwing_area_flymale_frameany,4.579292e+00,5.833759e+00,217034
max_dwing_angle_in_flyany_frameany,1.305101e+00,4.406331e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.141964e+00,2.839054e+00,237777
max_dwing_angle_in_flymale_frameany,1.483508e+00,5.105755e+00,217034
max_dwing_angle_out_flyany_frameany,1.304960e+00,4.403950e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.141923e+00,2.830248e+00,237777
max_dwing_angle_out_flymale_frameany,1.482857e+00,5.098446e+00,217034
max_wing_angle_flyany_frameany,1.217624e-01,2.082551e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.331166e-02,-8.540322e-02,750
max_wing_angle_flyany_framenearfly,1.062426e-01,1.863039e+00,114333
max_wing_angle_flyany_frametouch,9.487237e-02,-4.086449e-01,6193
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.791953e-01,5.748775e-01,48132
max_wing_angle_flyfemale_frameany,9.227728e-02,-1.289925e+00,237787
max_wing_angle_flyfemale_framenearfly,7.786804e-02,-1.854511e+00,60502
max_wing_angle_flyfemale_frametouch,8.288784e-02,-4.951142e-01,2685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.539509e-01,4.140520e+00,217043
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.747068e-02,3.177887e-01,680
max_wing_angle_flymale_framenearfly,1.372447e-01,4.010928e+00,53782
max_wing_angle_flymale_frametouch,1.080741e-01,-1.871554e-01,3508
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.466429e-01,8.045411e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.876627e-01,1.137873e+00,48132
max_wing_area_flyfemale_frameany,9.885484e-01,4.034456e-01,237787
max_wing_area_flymale_frameany,9.009362e-01,1.004830e+00,217043
mean_wing_angle_flyany_frameany,5.649677e-02,3.412140e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.182499e-02,-3.704313e-01,237787
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.342325e-02,5.500985e+00,217043
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.007601e-01,5.884263e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.267245e-01,1.138989e+00,48132
mean_wing_area_flyfemale_frameany,9.476536e-01,5.280016e-01,237787
mean_wing_area_flymale_frameany,8.496983e-01,3.904206e-01,217043
min_absdwing_angle_flyany_frameany,1.229074e+00,7.264217e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.134502e+00,6.333631e+00,237777
min_absdwing_angle_flymale_frameany,1.332101e+00,6.766172e+00,217034
min_absdwing_area_flyany_frameany,2.595763e+00,5.324405e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.410812e+00,2.357884e+00,237777
min_absdwing_area_flymale_frameany,2.799129e+00,6.841134e+00,217034
min_dwing_angle_in_flyany_frameany,-1.304960e+00,-4.403950e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.141923e+00,-2.830248e+00,237777
min_dwing_angle_in_flymale_frameany,-1.482857e+00,-5.098446e+00,217034
min_dwing_angle_out_flyany_frameany,-1.305101e+00,-4.406331e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.141964e+00,-2.839054e+00,237777
min_dwing_angle_out_flymale_frameany,-1.483508e+00,-5.105755e+00,217034
min_wing_angle_flyany_frameany,-8.768873e-03,4.919931e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.862730e-02,1.361297e+00,237787
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.289555e-02,7.021405e+00,217043
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.548774e-01,3.627001e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.657862e-01,9.961577e-01,48132
min_wing_area_flyfemale_frameany,9.067588e-01,6.350655e-01,237787
min_wing_area_flymale_frameany,7.984605e-01,-2.102683e-01,217043
nflies_close_flyany_frameany,2.903617e-01,-3.058150e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.340514e-01,-2.627546e+00,448
nflies_close_flyany_framebodyturn,3.792751e-01,-2.286159e+00,6290
nflies_close_flyany_framebodyturnstart,3.935488e-01,-2.171107e+00,2398
nflies_close_flyany_framecrabwalkallstart,3.581767e-01,-2.519553e+00,3725
nflies_close_flyany_framecrabwalkextreme,6.292347e-01,-2.059251e+00,529
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.932616e-01,-2.532638e+00,997
nflies_close_flyany_framenearwall,3.538741e-01,-3.132958e+00,296538
nflies_close_flyany_framepivotcenter,2.432704e-01,-2.401228e+00,1084
nflies_close_flyany_framepivotcenterstart,2.483587e-01,-1.898181e+00,401
nflies_close_flyany_framepivottailstart,4.611307e-01,-2.212041e+00,2948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.630463e-01,-2.426547e+00,212942
nflies_close_flyany_frametouch,1.316185e+00,-2.560018e+00,6193
nflies_close_flyany_framewalk,2.773559e-01,-3.093497e+00,163980
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.465782e-01,-1.955021e+00,48132
nflies_close_flyfemale_frameany,3.272004e-01,-3.039124e+00,237787
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.506416e-01,-2.951293e+00,217043
nflies_close_flymale_framechase,7.826105e-01,-4.410298e+00,680
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.136930e+00,4.456724e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463690e+00,6.258823e-02,48132
nwingsdetected_flyfemale_frameany,1.060823e+00,-2.037713e-01,237787
nwingsdetected_flymale_frameany,1.220288e+00,6.706857e+00,217043
phi_flyany_frameany,-1.158744e-02,-1.248748e+00,455487
phisideways_flyany_framemove,3.636948e-01,-4.193168e+00,242545
phisideways_flyfemale_framemove,3.767311e-01,-3.908984e+00,124929
phisideways_flymale_framemove,3.493531e-01,-3.636342e+00,117390
theta_mm_flyany_frameany,-1.309214e-02,-8.146715e-01,455487
velmag_ctr_flyany_frameany,9.743071e+00,2.712605e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.057315e+01,4.539231e+00,1680
velmag_ctr_flyany_framebodyturn,1.277805e+01,3.205002e+00,6290
velmag_ctr_flyany_framecrabwalkall,1.774096e+01,3.946552e+00,31728
velmag_ctr_flyany_framecrabwalkextreme,7.523712e+00,-5.523854e-01,529
velmag_ctr_flyany_framejump,5.938500e+01,3.293940e+00,2915
velmag_ctr_flyany_framemove,1.763823e+01,5.031784e+00,242526
velmag_ctr_flyany_framenearfly,9.317389e+00,2.839898e+00,114327
velmag_ctr_flyany_framenearwall,1.225431e+01,4.631638e+00,296523
velmag_ctr_flyany_framenotnearfly_notnearwall,5.418391e+00,6.964590e-01,133805
velmag_ctr_flyany_framepivotcenter,3.091436e+00,1.454956e+00,1084
velmag_ctr_flyany_framepivottail,1.239215e+01,3.923338e+00,12018
velmag_ctr_flyany_framerighting,1.783528e+01,2.015521e+00,1081
velmag_ctr_flyany_framestop,7.073722e-01,7.033584e-01,212942
velmag_ctr_flyany_frametouch,6.388152e+00,2.190447e+00,6193
velmag_ctr_flyany_framewalk,2.155871e+01,4.455412e+00,163977
