field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.340282e+00,-1.609639e+00,260953
du_ctr_flymale_frameany,5.811687e+00,-3.359637e+00,218479
du_ctr_flymale_framechase,1.392453e+01,-8.648541e-01,799
du_tail_flyany_frameany,6.097848e+00,-2.736579e+00,479432
du_tail_flyany_framepivottail,1.891692e-01,-1.953091e+00,8305
du_tail_flyfemale_frameany,6.337351e+00,-1.612534e+00,260953
du_tail_flymale_frameany,5.811784e+00,-3.359443e+00,218479
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392208e-01,1.076687e+00,2031
duration_flyany_framebodyturn,8.255697e-02,1.259867e-01,2985
duration_flyany_framechase,1.448852e-01,-1.450545e+00,1036
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983581e-01,2.175405e-02,47941
duration_flyany_framecrabwalkextreme,1.231346e-01,1.299514e+00,1760
duration_flyany_framejump,8.948285e-02,1.490470e+00,512
duration_flyany_framemove,2.539971e+00,4.944662e+00,306876
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.205709e-01,-9.785745e-01,8305
duration_flyany_framerighting,2.725159e-01,-2.867690e+00,953
duration_flyany_framestop,1.743950e+00,1.788104e+00,172577
duration_flyany_frametouch,2.367098e-01,4.771410e+00,15612
duration_flyany_framewalk,6.981629e-01,1.049456e+00,172801
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.033915e+00,4.976319e-01,14150
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.471310e-01,1.568068e+00,1409
duration_flyfemale_framebodyturn,8.264287e-02,7.964142e-01,1582
duration_flyfemale_framechase,8.672794e-02,-4.672637e-01,232
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676286e-01,1.456210e-01,24775
duration_flyfemale_framecrabwalkextreme,1.199886e-01,9.127171e-01,901
duration_flyfemale_framejump,9.093396e-02,1.445398e+00,334
duration_flyfemale_framemove,2.554342e+00,5.685580e+00,178235
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187366e-01,-5.485069e-01,4663
duration_flyfemale_framerighting,2.954425e-01,-2.168765e+00,844
duration_flyfemale_framestop,1.323722e+00,1.563932e+00,82718
duration_flyfemale_frametouch,2.475278e-01,7.617986e+00,8913
duration_flyfemale_framewalk,7.078464e-01,2.198054e+00,96615
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.375785e+00,1.706485e+00,8494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300988e-01,-1.304151e-01,622
duration_flymale_framebodyturn,8.225773e-02,-5.635024e-01,1400
duration_flymale_framechase,2.296111e-01,-1.319876e+00,799
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.283378e-01,4.373129e-02,23165
duration_flymale_framecrabwalkextreme,1.280594e-01,1.498504e+00,859
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.481766e+00,3.218065e+00,128620
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234156e-01,-1.044579e+00,3642
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.351414e+00,1.597498e+00,89859
duration_flymale_frametouch,2.230214e-01,2.083663e+00,6699
duration_flymale_framewalk,6.888874e-01,2.575081e-02,76186
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702324e+00,-9.933295e-01,5656
dv_cor_flyany_frameany,-4.109858e-03,2.175657e-01,479432
dv_cor_flyfemale_frameany,1.722116e-03,9.608385e-02,260953
dv_cor_flymale_frameany,-1.107561e-02,1.748806e-01,218479
dv_ctr_flyany_frameany,8.457447e-04,2.886857e-01,479432
dv_ctr_flyfemale_frameany,1.222653e-02,2.252079e-01,260953
dv_ctr_flymale_frameany,-1.274755e-02,1.532785e-01,218479
dv_tail_flyany_frameany,-1.290227e-01,-2.783911e+00,479432
dv_tail_flyfemale_frameany,-1.637636e-01,-3.118198e+00,260953
dv_tail_flymale_frameany,-8.752781e-02,-1.074433e+00,218479
dwing_angle_diff_flyany_frameany,-2.779825e-04,-5.206886e+00,479432
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.497139e-05,-9.500302e-01,260953
dwing_angle_diff_flymale_frameany,-4.965725e-04,-1.257296e+00,218479
dwing_angle_imbalance_flyany_frameany,-7.064306e-01,-9.673405e-01,479432
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.006086e+00,-2.830089e+00,14150
dwing_angle_imbalance_flyfemale_frameany,-6.641078e-01,-1.965252e+00,260953
dwing_angle_imbalance_flymale_frameany,-7.569812e-01,-2.547503e-01,218479
ecc_flyany_frameany,3.367602e-01,-1.193697e+00,479453
ecc_flyfemale_frameany,3.297042e-01,-4.113683e+00,260964
ecc_flymale_frameany,3.451879e-01,1.611052e+00,218489
fractime_flyany_frameattemptedcopulation,3.128565e-05,-7.979298e-01,479453
fractime_flyany_framebackup,4.236077e-03,3.577583e-02,479453
fractime_flyany_framebackup_nearfly,2.784423e-03,2.279087e-03,479453
fractime_flyany_framebackup_nearwall,4.140135e-03,-6.182843e-02,479453
fractime_flyany_framebackup_notnearfly_notnearwall,5.631417e-05,3.216989e+00,479453
fractime_flyany_framebodyturn,6.225845e-03,-3.141496e+00,479453
fractime_flyany_framebodyturn_nearfly,2.225453e-03,-3.549033e+00,479453
fractime_flyany_framebodyturn_nearwall,5.894217e-03,-3.161274e+00,479453
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043996e-04,-1.220013e+00,479453
fractime_flyany_framechase,2.179567e-03,-1.972258e+00,479453
fractime_flyany_framechase_notwingextension,2.179567e-03,-2.043847e+00,479453
fractime_flyany_framecopulation,1.459997e-05,1.127634e+00,479453
fractime_flyany_framecrabwalkall,9.999103e-02,-1.618549e+00,479453
fractime_flyany_framecrabwalkall_nearfly,3.085600e-02,-1.535854e+00,479453
fractime_flyany_framecrabwalkall_nearwall,9.706269e-02,-1.738369e+00,479453
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.158710e-03,4.843428e+00,479453
fractime_flyany_framecrabwalkextreme,3.670850e-03,-1.981007e-01,479453
fractime_flyany_framecrabwalkextreme_nearfly,1.948053e-03,-1.131188e+00,479453
fractime_flyany_framecrabwalkextreme_nearwall,3.403879e-03,-4.184187e-01,479453
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085710e-04,4.349511e+00,479453
fractime_flyany_framejump,1.080398e-03,-1.403891e+00,479453
fractime_flyany_framejump_nearfly,3.858564e-04,-9.071570e-01,479453
fractime_flyany_framejump_nearwall,5.443704e-04,-1.023098e+00,479453
fractime_flyany_framejump_notnearfly_notnearwall,4.463420e-04,-1.737091e+00,479453
fractime_flyany_framemove,6.400544e-01,-1.236735e+00,479453
fractime_flyany_framemove_nearfly,2.401841e-01,-1.531595e+00,479453
fractime_flyany_framemove_nearwall,5.357939e-01,-2.197197e+00,479453
fractime_flyany_framemove_notnearfly_notnearwall,8.953745e-02,2.981588e+00,479453
fractime_flyany_framenotanybehavior,2.017862e-01,7.433614e-01,479453
fractime_flyany_framepivotcenter,3.858564e-04,9.864631e-02,479453
fractime_flyany_framepivotcenter_nearfly,2.940851e-04,1.017611e+00,479453
fractime_flyany_framepivotcenter_nearwall,3.253708e-04,5.391214e-01,479453
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459997e-05,-7.436956e-01,479453
fractime_flyany_framepivotcenter_stop,7.925699e-05,1.005243e-01,479453
fractime_flyany_framepivottail,1.732182e-02,-1.891872e+00,479453
fractime_flyany_framepivottail_nearfly,8.182241e-03,-1.966962e+00,479453
fractime_flyany_framepivottail_nearwall,1.708197e-02,-1.917965e+00,479453
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543426e-04,1.524088e+00,479453
fractime_flyany_framerighting,1.987682e-03,-1.045105e+00,479453
fractime_flyany_framerighting_nearfly,8.155127e-04,-3.539618e-01,479453
fractime_flyany_framerighting_nearwall,1.324426e-03,-1.276429e+00,479453
fractime_flyany_framerighting_notnearfly_notnearwall,4.984847e-04,-5.157123e-01,479453
fractime_flyany_framestop,3.599456e-01,1.236735e+00,479453
fractime_flyany_framestop_nearfly,1.665043e-01,2.984600e+00,479453
fractime_flyany_framestop_nearwall,2.677968e-01,1.803302e+00,479453
fractime_flyany_framestop_notnearfly_notnearwall,7.866882e-02,-4.122367e-01,479453
fractime_flyany_framestop_notwinggrooming,3.309959e-01,2.020763e+00,479453
fractime_flyany_frametouch,3.256211e-02,4.193207e-01,479453
fractime_flyany_frametouch_notchase,3.224925e-02,1.062858e+00,479453
fractime_flyany_framewalk,3.604211e-01,-1.987291e+00,479453
fractime_flyany_framewalk_nearfly,1.062419e-01,-2.695101e+00,479453
fractime_flyany_framewalk_nearwall,2.943000e-01,-2.973643e+00,479453
fractime_flyany_framewalk_notnearfly_notnearwall,5.884831e-02,2.502280e+00,479453
fractime_flyany_framewingextension,1.272283e-04,-1.385604e+00,479453
fractime_flyany_framewingextension_nearfly,1.021998e-04,-1.320919e+00,479453
fractime_flyany_framewingextension_notchase,1.272283e-04,-1.378690e+00,479453
fractime_flyany_framewingextension_notnearfly,2.502852e-05,-3.877534e+00,479453
fractime_flyany_framewingflick,1.459997e-05,-1.403843e+00,479453
fractime_flyany_framewingflick_nearfly,1.251426e-05,-1.200964e+00,479453
fractime_flyany_framewingflick_notnearfly,2.085710e-06,-1.532549e+00,479453
fractime_flyany_framewinggrooming,2.951280e-02,-2.303411e+00,479453
fractime_flyany_framewinggrooming_nearfly,8.182241e-03,-4.290371e-01,479453
fractime_flyany_framewinggrooming_nearwall,1.334020e-02,-8.698440e-01,479453
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.347369e-02,-2.418621e+00,479453
fractime_flyfemale_firsthalf_framechase,1.152047e-03,-1.439557e-01,130203
fractime_flyfemale_firsthalf_frametouch,3.138945e-02,1.489191e+00,130203
fractime_flyfemale_frameattemptedcopulation,1.149632e-05,1.803163e-01,260953
fractime_flyfemale_framebackup,5.399440e-03,7.148291e-01,260953
fractime_flyfemale_framebodyturn,6.062394e-03,-2.900136e+00,260953
fractime_flyfemale_framechase,9.158737e-04,-1.955321e-01,260953
fractime_flyfemale_framecopulation,2.299265e-05,1.741615e+00,260953
fractime_flyfemale_framecrabwalkall,9.494047e-02,-4.709896e-01,260953
fractime_flyfemale_framecrabwalkextreme,3.452729e-03,1.415271e+00,260953
fractime_flyfemale_framejump,1.318245e-03,-1.265137e+00,260953
fractime_flyfemale_framemove,6.830157e-01,-5.490966e-02,260953
fractime_flyfemale_framenotanybehavior,2.321146e-01,9.138036e-01,260953
fractime_flyfemale_framepivotcenter,4.138676e-04,7.682109e-02,260953
fractime_flyfemale_framepivottail,1.786912e-02,-7.275242e-01,260953
fractime_flyfemale_framerighting,3.234299e-03,-9.550094e-01,260953
fractime_flyfemale_framestop,3.169843e-01,5.490966e-02,260953
fractime_flyfemale_frametouch,3.415558e-02,3.666638e+00,260953
fractime_flyfemale_framewalk,3.702544e-01,-8.949939e-01,260953
fractime_flyfemale_framewingextension,1.532843e-04,-3.064036e-01,260953
fractime_flyfemale_framewingflick,1.532843e-05,-1.367360e+00,260953
fractime_flyfemale_framewinggrooming,3.254992e-02,-2.282116e+00,260953
fractime_flyfemale_secondhalf_framechase,6.806883e-04,-2.359033e-01,130750
fractime_flyfemale_secondhalf_frametouch,3.691013e-02,6.591987e+00,130750
fractime_flyfirsthalf_framebackup,4.966381e-03,8.072903e-01,241826
fractime_flyfirsthalf_framebodyturn,7.728697e-03,-2.568464e+00,241826
fractime_flyfirsthalf_framechase,3.564546e-03,-1.732546e+00,241826
fractime_flyfirsthalf_framecopulation,2.894643e-05,1.208796e+00,241826
fractime_flyfirsthalf_framecrabwalkall,1.194785e-01,3.410660e-01,241826
fractime_flyfirsthalf_framecrabwalkextreme,3.800253e-03,3.395349e-01,241826
fractime_flyfirsthalf_framejump,1.476268e-03,-1.039235e+00,241826
fractime_flyfirsthalf_framemove,7.120409e-01,1.216914e-01,241826
fractime_flyfirsthalf_framepivotcenter,3.101403e-04,-2.705227e-01,241826
fractime_flyfirsthalf_framepivottail,2.353758e-02,-5.835003e-01,241826
fractime_flyfirsthalf_framerighting,2.435636e-03,-7.332302e-01,241826
fractime_flyfirsthalf_framestop,2.879591e-01,-1.216914e-01,241826
fractime_flyfirsthalf_frametouch,3.101817e-02,-4.618704e-01,241826
fractime_flyfirsthalf_framewalk,4.098360e-01,-6.651173e-01,241826
fractime_flyfirsthalf_framewingextension,1.488674e-04,-1.210750e+00,241826
fractime_flyfirsthalf_framewingflick,2.481123e-05,-1.293808e+00,241826
fractime_flyfirsthalf_framewinggrooming,3.794877e-02,-1.717239e+00,241826
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,111623
fractime_flymale_firsthalf_framechase,6.378614e-03,-1.670177e+00,111623
fractime_flymale_firsthalf_frametouch,3.058509e-02,-9.615999e-01,111623
fractime_flymale_frameattemptedcopulation,5.492519e-05,-7.795495e-01,218479
fractime_flymale_framebackup,2.846956e-03,-1.057251e+00,218479
fractime_flymale_framebodyturn,6.421670e-03,-2.780375e+00,218479
fractime_flymale_framechase,3.689142e-03,-1.940718e+00,218479
fractime_flymale_framechase_notwingextension,3.689142e-03,-2.006559e+00,218479
fractime_flymale_framecopulation,4.577099e-06,3.696023e-01,218479
fractime_flymale_framecrabwalkall,1.060285e-01,-1.967178e+00,218479
fractime_flymale_framecrabwalkextreme,3.931728e-03,-9.249343e-01,218479
fractime_flymale_framejump,7.964152e-04,-1.399444e+00,218479
fractime_flymale_framemove,5.887065e-01,-2.576482e+00,218479
fractime_flymale_framenotanybehavior,1.654896e-01,1.417010e-01,218479
fractime_flymale_framepivotcenter,3.524366e-04,7.238285e-02,218479
fractime_flymale_framepivottail,1.666979e-02,-2.751598e+00,218479
fractime_flymale_framerighting,4.989038e-04,-1.376448e+00,218479
fractime_flymale_framestop,4.112935e-01,2.576482e+00,218479
fractime_flymale_frametouch,3.066199e-02,-6.544305e-01,218479
fractime_flymale_frametouch_notchase,3.008985e-02,-2.920473e-01,218479
fractime_flymale_framewalk,3.487109e-01,-2.711407e+00,218479
fractime_flymale_framewingextension,9.611908e-05,-1.368696e+00,218479
fractime_flymale_framewingflick,1.373130e-05,-1.271536e+00,218479
fractime_flymale_framewinggrooming,2.588807e-02,-1.661294e+00,218479
fractime_flymale_secondhalf_frameattemptedcopulation,1.124353e-04,-7.871504e-01,106728
fractime_flymale_secondhalf_framechase,8.807436e-04,-2.078218e+00,106728
fractime_flymale_secondhalf_frametouch,3.075107e-02,-1.042728e-01,106728
fractime_flysecondhalf_framebackup,3.493178e-03,-7.549959e-01,237606
fractime_flysecondhalf_framebodyturn,4.696851e-03,-3.594071e+00,237606
fractime_flysecondhalf_framechase,7.701826e-04,-2.058426e+00,237606
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,237606
fractime_flysecondhalf_framecrabwalkall,8.016212e-02,-3.378211e+00,237606
fractime_flysecondhalf_framecrabwalkextreme,3.539473e-03,-6.925148e-01,237606
fractime_flysecondhalf_framejump,6.775923e-04,-1.652603e+00,237606
fractime_flysecondhalf_framemove,5.667576e-01,-2.429571e+00,237606
fractime_flysecondhalf_framepivotcenter,4.629513e-04,3.756941e-01,237606
fractime_flysecondhalf_framepivottail,1.099720e-02,-3.110975e+00,237606
fractime_flysecondhalf_framerighting,1.531948e-03,-1.381705e+00,237606
fractime_flysecondhalf_framestop,4.332424e-01,2.429571e+00,237606
fractime_flysecondhalf_frametouch,3.413634e-02,1.630499e+00,237606
fractime_flysecondhalf_framewalk,3.101605e-01,-3.100305e+00,237606
fractime_flysecondhalf_framewingextension,1.052162e-04,-1.389956e+00,237606
fractime_flysecondhalf_framewingflick,4.208648e-06,-1.349989e+00,237606
fractime_flysecondhalf_framewinggrooming,2.092961e-02,-2.671526e+00,237606
magveldiff_nose2ell_flyany_framenearfly,9.336481e+00,-3.561514e+00,194982
magveldiff_nose2ell_flyany_frametouch,6.686908e+00,-4.235308e+00,15612
magveldiff_nose2ell_flyfemale_framechase,7.761647e+00,-1.432144e+00,232
magveldiff_nose2ell_flyfemale_framenearfly,9.584285e+00,-3.000405e+00,100699
magveldiff_nose2ell_flyfemale_frametouch,6.481940e+00,-4.105060e+00,8913
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.124732e+00,-1.367479e-01,799
magveldiff_nose2ell_flymale_framenearfly,9.081647e+00,-3.919706e+00,94283
magveldiff_nose2ell_flymale_frametouch,7.018077e+00,-3.665461e+00,6699
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410784e+00,-4.438283e-01,479432
max_absdwing_angle_flyany_framechase,1.627682e+00,1.959370e+00,1036
max_absdwing_angle_flyany_framenearfly,1.385260e+00,6.243490e-01,194982
max_absdwing_angle_flyany_frametouch,1.614434e+00,1.749844e+00,15612
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.564536e+00,2.161228e+00,14150
max_absdwing_angle_flyfemale_frameany,1.403421e+00,1.837988e-01,260953
max_absdwing_angle_flyfemale_framenearfly,1.355206e+00,1.215503e+00,100699
max_absdwing_angle_flyfemale_frametouch,1.518240e+00,1.902134e+00,8913
max_absdwing_angle_flymale_frameany,1.419579e+00,-7.926879e-01,218479
max_absdwing_angle_flymale_framechase,1.665063e+00,7.266601e-01,799
max_absdwing_angle_flymale_framenearfly,1.424790e+00,1.359180e-01,94283
max_absdwing_angle_flymale_frametouch,1.681451e+00,1.159070e+00,6699
max_absdwing_area_flyany_frameany,3.083664e+00,-7.301904e-01,479432
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.361927e+00,-1.407516e+00,14150
max_absdwing_area_flyfemale_frameany,3.151008e+00,-9.091722e-01,260953
max_absdwing_area_flymale_frameany,3.003228e+00,-3.740403e-01,218479
max_dwing_angle_in_flyany_frameany,1.056309e+00,-3.736156e-02,479432
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.045631e+00,1.344239e+00,260953
max_dwing_angle_in_flymale_frameany,1.069063e+00,-1.065672e+00,218479
max_dwing_angle_out_flyany_frameany,1.056031e+00,-4.315520e-02,479432
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.045536e+00,1.337310e+00,260953
max_dwing_angle_out_flymale_frameany,1.068566e+00,-1.071105e+00,218479
max_wing_angle_flyany_frameany,7.719497e-02,-1.780715e+00,479453
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.279047e-02,-5.225105e-01,1036
max_wing_angle_flyany_framenearfly,7.696207e-02,-9.527091e-01,194988
max_wing_angle_flyany_frametouch,8.430920e-02,-9.685560e-01,15612
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.584342e-01,9.322436e-01,14150
max_wing_angle_flyfemale_frameany,8.304981e-02,-1.318149e+00,260964
max_wing_angle_flyfemale_framenearfly,8.289858e-02,-3.244649e-01,100702
max_wing_angle_flyfemale_frametouch,8.903836e-02,4.687281e-01,8913
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.020192e-02,-1.742061e+00,218489
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.985610e-02,-1.363787e+00,799
max_wing_angle_flymale_framenearfly,6.992007e-02,-1.242155e+00,94286
max_wing_angle_flymale_frametouch,7.459362e-02,-1.530601e+00,6699
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.599175e-01,-1.597039e-01,479453
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.081541e-01,-1.512084e-02,14150
max_wing_area_flyfemale_frameany,9.317617e-01,-2.300215e+00,260964
max_wing_area_flymale_frameany,9.935469e-01,2.635967e+00,218489
mean_wing_angle_flyany_frameany,1.537280e-02,-1.509318e+00,479453
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.528216e-02,-1.446970e+00,260964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.548105e-02,-1.157068e+00,218489
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.408831e-01,2.162545e-01,479453
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.488889e-01,3.981695e-01,14150
mean_wing_area_flyfemale_frameany,9.086434e-01,-1.944820e+00,260964
mean_wing_area_flymale_frameany,9.793903e-01,2.957446e+00,218489
min_absdwing_angle_flyany_frameany,9.409026e-01,-5.816889e-01,479432
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.039636e-01,5.935160e-01,260953
min_absdwing_angle_flymale_frameany,9.850228e-01,-1.286905e+00,218479
min_absdwing_area_flyany_frameany,2.178435e+00,7.563033e-01,479432
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.137108e+00,1.049536e-01,260953
min_absdwing_area_flymale_frameany,2.227796e+00,1.281164e+00,218479
min_dwing_angle_in_flyany_frameany,-1.056031e+00,4.315520e-02,479432
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.045536e+00,-1.337310e+00,260953
min_dwing_angle_in_flymale_frameany,-1.068566e+00,1.071105e+00,218479
min_dwing_angle_out_flyany_frameany,-1.056309e+00,3.736156e-02,479432
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.045631e+00,-1.344239e+00,260953
min_dwing_angle_out_flymale_frameany,-1.069063e+00,1.065672e+00,218479
min_wing_angle_flyany_frameany,-4.644937e-02,-5.512753e-01,479453
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.248549e-02,-1.164643e+00,260964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.923981e-02,3.419326e-01,218489
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.218487e-01,5.791218e-01,479453
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.896238e-01,1.016738e+00,14150
min_wing_area_flyfemale_frameany,8.855251e-01,-1.530730e+00,260964
min_wing_area_flymale_frameany,9.652338e-01,3.188845e+00,218489
nflies_close_flyany_frameany,5.722271e-01,1.963319e+00,479453
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.116040e-01,-1.779941e-01,481
nflies_close_flyany_framebodyturn,4.385227e-01,-9.770682e-01,2985
nflies_close_flyany_framebodyturnstart,4.601556e-01,-7.581822e-01,1187
nflies_close_flyany_framecrabwalkallstart,4.949003e-01,4.047469e-02,5184
nflies_close_flyany_framecrabwalkextreme,7.597970e-01,-6.363571e-01,1760
nflies_close_flyany_framecrabwalkextremestart,7.267597e-01,-9.425375e-01,493
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.706376e-01,2.501393e+00,385284
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.349302e-01,1.844285e-01,2284
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.978086e-01,5.348824e+00,172577
nflies_close_flyany_frametouch,1.769591e+00,1.970813e+00,15612
nflies_close_flyany_framewalk,3.718470e-01,-7.263808e-01,172801
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.123012e-01,2.506401e+00,14150
nflies_close_flyfemale_frameany,5.928366e-01,1.477277e+00,260964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.476111e-01,2.285127e+00,218489
nflies_close_flymale_framechase,1.040817e+00,-1.456453e+00,799
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032865e+00,-1.148745e+00,479453
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474650e+00,2.135569e+00,14150
nwingsdetected_flyfemale_frameany,1.024413e+00,-1.362570e+00,260964
nwingsdetected_flymale_frameany,1.042959e+00,-6.087830e-01,218489
phi_flyany_frameany,1.399736e-02,1.250137e+00,479453
phisideways_flyany_framemove,4.072282e-01,4.936909e-01,306876
phisideways_flyfemale_framemove,4.207718e-01,8.671245e-01,178246
phisideways_flymale_framemove,3.921606e-01,7.378770e-02,128630
theta_mm_flyany_frameany,9.603143e-02,3.241439e+00,479453
velmag_ctr_flyany_frameany,7.451366e+00,-2.791270e+00,479432
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.670294e+00,-2.559048e+00,2031
velmag_ctr_flyany_framebodyturn,1.003754e+01,-8.767839e-01,2985
velmag_ctr_flyany_framecrabwalkall,1.185161e+01,-2.922755e+00,47940
velmag_ctr_flyany_framecrabwalkextreme,6.567148e+00,-2.366703e+00,1760
velmag_ctr_flyany_framejump,6.055989e+01,3.749962e+00,512
velmag_ctr_flyany_framemove,1.128211e+01,-2.360218e+00,306855
velmag_ctr_flyany_framenearfly,5.840696e+00,-4.048293e+00,194982
velmag_ctr_flyany_framenearwall,7.574311e+00,-3.250184e+00,385269
velmag_ctr_flyany_framenotnearfly_notnearwall,9.956900e+00,2.262102e+00,80642
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.513850e+00,-1.603624e+00,8305
velmag_ctr_flyany_framerighting,1.548566e+01,-9.071789e-01,953
velmag_ctr_flyany_framestop,5.329061e-01,-5.641882e+00,172577
velmag_ctr_flyany_frametouch,4.084006e+00,-4.259489e+00,15612
velmag_ctr_flyany_framewalk,1.523115e+01,-1.959582e+00,172801
velmag_ctr_flyany_framewingextension,NaN,NaN,0
