field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.380031e+01,-2.101550e+00,177760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153941e-01,5.929098e-02,22035
du_ctr_flyfemale_frameany,5.670534e+00,5.427757e-01,236026
du_ctr_flymale_frameany,6.489605e+00,3.775828e-01,241627
du_ctr_flymale_framechase,1.260584e+01,-1.789211e+00,633
du_tail_flyany_frameany,6.064656e+00,4.826229e-01,479400
du_tail_flyany_framepivottail,3.101419e-01,-7.005766e-01,14078
du_tail_flyfemale_frameany,5.666185e+00,5.385002e-01,236026
du_tail_flymale_frameany,6.490000e+00,3.788942e-01,241627
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344222e-01,8.866826e-01,3039
duration_flyany_framebodyturn,8.323705e-02,-3.986412e-01,5719
duration_flyany_framechase,1.159010e-01,-2.041666e+00,840
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.311361e-01,2.960912e+00,74026
duration_flyany_framecrabwalkextreme,1.172510e-01,-3.010374e-01,1765
duration_flyany_framejump,8.701651e-02,-1.085482e-01,580
duration_flyany_framemove,1.548595e+00,1.299247e+00,311339
duration_flyany_framepivotcenter,8.508444e-02,-4.967265e-01,223
duration_flyany_framepivottail,1.262486e-01,-2.406055e+00,14078
duration_flyany_framerighting,4.573953e-01,9.412332e-01,1226
duration_flyany_framestop,8.337128e-01,-7.988953e-01,168081
duration_flyany_frametouch,1.813711e-01,-1.063067e-01,17810
duration_flyany_framewalk,5.225203e-01,-7.196495e-01,177762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.269105e+00,3.589961e+00,22035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410893e-01,1.889138e+00,1486
duration_flyfemale_framebodyturn,8.181475e-02,-1.221891e+00,2569
duration_flyfemale_framechase,7.348851e-02,-7.013578e-01,207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.854649e-01,2.732466e+00,30316
duration_flyfemale_framecrabwalkextreme,1.142216e-01,-5.483339e-01,756
duration_flyfemale_framejump,8.732256e-02,-4.393122e-01,256
duration_flyfemale_framemove,1.439530e+00,1.124251e+00,149617
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263166e-01,-1.853655e+00,6800
duration_flyfemale_framerighting,4.306340e-01,3.878249e-02,549
duration_flyfemale_framestop,8.343498e-01,-1.534679e+00,86409
duration_flyfemale_frametouch,1.828799e-01,1.178832e+00,8924
duration_flyfemale_framewalk,5.074240e-01,-5.245761e-01,85084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.666045e+00,4.662860e+00,10035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278504e-01,-3.685391e-01,1551
duration_flymale_framebodyturn,8.453803e-02,2.745202e-01,3145
duration_flymale_framechase,1.540932e-01,-1.866792e+00,633
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.754545e-01,2.410013e+00,43675
duration_flymale_framecrabwalkextreme,1.202679e-01,3.421276e-02,1009
duration_flymale_framejump,8.556472e-02,-3.189906e-01,320
duration_flymale_framemove,1.647848e+00,1.100286e+00,161208
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260680e-01,-2.763364e+00,7276
duration_flymale_framerighting,4.535441e-01,8.478758e-01,641
duration_flymale_framestop,8.215790e-01,-3.910640e-01,80419
duration_flymale_frametouch,1.799703e-01,-7.029961e-01,8883
duration_flymale_framewalk,5.364815e-01,-8.088053e-01,92593
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.719352e+00,-4.430726e-01,11304
dv_cor_flyany_frameany,1.299563e-01,3.099764e+00,479400
dv_cor_flyfemale_frameany,7.302731e-02,1.143737e+00,236026
dv_cor_flymale_frameany,1.862411e-01,3.002891e+00,241627
dv_ctr_flyany_frameany,1.432839e-01,2.717521e+00,479400
dv_ctr_flyfemale_frameany,6.865873e-02,8.065070e-01,236026
dv_ctr_flymale_frameany,2.167825e-01,2.826403e+00,241627
dv_tail_flyany_frameany,-1.579447e-01,-3.322806e+00,479400
dv_tail_flyfemale_frameany,-1.920645e-01,-3.690914e+00,236026
dv_tail_flymale_frameany,-1.247408e-01,-1.468157e+00,241627
dwing_angle_diff_flyany_frameany,-4.066000e-05,-2.357915e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.707372e-04,-1.470383e+00,236026
dwing_angle_diff_flymale_frameany,3.659475e-05,1.432853e+00,241627
dwing_angle_imbalance_flyany_frameany,-5.769023e-01,2.692629e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570500e+00,1.048032e+00,22035
dwing_angle_imbalance_flyfemale_frameany,-4.704949e-01,2.445570e+00,236026
dwing_angle_imbalance_flymale_frameany,-6.762528e-01,2.417841e+00,241627
ecc_flyany_frameany,3.575904e-01,7.849333e-02,479420
ecc_flyfemale_frameany,3.589111e-01,8.223906e-01,236036
ecc_flymale_frameany,3.560733e-01,-5.547211e-01,241637
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479420
fractime_flyany_framebackup,6.338910e-03,1.777847e+00,479420
fractime_flyany_framebackup_nearfly,4.536732e-03,3.254224e+00,479420
fractime_flyany_framebackup_nearwall,6.338910e-03,1.796339e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479420
fractime_flyany_framebodyturn,1.192900e-02,1.389319e+00,479420
fractime_flyany_framebodyturn_nearfly,5.304326e-03,2.745532e+00,479420
fractime_flyany_framebodyturn_nearwall,1.163698e-02,1.528964e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690751e-04,1.208932e-01,479420
fractime_flyany_framechase,1.760461e-03,-9.085705e-01,479420
fractime_flyany_framechase_notwingextension,1.760461e-03,-8.709099e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479420
fractime_flyany_framecrabwalkall,1.544074e-01,4.907219e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.551500e-02,5.527562e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.541696e-01,4.873671e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626966e-04,-4.100923e-01,479420
fractime_flyany_framecrabwalkextreme,3.681532e-03,1.849863e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.294439e-03,2.111480e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.681532e-03,1.994612e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479420
fractime_flyany_framejump,1.218139e-03,-5.166206e-01,479420
fractime_flyany_framejump_nearfly,3.733678e-04,-2.108146e-01,479420
fractime_flyany_framejump_nearwall,6.528722e-04,-3.815879e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.985190e-04,-5.794434e-01,479420
fractime_flyany_framemove,6.494076e-01,2.570573e+00,479420
fractime_flyany_framemove_nearfly,3.074715e-01,3.660852e+00,479420
fractime_flyany_framemove_nearwall,6.298569e-01,3.257634e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.705394e-02,-1.406097e+00,479420
fractime_flyany_framenotanybehavior,1.728881e-01,1.197789e+00,479420
fractime_flyany_framepivotcenter,4.901756e-04,-1.070747e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.461307e-04,-4.271003e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.858829e-04,-1.217009e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594927e-05,-1.639605e+00,479420
fractime_flyany_framepivotcenter_stop,1.397522e-04,-9.754465e-01,479420
fractime_flyany_framepivottail,2.936465e-02,-4.432114e-01,479420
fractime_flyany_framepivottail_nearfly,1.558967e-02,1.413659e+00,479420
fractime_flyany_framepivottail_nearwall,2.931667e-02,-4.142639e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545951e-05,-5.000679e-01,479420
fractime_flyany_framerighting,2.557257e-03,8.202664e-01,479420
fractime_flyany_framerighting_nearfly,6.236703e-04,4.856774e-01,479420
fractime_flyany_framerighting_nearwall,2.117142e-03,1.225535e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.754537e-04,-1.683776e-01,479420
fractime_flyany_framestop,3.505924e-01,-2.570573e+00,479420
fractime_flyany_framestop_nearfly,1.559405e-01,2.765853e-01,479420
fractime_flyany_framestop_nearwall,2.839869e-01,-3.795878e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.766760e-02,-2.814935e+00,479420
fractime_flyany_framestop_notwinggrooming,3.051187e-01,-1.716263e+00,479420
fractime_flyany_frametouch,3.714906e-02,1.802463e+00,479420
fractime_flyany_frametouch_notchase,3.671728e-02,2.645916e+00,479420
fractime_flyany_framewalk,3.707855e-01,2.086473e+00,479420
fractime_flyany_framewalk_nearfly,1.492929e-01,3.011755e+00,479420
fractime_flyany_framewalk_nearwall,3.588065e-01,2.645738e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.067123e-02,-9.150051e-01,479420
fractime_flyany_framewingextension,1.334946e-04,-1.134019e+00,479420
fractime_flyany_framewingextension_nearfly,1.001210e-04,-1.122227e+00,479420
fractime_flyany_framewingextension_notchase,1.334946e-04,-1.232487e+00,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-8.793935e-01,479420
fractime_flyany_framewingflick,7.509073e-05,-7.757741e-02,479420
fractime_flyany_framewingflick_nearfly,5.631805e-05,-1.876914e-02,479420
fractime_flyany_framewingflick_notnearfly,1.877268e-05,-3.195944e-01,479420
fractime_flyany_framewinggrooming,4.596179e-02,-3.179740e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.039590e-02,-2.088442e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.137791e-02,-1.775217e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.292770e-02,-2.557723e+00,479420
fractime_flyfemale_firsthalf_framechase,1.305898e-03,1.934232e-01,119458
fractime_flyfemale_firsthalf_frametouch,5.410270e-02,6.913496e+00,119458
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,236026
fractime_flyfemale_framebackup,6.295917e-03,1.465417e+00,236026
fractime_flyfemale_framebodyturn,1.088439e-02,9.123782e-01,236026
fractime_flyfemale_framechase,8.939693e-04,-2.096137e-02,236026
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,236026
fractime_flyfemale_framecrabwalkall,1.284435e-01,4.360630e+00,236026
fractime_flyfemale_framecrabwalkextreme,3.203037e-03,2.821740e+00,236026
fractime_flyfemale_framejump,1.101574e-03,-9.831686e-01,236026
fractime_flyfemale_framemove,6.339005e-01,2.260582e+00,236026
fractime_flyfemale_framenotanybehavior,1.777008e-01,8.507606e-01,236026
fractime_flyfemale_framepivotcenter,5.550236e-04,-1.321050e+00,236026
fractime_flyfemale_framepivottail,2.881039e-02,-3.795107e-01,236026
fractime_flyfemale_framerighting,2.326015e-03,2.199470e-01,236026
fractime_flyfemale_framestop,3.660995e-01,-2.260582e+00,236026
fractime_flyfemale_frametouch,3.780939e-02,5.582793e+00,236026
fractime_flyfemale_framewalk,3.604857e-01,2.046737e+00,236026
fractime_flyfemale_framewingextension,8.473643e-05,-1.054674e+00,236026
fractime_flyfemale_framewingflick,6.778914e-05,5.579703e-01,236026
fractime_flyfemale_framewinggrooming,4.251650e-02,-3.277050e+00,236026
fractime_flyfemale_secondhalf_framechase,4.706446e-04,-4.060915e-01,116861
fractime_flyfemale_secondhalf_frametouch,2.106776e-02,2.235472e+00,116861
fractime_flyfirsthalf_framebackup,7.551106e-03,3.102821e+00,239700
fractime_flyfirsthalf_framebodyturn,1.265749e-02,1.406585e+00,239700
fractime_flyfirsthalf_framechase,2.035878e-03,-8.094845e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.585440e-01,5.367477e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.875678e-03,2.408002e+00,239700
fractime_flyfirsthalf_framejump,1.351690e-03,-3.401321e-01,239700
fractime_flyfirsthalf_framemove,6.814894e-01,3.158883e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.672507e-04,-8.307019e-01,239700
fractime_flyfirsthalf_framepivottail,3.454735e-02,4.308772e-01,239700
fractime_flyfirsthalf_framerighting,1.994159e-03,3.077591e-01,239700
fractime_flyfirsthalf_framestop,3.185106e-01,-3.158883e+00,239700
fractime_flyfirsthalf_frametouch,5.084272e-02,2.620905e+00,239700
fractime_flyfirsthalf_framewalk,3.813684e-01,2.283316e+00,239700
fractime_flyfirsthalf_framewingextension,1.585315e-04,-9.410762e-01,239700
fractime_flyfirsthalf_framewingflick,1.126408e-04,2.153209e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.574468e-02,-3.358098e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119842
fractime_flymale_firsthalf_framechase,2.770314e-03,-8.490705e-01,119842
fractime_flymale_firsthalf_frametouch,4.767944e-02,6.168868e-01,119842
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,241627
fractime_flymale_framebackup,6.418985e-03,1.769955e+00,241627
fractime_flymale_framebodyturn,1.303662e-02,1.578486e+00,241627
fractime_flymale_framechase,2.619740e-03,-9.401808e-01,241627
fractime_flymale_framechase_notwingextension,2.619740e-03,-9.118701e-01,241627
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241627
fractime_flymale_framecrabwalkall,1.807538e-01,4.375181e+00,241627
fractime_flymale_framecrabwalkextreme,4.175858e-03,1.075215e+00,241627
fractime_flymale_framejump,1.324355e-03,2.610935e-01,241627
fractime_flymale_framemove,6.671771e-01,2.622041e+00,241627
fractime_flymale_framenotanybehavior,1.679283e-01,1.507719e+00,241627
fractime_flymale_framepivotcenter,4.304155e-04,-3.203331e-01,241627
fractime_flymale_framepivottail,3.012081e-02,-4.027532e-01,241627
fractime_flymale_framerighting,2.669404e-03,1.676587e+00,241627
fractime_flymale_framestop,3.328229e-01,-2.622041e+00,241627
fractime_flymale_frametouch,3.676328e-02,2.998018e-01,241627
fractime_flymale_frametouch_notchase,3.606385e-02,8.039080e-01,241627
fractime_flymale_framewalk,3.832063e-01,1.785954e+00,241627
fractime_flymale_framewingextension,1.820989e-04,-1.103748e+00,241627
fractime_flymale_framewingflick,8.277221e-05,-2.356959e-01,241627
fractime_flymale_framewinggrooming,4.678285e-02,-2.156702e+00,241627
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,122242
fractime_flymale_secondhalf_framechase,2.462329e-03,-9.386046e-01,122242
fractime_flymale_secondhalf_frametouch,2.584218e-02,-2.051435e-01,122242
fractime_flysecondhalf_framebackup,5.127242e-03,2.682515e-01,239700
fractime_flysecondhalf_framebodyturn,1.120150e-02,1.319666e+00,239700
fractime_flysecondhalf_framechase,1.485190e-03,-9.262993e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.502712e-01,4.106850e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.487693e-03,1.219040e+00,239700
fractime_flysecondhalf_framejump,1.084689e-03,-6.491774e-01,239700
fractime_flysecondhalf_framemove,6.172966e-01,1.904242e+00,239700
fractime_flysecondhalf_framepivotcenter,5.131414e-04,-1.187940e+00,239700
fractime_flysecondhalf_framepivottail,2.418440e-02,-1.297283e+00,239700
fractime_flysecondhalf_framerighting,3.120567e-03,1.421033e+00,239700
fractime_flysecondhalf_framestop,3.827034e-01,-1.904242e+00,239700
fractime_flysecondhalf_frametouch,2.345849e-02,3.781052e-01,239700
fractime_flysecondhalf_framewalk,3.602253e-01,1.802734e+00,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.204182e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.708034e-01,239700
fractime_flysecondhalf_framewinggrooming,4.618273e-02,-2.617924e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.124140e+01,6.447105e-02,222165
magveldiff_nose2ell_flyany_frametouch,9.809601e+00,6.557372e-01,17810
magveldiff_nose2ell_flyfemale_framechase,8.764774e+00,-5.139275e-01,207
magveldiff_nose2ell_flyfemale_framenearfly,1.065347e+01,2.188662e-02,112065
magveldiff_nose2ell_flyfemale_frametouch,9.187720e+00,4.277914e-01,8924
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.364222e+00,-1.487832e+00,633
magveldiff_nose2ell_flymale_framenearfly,1.182576e+01,7.288245e-02,109447
magveldiff_nose2ell_flymale_frametouch,1.041403e+01,7.128708e-01,8883
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.309050e+00,-2.021819e+00,479400
max_absdwing_angle_flyany_framechase,1.042964e+00,-2.280435e+00,840
max_absdwing_angle_flyany_framenearfly,1.270210e+00,-1.401545e+00,222165
max_absdwing_angle_flyany_frametouch,1.391461e+00,-8.222855e-01,17810
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221481e+00,-2.877207e-01,22035
max_absdwing_angle_flyfemale_frameany,1.149740e+00,-2.437434e+00,236026
max_absdwing_angle_flyfemale_framenearfly,1.134537e+00,-1.822296e+00,112065
max_absdwing_angle_flyfemale_frametouch,1.127979e+00,-2.254282e+00,8924
max_absdwing_angle_flymale_frameany,1.455899e+00,-1.219371e+00,241627
max_absdwing_angle_flymale_framechase,1.106582e+00,-2.327411e+00,633
max_absdwing_angle_flymale_framenearfly,1.396687e+00,-7.761338e-01,109447
max_absdwing_angle_flymale_frametouch,1.649074e+00,5.556531e-01,8883
max_absdwing_area_flyany_frameany,2.886314e+00,-1.920576e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.494916e+00,1.306089e+00,22035
max_absdwing_area_flyfemale_frameany,2.835666e+00,-2.276684e+00,236026
max_absdwing_area_flymale_frameany,2.925533e+00,-9.040450e-01,241627
max_dwing_angle_in_flyany_frameany,9.950030e-01,-1.507395e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.944540e-01,-1.743464e+00,236026
max_dwing_angle_in_flymale_frameany,1.089576e+00,-1.050462e+00,241627
max_dwing_angle_out_flyany_frameany,9.949623e-01,-1.507687e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.942833e-01,-1.748797e+00,236026
max_dwing_angle_out_flymale_frameany,1.089613e+00,-1.043859e+00,241627
max_wing_angle_flyany_frameany,8.096594e-02,-1.835127e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.819129e-02,-1.427768e+00,840
max_wing_angle_flyany_framenearfly,7.560423e-02,-1.245728e+00,222169
max_wing_angle_flyany_frametouch,7.962392e-02,-8.489943e-01,17810
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.466907e-01,-1.035670e+00,22035
max_wing_angle_flyfemale_frameany,7.682774e-02,-2.496392e+00,236036
max_wing_angle_flyfemale_framenearfly,7.357134e-02,-1.801899e+00,112066
max_wing_angle_flyfemale_frametouch,7.376968e-02,-1.367639e+00,8924
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.420703e-02,-9.470898e-01,241637
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.804806e-02,-1.317258e+00,633
max_wing_angle_flymale_framenearfly,7.693881e-02,-6.920047e-01,109450
max_wing_angle_flymale_frametouch,8.551875e-02,-5.347984e-01,8883
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.994340e-01,-7.808575e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.577045e-01,1.498973e-01,22035
max_wing_area_flyfemale_frameany,9.863382e-01,1.103561e-01,236036
max_wing_area_flymale_frameany,8.144269e-01,-1.714290e+00,241637
mean_wing_angle_flyany_frameany,1.659426e-02,-2.771628e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.301984e-02,-3.357039e+00,236036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.938436e-02,-1.722472e+00,241637
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.797975e-01,-2.893621e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.152964e-01,4.360383e-01,22035
mean_wing_area_flyfemale_frameany,9.660775e-01,6.920552e-01,236036
mean_wing_area_flymale_frameany,7.958797e-01,-1.396904e+00,241637
min_absdwing_angle_flyany_frameany,9.228091e-01,-5.822392e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.283922e-01,-8.448733e-01,236026
min_absdwing_angle_flymale_frameany,1.015782e+00,-2.196339e-01,241627
min_absdwing_area_flyany_frameany,2.108840e+00,-9.080623e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075990e+00,-1.121288e+00,236026
min_absdwing_area_flymale_frameany,2.141786e+00,-4.056276e-01,241627
min_dwing_angle_in_flyany_frameany,-9.949623e-01,1.507687e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.942833e-01,1.748797e+00,236026
min_dwing_angle_in_flymale_frameany,-1.089613e+00,1.043859e+00,241627
min_dwing_angle_out_flyany_frameany,-9.950030e-01,1.507395e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.944540e-01,1.743464e+00,236026
min_dwing_angle_out_flymale_frameany,-1.089576e+00,1.050462e+00,241627
min_wing_angle_flyany_frameany,-4.777742e-02,-3.725077e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.078805e-02,-3.680785e+00,236036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.543831e-02,-2.928015e+00,241637
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.601609e-01,1.987738e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.728883e-01,8.439388e-01,22035
min_wing_area_flyfemale_frameany,9.458168e-01,1.247880e+00,236036
min_wing_area_flymale_frameany,7.773326e-01,-1.055265e+00,241637
nflies_close_flyany_frameany,6.694589e-01,3.737645e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.081330e+00,4.442163e+00,742
nflies_close_flyany_framebodyturn,6.245364e-01,3.133572e+00,5719
nflies_close_flyany_framebodyturnstart,6.266803e-01,2.933175e+00,2254
nflies_close_flyany_framecrabwalkallstart,6.471182e-01,2.764866e+00,7272
nflies_close_flyany_framecrabwalkextreme,9.746948e-01,2.508788e+00,1765
nflies_close_flyany_framecrabwalkextremestart,9.714783e-01,2.630518e+00,491
nflies_close_flyany_framejumpstart,7.575758e-01,3.393937e+00,214
nflies_close_flyany_framenearwall,7.201110e-01,3.339848e+00,438115
nflies_close_flyany_framepivotcenter,7.724524e-01,1.359938e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.079028e-01,4.020416e+00,3662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.116126e-01,3.769688e+00,168081
nflies_close_flyany_frametouch,1.980317e+00,3.909041e+00,17810
nflies_close_flyany_framewalk,5.795390e-01,2.791175e+00,177762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.833685e-01,7.342774e-01,22035
nflies_close_flyfemale_frameany,7.542705e-01,3.822180e+00,236036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.883991e-01,3.462515e+00,241637
nflies_close_flymale_framechase,1.674171e+00,3.158745e+00,633
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031390e+00,-2.952843e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447057e+00,-9.089353e-01,22035
nwingsdetected_flyfemale_frameany,1.021713e+00,-3.380118e+00,236036
nwingsdetected_flymale_frameany,1.039725e+00,-1.979950e+00,241637
phi_flyany_frameany,5.630452e-02,5.437988e+00,479420
phisideways_flyany_framemove,4.654973e-01,1.941006e+00,311339
phisideways_flyfemale_framemove,4.603713e-01,1.300360e+00,149627
phisideways_flymale_framemove,4.700199e-01,1.939042e+00,161218
theta_mm_flyany_frameany,-2.651403e-02,-7.632544e-01,479420
velmag_ctr_flyany_frameany,7.775664e+00,6.910426e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.812798e+00,-1.519893e+00,3039
velmag_ctr_flyany_framebodyturn,1.013439e+01,-1.461665e+00,5719
velmag_ctr_flyany_framecrabwalkall,1.308665e+01,-1.294185e+00,74023
velmag_ctr_flyany_framecrabwalkextreme,7.563998e+00,-8.899042e-01,1765
velmag_ctr_flyany_framejump,4.496222e+01,-1.331630e+00,580
velmag_ctr_flyany_framemove,1.159271e+01,-1.390367e+00,311319
velmag_ctr_flyany_framenearfly,6.962992e+00,-5.646876e-02,222165
velmag_ctr_flyany_framenearwall,8.060024e+00,-2.056663e-01,438097
velmag_ctr_flyany_framenotnearfly_notnearwall,5.204621e+00,9.643062e-01,35821
velmag_ctr_flyany_framepivotcenter,3.143341e+00,2.208534e+00,223
velmag_ctr_flyany_framepivottail,9.340208e+00,-1.338376e+00,14078
