field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.519574e-01,-7.339432e+00,237168
du_ctr_flymale_framechase,7.070329e+00,-5.647131e+00,1423
du_tail_flyany_frameany,5.521686e-01,-7.594754e+00,479420
du_tail_flyany_framepivottail,-3.526521e-01,-3.826158e+00,1049
du_tail_flyfemale_frameany,7.542949e-01,-6.673791e+00,240843
du_tail_flymale_frameany,3.515226e-01,-7.340586e+00,237168
duration_flyany_frameattemptedcopulation,5.418388e-01,-9.227486e-01,698
duration_flyany_framebackup,1.479058e-01,4.801514e+00,251
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,3.331578e-01,1.360455e+00,1425
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.662345e-01,-7.329169e+00,3816
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.916136e-01,-6.325420e+00,61319
duration_flyany_framepivotcenter,1.149297e-01,8.669672e+00,286
duration_flyany_framepivottail,1.212225e-01,-2.979331e+00,1049
duration_flyany_framerighting,2.445938e-01,-4.736917e+00,263
duration_flyany_framestop,5.231905e+00,7.713713e+00,418121
duration_flyany_frametouch,5.935712e-01,2.977974e+01,32128
duration_flyany_framewalk,4.455661e-01,-2.712282e+00,20376
duration_flyany_framewingextension,2.988394e-01,-4.066729e-01,760
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.102522e+00,-9.287729e+00,24689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.598377e-01,6.197826e+00,233
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.813878e-01,-5.475788e+00,2782
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.334607e-01,-4.996619e+00,36241
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215631e-01,-2.202397e+00,891
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.784279e+00,1.115531e+01,204600
duration_flyfemale_frametouch,4.995064e-01,2.918752e+01,4502
duration_flyfemale_framewalk,4.960761e-01,-9.158989e-01,15646
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.259568e+00,-6.325176e+00,15638
duration_flymale_frameattemptedcopulation,5.535288e-01,-9.618490e-01,696
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,3.383789e-01,2.160186e-01,1423
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.516541e-01,-6.570586e+00,1029
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.572110e-01,-5.914938e+00,24125
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.230987e+00,5.153696e+00,213043
duration_flymale_frametouch,7.826554e-01,2.780894e+01,27534
duration_flymale_framewalk,3.933438e-01,-4.016250e+00,4725
duration_flymale_framewingextension,2.772033e-01,-1.070972e+00,738
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.532448e-01,-9.286261e+00,9051
dv_cor_flyany_frameany,-5.522309e-04,4.434810e-01,479420
dv_cor_flyfemale_frameany,5.917584e-03,3.615576e-01,240843
dv_cor_flymale_frameany,-7.748802e-03,2.625095e-01,237168
dv_ctr_flyany_frameany,3.715908e-03,4.930467e-01,479420
dv_ctr_flyfemale_frameany,1.699153e-02,4.837102e-01,240843
dv_ctr_flymale_frameany,-1.188743e-02,2.067783e-01,237168
dv_tail_flyany_frameany,-1.552107e-02,7.102261e-03,479420
dv_tail_flyfemale_frameany,-2.260163e-02,-1.502052e-01,240843
dv_tail_flymale_frameany,-8.171921e-03,1.404624e-01,237168
dwing_angle_diff_flyany_frameany,1.168456e-04,3.144010e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.284639e-01,2.386563e+00,760
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.028191e-04,-5.029110e-03,240843
dwing_angle_diff_flymale_frameany,-4.352081e-05,1.191691e+00,237168
dwing_angle_imbalance_flyany_frameany,-6.765347e-01,7.629540e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.982339e-01,2.274665e+00,760
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.055805e+00,-5.498357e+00,24689
dwing_angle_imbalance_flyfemale_frameany,-5.073152e-01,1.886343e+00,240843
dwing_angle_imbalance_flymale_frameany,-8.522300e-01,-4.173329e-01,237168
ecc_flyany_frameany,3.740410e-01,5.884898e+00,479440
ecc_flyfemale_frameany,3.664036e-01,3.872876e+00,240852
ecc_flymale_frameany,3.816674e-01,6.809872e+00,237179
fractime_flyany_frameattemptedcopulation,1.455865e-03,2.609966e+00,479440
fractime_flyany_framebackup,5.568997e-04,-5.439021e+00,479440
fractime_flyany_framebackup_nearfly,1.626898e-04,-4.614104e+00,479440
fractime_flyany_framebackup_nearwall,4.546971e-04,-5.562151e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.091607e-05,4.453779e+00,479440
fractime_flyany_framebodyturn,3.399800e-04,-7.430292e+00,479440
fractime_flyany_framebodyturn_nearfly,8.134490e-05,-6.590232e+00,479440
fractime_flyany_framebodyturn_nearwall,2.356916e-04,-7.436293e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.760220e-05,-2.363785e+00,479440
fractime_flyany_framechase,2.980561e-03,-5.217633e-01,479440
fractime_flyany_framechase_notwingextension,2.951360e-03,-4.780413e-01,479440
fractime_flyany_framecopulation,5.214417e-05,3.855347e+00,479440
fractime_flyany_framecrabwalkall,7.959286e-03,-7.112790e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.869097e-03,-5.099507e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.531453e-03,-7.157890e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.133322e-04,8.933352e-01,479440
fractime_flyany_framecrabwalkextreme,2.419489e-04,-3.807351e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.022026e-04,-3.436933e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.668613e-04,-3.841245e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.022930e+00,479440
fractime_flyany_framejump,2.502920e-05,-2.699374e+00,479440
fractime_flyany_framejump_nearfly,2.502920e-05,-2.491181e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.404342e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.806413e+00,479440
fractime_flyany_framemove,1.278971e-01,-9.743169e+00,479440
fractime_flyany_framemove_nearfly,6.078550e-02,-5.904484e+00,479440
fractime_flyany_framemove_nearwall,7.502711e-02,-1.058929e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.408226e-02,-1.343168e+00,479440
fractime_flyany_framenotanybehavior,6.380360e-02,-4.098481e+00,479440
fractime_flyany_framepivotcenter,6.090439e-04,-1.434122e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.171533e-04,2.030574e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.066077e-04,-4.121085e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-1.869360e+00,479440
fractime_flyany_framepivotcenter_stop,1.147172e-04,-1.271881e+00,479440
fractime_flyany_framepivottail,2.200484e-03,-8.186337e+00,479440
fractime_flyany_framepivottail_nearfly,5.548139e-04,-7.067677e+00,479440
fractime_flyany_framepivottail_nearwall,1.864675e-03,-8.242912e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.148340e-04,2.622266e+00,479440
fractime_flyany_framerighting,5.735859e-04,-1.537614e+00,479440
fractime_flyany_framerighting_nearfly,4.755548e-04,-5.735881e-01,479440
fractime_flyany_framerighting_nearwall,2.002336e-04,-1.570443e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.337227e-05,-2.065132e+00,479440
fractime_flyany_framestop,8.721029e-01,9.743169e+00,479440
fractime_flyany_framestop_nearfly,5.347593e-01,1.841482e+01,479440
fractime_flyany_framestop_nearwall,2.321730e-01,-1.289557e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.482813e-01,3.762512e+00,479440
fractime_flyany_framestop_notwinggrooming,8.207283e-01,1.114590e+01,479440
fractime_flyany_frametouch,6.701151e-02,6.743847e+00,479440
fractime_flyany_frametouch_notchase,6.609378e-02,8.827783e+00,479440
fractime_flyany_framewalk,4.249958e-02,-9.163314e+00,479440
fractime_flyany_framewalk_nearfly,1.375772e-02,-6.381726e+00,479440
fractime_flyany_framewalk_nearwall,2.222176e-02,-9.878597e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.455865e-02,-7.733327e-01,479440
fractime_flyany_framewingextension,1.593526e-03,-2.224160e-01,479440
fractime_flyany_framewingextension_nearfly,1.593526e-03,-1.913952e-01,479440
fractime_flyany_framewingextension_notchase,1.564325e-03,1.211187e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-1.242173e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-9.294348e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-2.013552e+00,479440
fractime_flyany_framewinggrooming,5.149549e-02,-2.874978e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.337102e-02,1.670843e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.005882e-02,-1.601867e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.886785e-02,-3.332292e+00,479440
fractime_flyfemale_firsthalf_framechase,3.316255e-05,-8.605432e-01,120618
fractime_flyfemale_firsthalf_frametouch,1.386194e-02,-1.688935e+00,120618
fractime_flyfemale_frameattemptedcopulation,8.304165e-06,-3.612757e-01,240843
fractime_flyfemale_framebackup,9.840435e-04,-4.433979e+00,240843
fractime_flyfemale_framebodyturn,4.567291e-04,-6.954106e+00,240843
fractime_flyfemale_framechase,1.660833e-05,-8.003752e-01,240843
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,240843
fractime_flyfemale_framecrabwalkall,1.155940e-02,-6.087018e+00,240843
fractime_flyfemale_framecrabwalkextreme,2.823416e-04,-3.388262e+00,240843
fractime_flyfemale_framejump,4.152082e-06,-2.497375e+00,240843
fractime_flyfemale_framemove,1.504839e-01,-8.135466e+00,240843
fractime_flyfemale_framenotanybehavior,6.929826e-02,-4.020461e+00,240843
fractime_flyfemale_framepivotcenter,7.390707e-04,-3.314510e-01,240843
fractime_flyfemale_framepivottail,3.711962e-03,-6.695920e+00,240843
fractime_flyfemale_framerighting,5.771395e-04,-1.514942e+00,240843
fractime_flyfemale_framestop,8.495161e-01,8.135466e+00,240843
fractime_flyfemale_frametouch,1.869268e-02,2.384731e-01,240843
fractime_flyfemale_framewalk,6.496348e-02,-7.420311e+00,240843
fractime_flyfemale_framewingextension,9.134581e-05,-9.332588e-02,240843
fractime_flyfemale_framewingflick,1.660833e-05,-1.334488e+00,240843
fractime_flyfemale_framewinggrooming,6.493027e-02,-1.855837e+00,240843
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,120027
fractime_flyfemale_secondhalf_frametouch,2.357803e-02,3.397814e+00,120027
fractime_flyfirsthalf_framebackup,7.841829e-04,-5.083692e+00,239740
fractime_flyfirsthalf_framebodyturn,6.173354e-04,-7.634650e+00,239740
fractime_flyfirsthalf_framechase,3.637274e-03,-5.603214e-01,239740
fractime_flyfirsthalf_framecopulation,2.919830e-05,8.842163e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.226662e-03,-6.890741e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.377576e-04,-3.759173e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-2.573338e+00,239740
fractime_flyfirsthalf_framemove,1.667640e-01,-9.430403e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.297406e-04,-2.350753e-01,239740
fractime_flyfirsthalf_framepivottail,3.103362e-03,-8.225671e+00,239740
fractime_flyfirsthalf_framerighting,9.134896e-04,-1.174423e+00,239740
fractime_flyfirsthalf_framestop,8.332360e-01,9.430403e+00,239740
fractime_flyfirsthalf_frametouch,4.983315e-02,2.477792e+00,239740
fractime_flyfirsthalf_framewalk,5.931843e-02,-9.134699e+00,239740
fractime_flyfirsthalf_framewingextension,1.109535e-03,-5.003687e-01,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-1.243207e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.087845e-02,-2.312536e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.721065e-03,1.727947e+00,118336
fractime_flymale_firsthalf_framechase,7.318145e-03,-5.195539e-01,118336
fractime_flymale_firsthalf_frametouch,8.654171e-02,3.405473e+00,118336
fractime_flymale_frameattemptedcopulation,2.934629e-03,2.724015e+00,237168
fractime_flymale_framebackup,9.276125e-05,-5.462463e+00,237168
fractime_flymale_framebodyturn,2.234703e-04,-6.580151e+00,237168
fractime_flymale_framechase,5.999966e-03,-4.773808e-01,237168
fractime_flymale_framechase_notwingextension,5.940936e-03,-4.251273e-01,237168
fractime_flymale_framecopulation,1.054105e-04,8.808126e+00,237168
fractime_flymale_framecrabwalkall,4.338697e-03,-6.473134e+00,237168
fractime_flymale_framecrabwalkextreme,1.939553e-04,-3.518018e+00,237168
fractime_flymale_framejump,4.638062e-05,-2.376205e+00,237168
fractime_flymale_framemove,1.017211e-01,-1.040452e+01,237168
fractime_flymale_framenotanybehavior,5.494839e-02,-4.024143e+00,237168
fractime_flymale_framepivotcenter,4.342913e-04,-1.337815e-01,237168
fractime_flymale_framepivottail,6.577616e-04,-8.281908e+00,237168
fractime_flymale_framerighting,5.565675e-04,-1.307999e+00,237168
fractime_flymale_framestop,8.982789e-01,1.040452e+01,237168
fractime_flymale_frametouch,1.160949e-01,7.632493e+00,237168
fractime_flymale_frametouch_notchase,1.142481e-01,1.060193e+01,237168
fractime_flymale_framewalk,1.992259e-02,-9.228985e+00,237168
fractime_flymale_framewingextension,3.128584e-03,-1.986466e-01,237168
fractime_flymale_framewingflick,1.264926e-05,-1.107114e+00,237168
fractime_flymale_framewinggrooming,3.816282e-02,-3.043336e+00,237168
fractime_flymale_secondhalf_frameattemptedcopulation,3.135085e-03,3.946276e+00,119295
fractime_flymale_secondhalf_framechase,4.669098e-03,-3.423360e-01,119295
fractime_flymale_secondhalf_frametouch,1.450270e-01,1.269617e+01,119295
fractime_flysecondhalf_framebackup,3.296061e-04,-5.225398e+00,239680
fractime_flysecondhalf_framebodyturn,6.258344e-05,-6.914177e+00,239680
fractime_flysecondhalf_framechase,2.323932e-03,-3.858875e-01,239680
fractime_flysecondhalf_framecopulation,7.510013e-05,1.092419e+01,239680
fractime_flysecondhalf_framecrabwalkall,6.692256e-03,-6.799022e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.461615e-04,-3.635358e+00,239680
fractime_flysecondhalf_framejump,3.755007e-05,-2.551303e+00,239680
fractime_flysecondhalf_framemove,8.894776e-02,-9.512223e+00,239680
fractime_flysecondhalf_framepivotcenter,6.884179e-04,-6.829606e-02,239680
fractime_flysecondhalf_framepivottail,1.297563e-03,-7.465303e+00,239680
fractime_flysecondhalf_framerighting,2.336449e-04,-1.899674e+00,239680
fractime_flysecondhalf_framestop,9.110522e-01,9.512223e+00,239680
fractime_flysecondhalf_frametouch,8.419977e-02,1.188588e+01,239680
fractime_flysecondhalf_framewalk,2.568007e-02,-8.709894e+00,239680
fractime_flysecondhalf_framewingextension,2.077770e-03,1.854748e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.052436e+00,239680
fractime_flysecondhalf_framewinggrooming,4.211449e-02,-3.138004e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.350051e+00,-8.852035e+00,285515
magveldiff_nose2ell_flyany_frametouch,2.178093e+00,-1.052532e+01,32128
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.456049e+00,-8.312002e+00,134509
magveldiff_nose2ell_flyfemale_frametouch,2.585968e+00,-9.228719e+00,4502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.941634e+00,-6.006951e+00,1423
magveldiff_nose2ell_flymale_framenearfly,1.238682e+00,-8.948556e+00,150482
magveldiff_nose2ell_flymale_frametouch,1.982018e+00,-1.008414e+01,27534
magveldiff_nose2ell_flymale_framewingextension,2.381983e+00,-2.854411e+00,738
max_absdwing_angle_flyany_frameany,2.251908e+00,7.347289e+00,479420
max_absdwing_angle_flyany_framechase,2.444913e+00,6.057116e+00,1425
max_absdwing_angle_flyany_framenearfly,2.201161e+00,9.428396e+00,285515
max_absdwing_angle_flyany_frametouch,1.951568e+00,4.021252e+00,32128
max_absdwing_angle_flyany_framewingextension,3.460740e+00,-3.118565e+00,760
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.558064e+00,3.000706e+00,24689
max_absdwing_angle_flyfemale_frameany,1.897310e+00,4.631278e+00,240843
max_absdwing_angle_flyfemale_framenearfly,1.789130e+00,5.351911e+00,134509
max_absdwing_angle_flyfemale_frametouch,1.834631e+00,3.781775e+00,4502
max_absdwing_angle_flymale_frameany,2.615915e+00,7.889983e+00,237168
max_absdwing_angle_flymale_framechase,2.442202e+00,3.832357e+00,1423
max_absdwing_angle_flymale_framenearfly,2.623379e+00,1.093254e+01,150482
max_absdwing_angle_flymale_frametouch,2.135508e+00,3.929706e+00,27534
max_absdwing_area_flyany_frameany,3.554696e+00,1.785674e+00,479420
max_absdwing_area_flyany_framewingextension,3.470552e+00,-4.632201e+00,760
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.385179e+00,5.906062e-01,24689
max_absdwing_area_flyfemale_frameany,4.155874e+00,3.783867e+00,240843
max_absdwing_area_flymale_frameany,2.937557e+00,-9.710406e-01,237168
max_dwing_angle_in_flyany_frameany,1.106163e+00,9.075531e-01,479420
max_dwing_angle_in_flyany_framewingextension,1.912166e+00,-3.271550e+00,760
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.135732e-01,-1.392371e+00,240843
max_dwing_angle_in_flymale_frameany,1.302980e+00,2.833276e+00,237168
max_dwing_angle_out_flyany_frameany,1.106280e+00,9.110688e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.683702e+00,-1.194680e+00,760
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.137760e-01,-1.390435e+00,240843
max_dwing_angle_out_flymale_frameany,1.302936e+00,2.838093e+00,237168
max_wing_angle_flyany_frameany,3.452976e-01,3.020796e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,4.082621e-01,1.492277e-01,698
max_wing_angle_flyany_framechase,3.135483e-01,1.973710e+01,1425
max_wing_angle_flyany_framenearfly,3.495177e-01,3.381943e+01,285528
max_wing_angle_flyany_frametouch,3.321626e-01,2.118603e+01,32128
max_wing_angle_flyany_framewingextension,8.013306e-01,2.201706e+00,760
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.309076e-01,-1.840606e+00,24689
max_wing_angle_flyfemale_frameany,3.218605e-01,2.848325e+01,240852
max_wing_angle_flyfemale_framenearfly,3.281444e-01,3.619526e+01,134515
max_wing_angle_flyfemale_frametouch,3.023119e-01,3.576544e+01,4502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.688898e-01,2.358738e+01,237179
max_wing_angle_flymale_frameattemptedcopulation,4.113100e-01,6.164834e-02,696
max_wing_angle_flymale_framechase,3.133497e-01,1.374678e+01,1423
max_wing_angle_flymale_framenearfly,3.723815e-01,2.584001e+01,150489
max_wing_angle_flymale_frametouch,3.539941e-01,1.364276e+01,27534
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.573774e-01,-5.195772e+00,479440
max_wing_area_flyany_framewingextension,1.091841e+00,-2.994986e+00,760
max_wing_area_flyany_framewinggrooming,7.575451e-01,-3.590140e+00,24689
max_wing_area_flyfemale_frameany,9.317060e-01,-1.361175e+00,240852
max_wing_area_flymale_frameany,5.769245e-01,-9.335074e+00,237179
mean_wing_angle_flyany_frameany,2.413987e-01,3.700290e+01,479440
mean_wing_angle_flyany_framewingextension,4.133234e-01,8.886885e-01,760
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.397013e-01,3.838597e+01,240852
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.433531e-01,2.666534e+01,237179
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.255254e-01,-8.257879e+00,479440
mean_wing_area_flyany_framewingextension,7.971614e-01,-4.371138e+00,760
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.496923e-01,-2.649730e+00,24689
mean_wing_area_flyfemale_frameany,7.967640e-01,-3.835414e+00,240852
mean_wing_area_flymale_frameany,4.491018e-01,-1.248972e+01,237179
min_absdwing_angle_flyany_frameany,6.451602e-01,-8.928667e+00,479420
min_absdwing_angle_flyany_framewingextension,6.865750e-01,-4.767452e+00,760
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.228658e-01,-3.669631e+00,240843
min_absdwing_angle_flymale_frameany,5.664572e-01,-1.204518e+01,237168
min_absdwing_area_flyany_frameany,1.689866e+00,-7.253388e+00,479420
min_absdwing_area_flyany_framewingextension,9.401105e-01,-4.926559e+00,760
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226316e+00,5.530994e-01,240843
min_absdwing_area_flymale_frameany,1.139120e+00,-1.299598e+01,237168
min_dwing_angle_in_flyany_frameany,-1.106280e+00,-9.110688e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.683702e+00,1.194680e+00,760
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.137760e-01,1.390435e+00,240843
min_dwing_angle_in_flymale_frameany,-1.302936e+00,-2.838093e+00,237168
min_dwing_angle_out_flyany_frameany,-1.106163e+00,-9.075531e-01,479420
min_dwing_angle_out_flyany_framewingextension,-1.912166e+00,3.271550e+00,760
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.135732e-01,1.392371e+00,240843
min_dwing_angle_out_flymale_frameany,-1.302980e+00,-2.833276e+00,237168
min_wing_angle_flyany_frameany,1.374998e-01,3.894081e+01,479440
min_wing_angle_flyany_framewingextension,2.531622e-02,-2.799377e+00,760
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.575421e-01,4.219529e+01,240852
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.178164e-01,2.669311e+01,237179
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.936734e-01,-1.105716e+01,479440
min_wing_area_flyany_framewingextension,5.024814e-01,-4.731592e+00,760
min_wing_area_flyany_framewinggrooming,3.418395e-01,-7.906918e-01,24689
min_wing_area_flyfemale_frameany,6.618221e-01,-6.171537e+00,240852
min_wing_area_flymale_frameany,3.212790e-01,-1.519388e+01,237179
nflies_close_flyany_frameany,1.009530e+00,1.019276e+01,479440
nflies_close_flyany_frameattemptedcopulation,2.207071e+00,5.023462e+00,698
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.844609e-01,8.791892e+00,658
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.186383e-01,7.194094e+00,147284
nflies_close_flyany_framepivotcenter,1.148997e+00,3.951657e+00,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.754736e-01,-3.076827e+00,276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.035257e+00,1.152140e+01,418121
nflies_close_flyany_frametouch,1.951173e+00,3.958282e+00,32128
nflies_close_flyany_framewalk,4.818397e-01,1.282178e+00,20376
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.815985e-01,9.253937e+00,24689
nflies_close_flyfemale_frameany,9.853603e-01,7.817544e+00,240852
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.035867e+00,1.234324e+01,237179
nflies_close_flymale_framechase,1.287802e+00,-1.534018e-01,1423
nflies_close_flymale_framewingextension,1.785776e+00,4.362112e+00,738
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.586488e+00,3.955676e+01,479440
nwingsdetected_flyany_framewingextension,1.695355e+00,-1.312593e+01,760
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373609e+00,-3.948059e+00,24689
nwingsdetected_flyfemale_frameany,1.729477e+00,5.582931e+01,240852
nwingsdetected_flymale_frameany,1.441257e+00,1.911428e+01,237179
phi_flyany_frameany,-2.431670e-02,-2.454787e+00,479440
phisideways_flyany_framemove,4.633171e-01,2.076275e+00,61319
phisideways_flyfemale_framemove,4.442986e-01,3.152563e-01,36250
phisideways_flymale_framemove,4.590257e-01,1.641699e+00,24136
theta_mm_flyany_frameany,1.378001e-01,5.068042e+00,479440
velmag_ctr_flyany_frameany,1.102354e+00,-8.198570e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.329591e+00,-1.428102e+00,698
velmag_ctr_flyany_framebackup,5.686240e+00,-5.227008e+00,251
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.355660e+00,-1.089525e+01,3816
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.861719e+00,-8.677402e+00,61299
velmag_ctr_flyany_framenearfly,9.486092e-01,-8.374175e+00,285515
velmag_ctr_flyany_framenearwall,1.677588e+00,-8.497663e+00,147279
velmag_ctr_flyany_framenotnearfly_notnearwall,1.179147e+00,-2.970193e+00,130577
velmag_ctr_flyany_framepivotcenter,1.647333e+00,-2.181507e+00,286
velmag_ctr_flyany_framepivottail,6.273339e+00,-5.499720e+00,1049
velmag_ctr_flyany_framerighting,1.048898e+01,-7.072260e+00,263
velmag_ctr_flyany_framestop,4.737493e-01,-5.264760e+00,418121
velmag_ctr_flyany_frametouch,1.708388e+00,-1.062190e+01,32128
