field,value,zscore,nflyframes
duration_flyany_framemove,2.118667e-01,-8.499660e+00,40103
duration_flyany_framepivotcenter,1.004760e-01,3.609500e+00,1389
duration_flyany_framepivottail,1.264941e-01,-2.428570e+00,208
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.297216e+00,7.379593e+00,439357
duration_flyany_frametouch,3.424798e-01,1.126698e+01,5043
duration_flyany_framewalk,2.717005e-01,-6.604475e+00,9139
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.936478e-01,-1.109687e+01,616
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.324634e-01,-9.806139e+00,1570
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.348687e-01,-7.977973e+00,24339
duration_flyfemale_framepivotcenter,1.022699e-01,3.864091e+00,895
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.177390e+00,1.222388e+01,215381
duration_flyfemale_frametouch,3.729910e-01,1.803974e+01,3265
duration_flyfemale_framewalk,2.986141e-01,-5.516739e+00,5866
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.314520e-01,-6.898018e+00,1449
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.914413e-01,-7.058627e+00,15744
duration_flymale_framepivotcenter,9.848277e-02,9.197477e-01,494
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.417041e+00,3.873716e+00,223976
duration_flymale_frametouch,3.119687e-01,5.116732e+00,1778
duration_flymale_framewalk,2.474783e-01,-6.796017e+00,3273
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.107273e+00,-7.091229e+00,478
dv_cor_flyany_frameany,6.967410e-04,4.140158e-01,479440
dv_cor_flyfemale_frameany,1.656083e-02,3.130022e-01,239720
dv_cor_flymale_frameany,-1.516735e-02,2.810512e-01,239720
dv_ctr_flyany_frameany,-1.564879e-04,3.795007e-01,479440
dv_ctr_flyfemale_frameany,3.212870e-02,4.252938e-01,239720
dv_ctr_flymale_frameany,-3.244168e-02,1.395223e-01,239720
dv_tail_flyany_frameany,3.711266e-02,1.464059e+00,479440
dv_tail_flyfemale_frameany,6.309076e-02,1.575024e+00,239720
dv_tail_flymale_frameany,1.113457e-02,6.835667e-01,239720
dwing_angle_diff_flyany_frameany,5.651597e-05,1.899251e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.521627e-05,-6.992744e-01,239720
dwing_angle_diff_flymale_frameany,8.781566e-05,1.841631e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.475869e-01,7.558797e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.597692e+00,-1.297936e+01,616
dwing_angle_imbalance_flyfemale_frameany,-3.239784e-01,5.903820e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.711954e-01,7.220376e+00,239720
ecc_flyany_frameany,3.602771e-01,6.724304e-01,479460
ecc_flyfemale_frameany,3.590536e-01,6.623376e-01,239730
ecc_flymale_frameany,3.615005e-01,6.313944e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479460
fractime_flyany_framebackup,6.465607e-05,-7.283518e+00,479460
fractime_flyany_framebackup_nearfly,6.048471e-05,-5.872201e+00,479460
fractime_flyany_framebackup_nearwall,6.465607e-05,-7.268642e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,479460
fractime_flyany_framebodyturn,2.627956e-04,-7.969063e+00,479460
fractime_flyany_framebodyturn_nearfly,1.209694e-04,-7.079130e+00,479460
fractime_flyany_framebodyturn_nearwall,2.023109e-04,-7.991970e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-05,-2.751958e+00,479460
fractime_flyany_framechase,3.962791e-05,-1.304603e+00,479460
fractime_flyany_framechase_notwingextension,3.962791e-05,-1.348981e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,6.296667e-03,-7.492097e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.893964e-03,-5.556399e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.402870e-03,-7.489484e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.611605e-04,6.811304e-01,479460
fractime_flyany_framecrabwalkextreme,1.251408e-05,-5.075119e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-06,-4.565226e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.342719e-06,-4.985137e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.358362e+00,479460
fractime_flyany_framejump,0.000000e+00,-2.578527e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.656126e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.632138e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.305277e+00,479460
fractime_flyany_framemove,8.364201e-02,-1.079624e+01,479460
fractime_flyany_framemove_nearfly,5.065073e-02,-6.701389e+00,479460
fractime_flyany_framemove_nearwall,6.028240e-02,-1.104731e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.865265e-03,-2.576035e+00,479460
fractime_flyany_framenotanybehavior,5.742502e-02,-3.994989e+00,479460
fractime_flyany_framepivotcenter,2.897009e-03,1.240003e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.781170e-03,1.869572e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.008510e-03,1.488753e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.837651e-04,2.234402e+00,479460
fractime_flyany_framepivotcenter_stop,7.633588e-04,1.228467e+01,479460
fractime_flyany_framepivottail,4.525925e-04,-9.625618e+00,479460
fractime_flyany_framepivottail_nearfly,2.356818e-04,-8.220831e+00,479460
fractime_flyany_framepivottail_nearwall,4.233930e-04,-9.588384e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.953165e+00,479460
fractime_flyany_framerighting,8.342719e-06,-1.661181e+00,479460
fractime_flyany_framerighting_nearfly,8.342719e-06,-1.563759e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-1.456173e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.892820e+00,479460
fractime_flyany_framestop,9.163580e-01,1.079624e+01,479460
fractime_flyany_framestop_nearfly,5.099654e-01,1.696401e+01,479460
fractime_flyany_framestop_nearwall,4.728632e-01,4.726219e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.128728e-01,3.060727e+00,479460
fractime_flyany_framestop_notwinggrooming,9.151337e-01,1.336664e+01,479460
fractime_flyany_frametouch,1.051808e-02,-2.684302e+00,479460
fractime_flyany_frametouch_notchase,1.050974e-02,-2.960619e+00,479460
fractime_flyany_framewalk,1.906103e-02,-1.017927e+01,479460
fractime_flyany_framewalk_nearfly,8.809911e-03,-7.237842e+00,479460
fractime_flyany_framewalk_nearwall,1.373837e-02,-1.039977e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.032578e-03,-2.363243e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.200612e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.171927e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.394996e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.834257e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-8.284623e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-5.849390e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.515387e+00,479460
fractime_flyany_framewinggrooming,1.299378e-03,-6.368258e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.884996e-04,-4.956329e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.191090e-04,-5.259380e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.815668e-04,-4.374116e+00,479460
fractime_flyfemale_firsthalf_framechase,8.342371e-05,-8.699732e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.204638e-02,-2.126176e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,239720
fractime_flyfemale_framebackup,5.005840e-05,-6.800380e+00,239720
fractime_flyfemale_framebodyturn,2.377774e-04,-7.576405e+00,239720
fractime_flyfemale_framechase,5.422993e-05,-9.086697e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,239720
fractime_flyfemale_framecrabwalkall,6.549308e-03,-7.119156e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.067864e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.475779e+00,239720
fractime_flyfemale_framemove,1.015310e-01,-9.156972e+00,239720
fractime_flyfemale_framenotanybehavior,6.880944e-02,-3.590873e+00,239720
fractime_flyfemale_framepivotcenter,3.733522e-03,1.139054e+01,239720
fractime_flyfemale_framepivottail,2.961789e-04,-8.680667e+00,239720
fractime_flyfemale_framerighting,8.343067e-06,-1.512000e+00,239720
fractime_flyfemale_framestop,8.984690e-01,9.156972e+00,239720
fractime_flyfemale_frametouch,1.362006e-02,-1.372806e+00,239720
fractime_flyfemale_framewalk,2.447022e-02,-8.974532e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.389745e+00,239720
fractime_flyfemale_framewinggrooming,5.881862e-04,-5.624065e+00,239720
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-9.524406e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.519399e-02,1.127398e-01,119850
fractime_flyfirsthalf_framebackup,1.126220e-04,-6.976396e+00,239740
fractime_flyfirsthalf_framebodyturn,3.837491e-04,-8.328350e+00,239740
fractime_flyfirsthalf_framechase,6.673897e-05,-1.234164e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.869942e-03,-7.248842e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.502711e-05,-4.964189e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.498874e+00,239740
fractime_flyfirsthalf_framemove,9.737215e-02,-1.110261e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.460999e-03,1.164259e+01,239740
fractime_flyfirsthalf_framepivottail,6.965880e-04,-9.786330e+00,239740
fractime_flyfirsthalf_framerighting,1.668474e-05,-1.524024e+00,239740
fractime_flyfirsthalf_framestop,9.026278e-01,1.110261e+01,239740
fractime_flyfirsthalf_frametouch,1.086594e-02,-2.794264e+00,239740
fractime_flyfirsthalf_framewalk,2.581130e-02,-1.054540e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.114387e+00,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-9.661526e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.306666e-03,-6.144780e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,119870
fractime_flymale_firsthalf_framechase,5.005423e-05,-1.221763e+00,119870
fractime_flymale_firsthalf_frametouch,9.685493e-03,-2.415581e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,239720
fractime_flymale_framebackup,7.925914e-05,-6.300840e+00,239720
fractime_flymale_framebodyturn,2.878358e-04,-6.951542e+00,239720
fractime_flymale_framechase,2.502920e-05,-1.293683e+00,239720
fractime_flymale_framechase_notwingextension,2.502920e-05,-1.335060e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,239720
fractime_flymale_framecrabwalkall,6.044552e-03,-6.365255e+00,239720
fractime_flymale_framecrabwalkextreme,2.502920e-05,-4.396975e+00,239720
fractime_flymale_framejump,0.000000e+00,-2.134121e+00,239720
fractime_flymale_framemove,6.567662e-02,-1.128892e+01,239720
fractime_flymale_framenotanybehavior,4.596196e-02,-4.160478e+00,239720
fractime_flymale_framepivotcenter,2.060738e-03,1.172577e+01,239720
fractime_flymale_framepivottail,6.090439e-04,-8.885519e+00,239720
fractime_flymale_framerighting,8.343067e-06,-1.629977e+00,239720
fractime_flymale_framestop,9.343234e-01,1.128892e+01,239720
fractime_flymale_frametouch,7.416986e-03,-2.571325e+00,239720
fractime_flymale_frametouch_notchase,7.416986e-03,-2.955893e+00,239720
fractime_flymale_framewalk,1.365343e-02,-9.549680e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.181797e+00,239720
fractime_flymale_framewingflick,4.171533e-05,-6.027042e-01,239720
fractime_flymale_framewinggrooming,2.010679e-03,-5.098473e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.212639e+00,119850
fractime_flymale_secondhalf_frametouch,5.148102e-03,-2.431987e+00,119850
fractime_flysecondhalf_framebackup,1.668753e-05,-6.826363e+00,239700
fractime_flysecondhalf_framebodyturn,1.418440e-04,-7.274883e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-1.221329e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.723821e-03,-7.169661e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.888456e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.391821e+00,239700
fractime_flysecondhalf_framemove,6.983312e-02,-9.944546e+00,239700
fractime_flysecondhalf_framepivotcenter,3.333333e-03,1.217153e+01,239700
fractime_flysecondhalf_framepivottail,2.085941e-04,-8.655869e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.724532e+00,239700
fractime_flysecondhalf_framestop,9.301669e-01,9.944546e+00,239700
fractime_flysecondhalf_frametouch,1.017105e-02,-2.115766e+00,239700
fractime_flysecondhalf_framewalk,1.231122e-02,-9.314724e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.113732e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.066425e-01,239700
fractime_flysecondhalf_framewinggrooming,2.920317e-04,-5.867050e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.151638e+00,-9.010422e+00,268787
magveldiff_nose2ell_flyany_frametouch,1.923596e+00,-1.102188e+01,5043
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.161272e+00,-8.605732e+00,140731
magveldiff_nose2ell_flyfemale_frametouch,2.036227e+00,-1.031630e+01,3265
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.142005e+00,-8.981334e+00,128056
magveldiff_nose2ell_flymale_frametouch,1.810965e+00,-1.031310e+01,1778
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.453287e-01,-5.617003e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.612316e-01,-5.223888e+00,268787
max_absdwing_angle_flyany_frametouch,1.075553e+00,-3.838066e+00,5043
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.763834e+00,5.674518e+00,616
max_absdwing_angle_flyfemale_frameany,7.387992e-01,-6.317430e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.267376e-01,-6.544769e+00,140731
max_absdwing_angle_flyfemale_frametouch,8.190913e-01,-5.066470e+00,3265
max_absdwing_angle_flymale_frameany,1.151858e+00,-3.547972e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.195726e+00,-2.833755e+00,128056
max_absdwing_angle_flymale_frametouch,1.332016e+00,-1.959928e+00,1778
max_absdwing_area_flyany_frameany,2.653561e+00,-3.139835e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.611434e+00,6.319986e+00,616
max_absdwing_area_flyfemale_frameany,2.069372e+00,-5.706921e+00,239720
max_absdwing_area_flymale_frameany,3.237751e+00,6.311414e-01,239720
max_dwing_angle_in_flyany_frameany,6.743913e-01,-8.774846e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.202576e-01,-7.770586e+00,239720
max_dwing_angle_in_flymale_frameany,7.285249e-01,-7.635687e+00,239720
max_dwing_angle_out_flyany_frameany,6.744478e-01,-8.772906e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.202828e-01,-7.763337e+00,239720
max_dwing_angle_out_flymale_frameany,7.286127e-01,-7.626056e+00,239720
max_wing_angle_flyany_frameany,6.528131e-02,-3.449458e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.311307e-02,-2.810921e+00,268793
max_wing_angle_flyany_frametouch,5.819836e-02,-2.807853e+00,5043
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.445603e-01,-8.191628e+00,616
max_wing_angle_flyfemale_frameany,4.903468e-02,-5.705359e+00,239730
max_wing_angle_flyfemale_framenearfly,4.842569e-02,-5.542902e+00,140735
max_wing_angle_flyfemale_frametouch,5.384253e-02,-4.557206e+00,3265
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.152795e-02,-9.675385e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.780046e-02,-5.669591e-01,128058
max_wing_angle_flymale_frametouch,6.255420e-02,-1.857642e+00,1778
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079916e+00,4.568011e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.643451e-01,5.372083e-01,616
max_wing_area_flyfemale_frameany,1.111183e+00,3.125194e+00,239730
max_wing_area_flymale_frameany,1.048649e+00,5.504390e+00,239730
mean_wing_angle_flyany_frameany,1.513324e-02,-2.835194e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.601909e-03,-5.065661e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.766457e-02,-5.259185e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.068943e+00,5.314514e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.114582e-01,5.261277e+00,616
mean_wing_area_flyfemale_frameany,1.108547e+00,4.176156e+00,239730
mean_wing_area_flymale_frameany,1.029339e+00,5.736428e+00,239730
min_absdwing_angle_flyany_frameany,7.248080e-01,-6.509086e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.411538e-01,-5.910877e+00,239720
min_absdwing_angle_flymale_frameany,8.084622e-01,-5.557840e+00,239720
min_absdwing_area_flyany_frameany,2.069507e+00,-1.342057e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.831838e+00,-3.991446e+00,239720
min_absdwing_area_flymale_frameany,2.307176e+00,1.765734e+00,239720
min_dwing_angle_in_flyany_frameany,-6.744478e-01,8.772906e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.202828e-01,7.763337e+00,239720
min_dwing_angle_in_flymale_frameany,-7.286127e-01,7.626056e+00,239720
min_dwing_angle_out_flyany_frameany,-6.743913e-01,8.774846e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.202576e-01,7.770586e+00,239720
min_dwing_angle_out_flymale_frameany,-7.285249e-01,7.635687e+00,239720
min_wing_angle_flyany_frameany,-3.501483e-02,-8.380692e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.383086e-02,-2.177020e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.619881e-02,5.222994e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.057970e+00,5.917568e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.585713e-01,1.224159e+01,616
min_wing_area_flyfemale_frameany,1.105911e+00,5.088304e+00,239730
min_wing_area_flymale_frameany,1.010029e+00,5.809008e+00,239730
nflies_close_flyany_frameany,7.700538e-01,5.348761e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.443561e-01,6.052551e+00,710
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.353725e-01,5.189658e+00,255622
nflies_close_flyany_framepivotcenter,1.071273e+00,3.063948e+00,1389
nflies_close_flyany_framepivotcenterstart,1.028219e+00,2.981372e+00,416
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.694026e-01,6.326274e+00,439357
nflies_close_flyany_frametouch,1.887501e+00,2.752651e+00,5043
nflies_close_flyany_framewalk,7.100974e-01,5.372229e+00,9139
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.014123e+00,1.572953e+01,616
nflies_close_flyfemale_frameany,9.390439e-01,6.602765e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.010637e-01,3.487131e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065267e+00,-1.705162e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391240e+00,-3.726915e+00,616
nwingsdetected_flyfemale_frameany,1.013215e+00,-3.878023e+00,239730
nwingsdetected_flymale_frameany,1.117319e+00,2.258453e+00,239730
phi_flyany_frameany,6.708573e-02,6.409492e+00,479460
phisideways_flyany_framemove,4.510573e-01,1.019595e+00,40103
phisideways_flyfemale_framemove,4.503903e-01,3.669037e-01,24349
phisideways_flymale_framemove,4.517242e-01,1.203586e+00,15754
theta_mm_flyany_frameany,2.697139e-02,9.010803e-01,479460
velmag_ctr_flyany_frameany,7.948840e-01,-8.721660e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.455148e+00,-1.335445e+01,3019
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.262736e+00,-1.063344e+01,40083
velmag_ctr_flyany_framenearfly,7.441127e-01,-8.729083e+00,268787
velmag_ctr_flyany_framenearwall,9.645964e-01,-9.267658e+00,255610
velmag_ctr_flyany_framenotnearfly_notnearwall,8.133017e-01,-4.160932e+00,106787
velmag_ctr_flyany_framepivotcenter,1.027891e+00,-4.173936e+00,1389
velmag_ctr_flyany_framepivottail,6.343146e+00,-5.810875e+00,208
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.267247e-01,-3.880809e+00,439357
velmag_ctr_flyany_frametouch,1.311592e+00,-1.172532e+01,5043
velmag_ctr_flyany_framewalk,6.381274e+00,-1.063548e+01,9139
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.349951e-01,-1.471365e-01,616
velmag_ctr_flyfemale_frameany,8.263155e-01,-7.905142e+00,239720
velmag_ctr_flymale_frameany,7.634525e-01,-8.341838e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.896109e-01,-8.340239e+00,479440
velmag_flyfemale_frameany,5.148187e-01,-7.570906e+00,239720
velmag_flymale_frameany,4.644030e-01,-7.955630e+00,239720
velmag_nose_flyany_frameany,1.043691e+00,-8.856203e+00,479440
velmag_nose_flyfemale_frameany,1.091285e+00,-8.014242e+00,239720
velmag_nose_flymale_frameany,9.960975e-01,-8.498838e+00,239720
velmag_tail_flyany_frameany,1.029033e+00,-8.861634e+00,479440
velmag_tail_flyfemale_frameany,1.070700e+00,-8.032326e+00,239720
velmag_tail_flymale_frameany,9.873664e-01,-8.486283e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.676606e-03,-3.546045e-02,1864
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.331639e-03,-1.661819e-01,268787
veltoward_nose2ell_flyany_frametouch,9.643514e-03,-9.850774e-02,5043
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
