field,value,zscore,nflyframes
du_tail_flyany_frameany,5.585244e+00,6.961741e-01,431388
du_tail_flyany_framepivottail,5.993056e-01,1.574337e+00,16145
du_tail_flyfemale_frameany,6.151903e+00,2.100463e+00,200998
du_tail_flymale_frameany,5.090877e+00,-5.445326e-01,230390
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286601e-01,-1.490001e+00,2237
duration_flyany_framebodyturn,8.096641e-02,-2.495396e+00,6418
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.854293e-01,1.139325e-01,38764
duration_flyany_framecrabwalkextreme,1.181135e-01,8.257918e-03,826
duration_flyany_framejump,8.876779e-02,1.249571e-01,874
duration_flyany_framemove,6.321773e-01,-4.487942e+00,280962
duration_flyany_framepivotcenter,8.506796e-02,-1.037524e+00,206
duration_flyany_framepivottail,1.299603e-01,-1.690888e+00,16145
duration_flyany_framerighting,3.792346e-01,-1.526251e+00,1715
duration_flyany_framestop,3.346330e-01,-1.692129e+00,150444
duration_flyany_frametouch,1.410387e-01,-3.473404e+00,4380
duration_flyany_framewalk,3.640447e-01,-3.858767e+00,120475
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.225392e+00,-7.164796e+00,8215
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375240e-01,3.663092e-01,1455
duration_flyfemale_framebodyturn,8.255298e-02,-1.012521e+00,3201
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484786e-01,-3.442648e-01,18036
duration_flyfemale_framecrabwalkextreme,1.217658e-01,8.813027e-01,414
duration_flyfemale_framejump,8.375430e-02,-2.061188e+00,271
duration_flyfemale_framemove,7.528483e-01,-3.217478e+00,143866
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275470e-01,-1.528256e+00,7994
duration_flyfemale_framerighting,3.783657e-01,-1.607542e+00,806
duration_flyfemale_framestop,3.018407e-01,-2.739412e+00,57132
duration_flyfemale_frametouch,1.456637e-01,-3.734555e+00,2425
duration_flyfemale_framewalk,4.045844e-01,-2.492600e+00,67024
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.213620e+00,-5.572360e+00,1839
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209414e-01,-2.652223e+00,780
duration_flymale_framebodyturn,7.915243e-02,-3.620401e+00,3213
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161235e-01,1.029813e-01,20728
duration_flymale_framecrabwalkextreme,1.135412e-01,-1.132623e+00,410
duration_flymale_framejump,9.266028e-02,1.119197e+00,601
duration_flymale_framemove,5.237355e-01,-4.421177e+00,137078
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313885e-01,-1.894644e+00,8151
duration_flymale_framerighting,3.639460e-01,-9.342659e-01,909
duration_flymale_framestop,3.621649e-01,-9.133600e-01,93312
duration_flymale_frametouch,1.357235e-01,-2.526291e+00,1947
duration_flymale_framewalk,3.193279e-01,-4.737527e+00,53449
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.285254e+00,-5.145189e+00,6375
dv_cor_flyany_frameany,-7.291390e-02,-1.110656e+00,431388
dv_cor_flyfemale_frameany,-5.281988e-02,-7.216326e-01,200998
dv_cor_flymale_frameany,-9.044444e-02,-8.065860e-01,230390
dv_ctr_flyany_frameany,-8.092813e-02,-9.153352e-01,431388
dv_ctr_flyfemale_frameany,-4.132437e-02,-3.535150e-01,200998
dv_ctr_flymale_frameany,-1.154794e-01,-8.409394e-01,230390
dv_tail_flyany_frameany,6.694898e-02,2.347007e+00,431388
dv_tail_flyfemale_frameany,1.218601e-01,2.934196e+00,200998
dv_tail_flymale_frameany,1.904310e-02,8.637281e-01,230390
dwing_angle_diff_flyany_frameany,1.881061e-05,1.035210e+00,431388
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.250084e-04,2.152442e+00,200998
dwing_angle_diff_flymale_frameany,-5.100516e-04,-1.370105e+00,230390
dwing_angle_imbalance_flyany_frameany,-9.726489e-01,-6.140852e+00,431388
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.130928e+00,-2.047081e+01,8214
dwing_angle_imbalance_flyfemale_frameany,-8.819341e-01,-7.013197e+00,200998
dwing_angle_imbalance_flymale_frameany,-1.051791e+00,-4.129846e+00,230390
ecc_flyany_frameany,3.702237e-01,3.925013e+00,431406
ecc_flyfemale_frameany,3.640835e-01,2.149094e+00,201007
ecc_flymale_frameany,3.755805e-01,4.671974e+00,230399
fractime_flyany_frameattemptedcopulation,1.390801e-04,1.017152e-01,431406
fractime_flyany_framebackup,5.185371e-03,-2.363067e-01,431406
fractime_flyany_framebackup_nearfly,2.737560e-03,-5.296471e-01,431406
fractime_flyany_framebackup_nearwall,5.185371e-03,-2.212856e-01,431406
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,431406
fractime_flyany_framebodyturn,1.487694e-02,3.978432e+00,431406
fractime_flyany_framebodyturn_nearfly,4.332346e-03,1.162453e+00,431406
fractime_flyany_framebodyturn_nearwall,1.358813e-02,3.374330e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.207679e-03,1.069949e+01,431406
fractime_flyany_framechase,4.520104e-04,-2.714683e-01,431406
fractime_flyany_framechase_notwingextension,3.361103e-04,-3.017466e-01,431406
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,431406
fractime_flyany_framecrabwalkall,8.985503e-02,-4.525358e-01,431406
fractime_flyany_framecrabwalkall_nearfly,2.178458e-02,-1.785098e+00,431406
fractime_flyany_framecrabwalkall_nearwall,8.944243e-02,-4.378158e-01,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.245203e-04,6.543692e-02,431406
fractime_flyany_framecrabwalkextreme,1.914670e-03,-1.052212e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,7.950747e-04,-1.657904e+00,431406
fractime_flyany_framecrabwalkextreme_nearwall,1.882218e-03,-1.051413e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.245203e-05,4.573282e-01,431406
fractime_flyany_framejump,2.037524e-03,6.963774e-01,431406
fractime_flyany_framejump_nearfly,3.314743e-04,-5.596401e-01,431406
fractime_flyany_framejump_nearwall,7.023546e-04,-4.813946e-01,431406
fractime_flyany_framejump_notnearfly_notnearwall,1.214633e-03,1.957768e+00,431406
fractime_flyany_framemove,6.512705e-01,3.066718e+00,431406
fractime_flyany_framemove_nearfly,2.011817e-01,-3.476301e-01,431406
fractime_flyany_framemove_nearwall,5.716726e-01,2.139402e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,7.404626e-02,4.344931e+00,431406
fractime_flyany_framenotanybehavior,2.877962e-01,6.307174e+00,431406
fractime_flyany_framepivotcenter,4.960524e-04,-2.043401e+00,431406
fractime_flyany_framepivotcenter_nearfly,1.529881e-04,-2.949736e+00,431406
fractime_flyany_framepivotcenter_nearwall,2.920683e-04,-2.569671e+00,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.900762e-04,-6.258127e-01,431406
fractime_flyany_framepivotcenter_stop,5.795005e-05,-3.527417e+00,431406
fractime_flyany_framepivottail,3.742414e-02,2.578107e+00,431406
fractime_flyany_framepivottail_nearfly,1.296690e-02,5.078561e-02,431406
fractime_flyany_framepivottail_nearwall,3.716221e-02,2.536308e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,2.387542e-04,3.756318e+00,431406
fractime_flyany_framerighting,3.975374e-03,2.640091e+00,431406
fractime_flyany_framerighting_nearfly,7.394427e-04,1.430562e+00,431406
fractime_flyany_framerighting_nearwall,2.830281e-03,2.713181e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,1.031511e-03,2.356122e+00,431406
fractime_flyany_framestop,3.487295e-01,-3.066718e+00,431406
fractime_flyany_framestop_nearfly,9.269922e-02,-4.300027e+00,431406
fractime_flyany_framestop_nearwall,2.317191e-01,-3.202710e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,1.059721e-01,-8.702676e-02,431406
fractime_flyany_framestop_notwinggrooming,3.305888e-01,-1.674262e+00,431406
fractime_flyany_frametouch,1.015285e-02,-1.890413e+00,431406
fractime_flyany_frametouch_notchase,1.001609e-02,-2.327347e+00,431406
fractime_flyany_framewalk,2.792613e-01,-4.928448e-01,431406
fractime_flyany_framewalk_nearfly,7.880048e-02,-1.648254e+00,431406
fractime_flyany_framewalk_nearwall,2.582811e-01,-6.053961e-01,431406
fractime_flyany_framewalk_notnearfly_notnearwall,1.993714e-02,4.012392e-01,431406
fractime_flyany_framewingextension,1.947122e-04,-2.347016e-01,431406
fractime_flyany_framewingextension_nearfly,1.344441e-04,-2.228529e-01,431406
fractime_flyany_framewingextension_notchase,7.881207e-05,-3.429097e-01,431406
fractime_flyany_framewingextension_notnearfly,6.026805e-05,-7.065328e-01,431406
fractime_flyany_framewingflick,2.549802e-05,-3.452014e-01,431406
fractime_flyany_framewingflick_nearfly,1.622601e-05,-2.134565e-01,431406
fractime_flyany_framewingflick_notnearfly,9.272008e-06,-7.808396e-01,431406
fractime_flyany_framewinggrooming,1.904239e-02,-4.916452e+00,431406
fractime_flyany_framewinggrooming_nearfly,1.743138e-03,-5.262399e+00,431406
fractime_flyany_framewinggrooming_nearwall,4.105182e-03,-5.052859e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.417922e-02,-2.582510e+00,431406
fractime_flyfemale_firsthalf_framechase,9.938184e-05,-5.537630e-01,100622
fractime_flyfemale_firsthalf_frametouch,1.612967e-02,-1.491763e+00,100622
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,200998
fractime_flyfemale_framebackup,7.238878e-03,2.096835e+00,200998
fractime_flyfemale_framebodyturn,1.592553e-02,5.364502e+00,200998
fractime_flyfemale_framechase,1.094538e-04,-4.577563e-01,200998
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,200998
fractime_flyfemale_framecrabwalkall,8.973224e-02,9.635826e-01,200998
fractime_flyfemale_framecrabwalkextreme,2.059722e-03,6.014729e-01,200998
fractime_flyfemale_framejump,1.373148e-03,-9.489375e-01,200998
fractime_flyfemale_framemove,7.157584e-01,4.242622e+00,200998
fractime_flyfemale_framenotanybehavior,2.975005e-01,5.489452e+00,200998
fractime_flyfemale_framepivotcenter,6.467726e-04,-1.898462e+00,200998
fractime_flyfemale_framepivottail,3.977154e-02,3.526319e+00,200998
fractime_flyfemale_framerighting,4.009990e-03,1.794726e+00,200998
fractime_flyfemale_framestop,2.842416e-01,-4.242622e+00,200998
fractime_flyfemale_frametouch,1.208470e-02,-2.102959e+00,200998
fractime_flyfemale_framewalk,3.334561e-01,1.665290e+00,200998
fractime_flyfemale_framewingextension,1.492552e-05,-3.731192e-01,200998
fractime_flyfemale_framewingflick,1.990070e-05,-5.506293e-01,200998
fractime_flyfemale_framewinggrooming,9.149345e-03,-4.495457e+00,200998
fractime_flyfemale_secondhalf_framechase,1.195505e-04,-2.131020e-01,100376
fractime_flyfemale_secondhalf_frametouch,8.029808e-03,-2.724740e+00,100376
fractime_flyfirsthalf_framebackup,4.821645e-03,-9.096638e-01,215694
fractime_flyfirsthalf_framebodyturn,1.556372e-02,3.957017e+00,215694
fractime_flyfirsthalf_framechase,7.974260e-04,-2.355333e-01,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,215694
fractime_flyfirsthalf_framecrabwalkall,9.285377e-02,-2.790457e-01,215694
fractime_flyfirsthalf_framecrabwalkextreme,1.905477e-03,-1.029242e+00,215694
fractime_flyfirsthalf_framejump,1.474311e-03,-2.072799e-01,215694
fractime_flyfirsthalf_framemove,6.623735e-01,3.019942e+00,215694
fractime_flyfirsthalf_framepivotcenter,4.914369e-04,-1.549913e+00,215694
fractime_flyfirsthalf_framepivottail,3.887915e-02,2.068939e+00,215694
fractime_flyfirsthalf_framerighting,3.477148e-03,2.000559e+00,215694
fractime_flyfirsthalf_framestop,3.376265e-01,-3.019942e+00,215694
fractime_flyfirsthalf_frametouch,1.301381e-02,-1.688228e+00,215694
fractime_flyfirsthalf_framewalk,2.956550e-01,-2.789980e-01,215694
fractime_flyfirsthalf_framewingextension,3.291700e-04,-1.914493e-01,215694
fractime_flyfirsthalf_framewingflick,3.245338e-05,-2.926897e-01,215694
fractime_flyfirsthalf_framewinggrooming,1.530409e-02,-5.114187e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,9.576209e-05,-9.734262e-02,114868
fractime_flymale_firsthalf_framechase,1.410314e-03,-2.161778e-01,114868
fractime_flymale_firsthalf_frametouch,1.030748e-02,-1.358657e+00,114868
fractime_flymale_frameattemptedcopulation,2.604280e-04,9.953221e-02,230390
fractime_flymale_framebackup,3.394245e-03,-2.419667e+00,230390
fractime_flymale_framebodyturn,1.396328e-02,2.189416e+00,230390
fractime_flymale_framechase,7.509006e-04,-2.582551e-01,230390
fractime_flymale_framechase_notwingextension,5.338773e-04,-2.854329e-01,230390
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,230390
fractime_flymale_framecrabwalkall,8.996918e-02,-1.322794e+00,230390
fractime_flymale_framecrabwalkextreme,1.788272e-03,-1.792881e+00,230390
fractime_flymale_framejump,2.617301e-03,2.726849e+00,230390
fractime_flymale_framemove,5.949824e-01,1.559535e+00,230390
fractime_flymale_framenotanybehavior,2.792873e-01,6.812278e+00,230390
fractime_flymale_framepivotcenter,3.645992e-04,-1.796508e+00,230390
fractime_flymale_framepivottail,3.537914e-02,1.199493e+00,230390
fractime_flymale_framerighting,3.945484e-03,3.747115e+00,230390
fractime_flymale_framestop,4.050176e-01,-1.559535e+00,230390
fractime_flymale_frametouch,8.468249e-03,-1.437348e+00,230390
fractime_flymale_frametouch_notchase,8.225183e-03,-1.852585e+00,230390
fractime_flymale_framewalk,2.319936e-01,-2.279283e+00,230390
fractime_flymale_framewingextension,3.515778e-04,-2.211347e-01,230390
fractime_flymale_framewingflick,3.038326e-05,-2.675050e-01,230390
fractime_flymale_framewinggrooming,2.767047e-02,-3.854374e+00,230390
fractime_flymale_secondhalf_frameattemptedcopulation,4.249120e-04,4.087649e-01,115318
fractime_flymale_secondhalf_framechase,9.538840e-05,-2.852314e-01,115318
fractime_flymale_secondhalf_frametouch,6.651173e-03,-1.347845e+00,115318
fractime_flysecondhalf_framebackup,5.549528e-03,4.619880e-01,215694
fractime_flysecondhalf_framebodyturn,1.419140e-02,3.834298e+00,215694
fractime_flysecondhalf_framechase,1.066325e-04,-2.873934e-01,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,215694
fractime_flysecondhalf_framecrabwalkall,8.686380e-02,-5.834920e-01,215694
fractime_flysecondhalf_framecrabwalkextreme,1.924022e-03,-1.013077e+00,215694
fractime_flysecondhalf_framejump,2.600907e-03,1.574387e+00,215694
fractime_flysecondhalf_framemove,6.401383e-01,2.948088e+00,215694
fractime_flysecondhalf_framepivotcenter,5.007093e-04,-2.286935e+00,215694
fractime_flysecondhalf_framepivottail,3.597226e-02,2.890570e+00,215694
fractime_flysecondhalf_framerighting,4.473931e-03,3.282410e+00,215694
fractime_flysecondhalf_framestop,3.598617e-01,-2.948088e+00,215694
fractime_flysecondhalf_frametouch,7.292739e-03,-1.900305e+00,215694
fractime_flysecondhalf_framewalk,2.628817e-01,-6.601946e-01,215694
fractime_flysecondhalf_framewingextension,6.027057e-05,-2.539898e-01,215694
fractime_flysecondhalf_framewingflick,1.854479e-05,-3.667261e-01,215694
fractime_flysecondhalf_framewinggrooming,2.277764e-02,-4.138566e+00,215694
magveldiff_nose2ell_flyany_framenearfly,1.237620e+01,2.233764e+00,126780
magveldiff_nose2ell_flyany_frametouch,1.119644e+01,4.184358e+00,4380
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.211900e+01,2.500975e+00,66677
magveldiff_nose2ell_flyfemale_frametouch,1.043950e+01,3.981023e+00,2425
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.243800e+01,1.690926e+00,60103
magveldiff_nose2ell_flymale_frametouch,1.234875e+01,4.360397e+00,1947
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.835492e+00,3.861205e+00,431388
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.821192e+00,5.789658e+00,126780
max_absdwing_angle_flyany_frametouch,2.021511e+00,5.394612e+00,4380
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.843348e+00,1.553833e+01,8214
max_absdwing_angle_flyfemale_frameany,1.637118e+00,2.876319e+00,200998
max_absdwing_angle_flyfemale_framenearfly,1.693138e+00,5.204042e+00,66677
max_absdwing_angle_flyfemale_frametouch,1.870166e+00,4.558064e+00,2425
max_absdwing_angle_flymale_frameany,2.008558e+00,3.536539e+00,230390
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.990451e+00,5.392778e+00,60103
max_absdwing_angle_flymale_frametouch,2.225195e+00,5.407303e+00,1947
max_absdwing_area_flyany_frameany,3.092565e+00,2.242168e-01,431388
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.518668e+00,-7.985730e-01,8214
max_absdwing_area_flyfemale_frameany,2.799502e+00,-1.312978e+00,200998
max_absdwing_area_flymale_frameany,3.348242e+00,1.555431e+00,230390
max_dwing_angle_in_flyany_frameany,1.268351e+00,5.496165e+00,431388
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.188691e+00,5.494700e+00,200998
max_dwing_angle_in_flymale_frameany,1.337849e+00,4.138307e+00,230390
max_dwing_angle_out_flyany_frameany,1.268370e+00,5.497424e+00,431388
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.189316e+00,5.498360e+00,200998
max_dwing_angle_out_flymale_frameany,1.337339e+00,4.131422e+00,230390
max_wing_angle_flyany_frameany,8.435177e-02,-1.341202e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.186492e-02,-3.047744e-01,126782
max_wing_angle_flyany_frametouch,9.194756e-02,8.414501e-01,4380
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.005878e-01,1.462923e+00,8215
max_wing_angle_flyfemale_frameany,7.720211e-02,-2.248840e+00,201007
max_wing_angle_flyfemale_framenearfly,8.128170e-02,-5.209974e-01,66678
max_wing_angle_flyfemale_frametouch,9.390018e-02,1.993954e+00,2425
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.058936e-02,-4.296694e-01,230399
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.322651e-02,-3.049833e-02,60104
max_wing_angle_flymale_frametouch,9.259292e-02,5.309018e-01,1947
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.294325e-01,6.199265e-02,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.289318e-01,-4.351493e+00,8215
max_wing_area_flyfemale_frameany,9.235739e-01,-1.617297e+00,201007
max_wing_area_flymale_frameany,9.345438e-01,2.091261e+00,230399
mean_wing_angle_flyany_frameany,2.151218e-02,-1.893810e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.350927e-02,-3.065127e+00,201007
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.849417e-02,-7.031656e-01,230399
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.164646e-01,6.692072e-01,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.460137e-01,-2.999181e+00,8215
mean_wing_area_flyfemale_frameany,9.139155e-01,-9.216487e-01,201007
mean_wing_area_flymale_frameany,9.186886e-01,2.456875e+00,230399
min_absdwing_angle_flyany_frameany,1.061262e+00,3.999452e+00,431388
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.602411e-01,2.936859e+00,200998
min_absdwing_angle_flymale_frameany,1.149396e+00,3.834899e+00,230390
min_absdwing_area_flyany_frameany,2.330902e+00,3.784323e+00,431388
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186967e+00,1.622224e+00,200998
min_absdwing_area_flymale_frameany,2.456475e+00,4.519935e+00,230390
min_dwing_angle_in_flyany_frameany,-1.268370e+00,-5.497424e+00,431388
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.189316e+00,-5.498360e+00,200998
min_dwing_angle_in_flymale_frameany,-1.337339e+00,-4.131422e+00,230390
min_dwing_angle_out_flyany_frameany,-1.268351e+00,-5.496165e+00,431388
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.188691e+00,-5.494700e+00,200998
min_dwing_angle_out_flymale_frameany,-1.337849e+00,-4.138307e+00,230390
min_wing_angle_flyany_frameany,-4.132741e-02,-2.380263e+00,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.018357e-02,-3.413823e+00,201007
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.360102e-02,-1.105448e+00,230399
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.034967e-01,1.247586e+00,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.630957e-01,-4.288822e-01,8215
min_wing_area_flyfemale_frameany,9.042570e-01,-2.018989e-01,201007
min_wing_area_flymale_frameany,9.028334e-01,2.743814e+00,230399
nflies_close_flyany_frameany,2.990130e-01,-3.739875e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.731317e-01,-1.653250e+00,565
nflies_close_flyany_framebodyturn,3.249212e-01,-3.452670e+00,6418
nflies_close_flyany_framebodyturnstart,3.255545e-01,-3.589284e+00,2601
nflies_close_flyany_framecrabwalkallstart,3.287246e-01,-2.970144e+00,4431
nflies_close_flyany_framecrabwalkextreme,4.263718e-01,-4.243939e+00,826
nflies_close_flyany_framecrabwalkextremestart,4.220720e-01,-4.430213e+00,233
nflies_close_flyany_framejumpstart,2.380552e-01,-2.532265e+00,315
nflies_close_flyany_framenearwall,3.545641e-01,-3.792217e+00,346588
nflies_close_flyany_framepivotcenter,2.649918e-01,-2.614874e+00,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.891113e-01,-3.256076e+00,4105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.375829e-01,-4.271792e+00,150444
nflies_close_flyany_frametouch,1.498471e+00,-1.733723e+00,4380
nflies_close_flyany_framewalk,3.202924e-01,-2.593320e+00,120475
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.097383e-02,-4.906869e+00,8215
nflies_close_flyfemale_frameany,4.068814e-01,-2.800942e+00,201007
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.049054e-01,-4.373339e+00,230399
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045138e+00,-2.141519e+00,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523596e+00,7.258512e-01,8215
nwingsdetected_flyfemale_frameany,1.023233e+00,-3.381357e+00,201007
nwingsdetected_flymale_frameany,1.064249e+00,-9.393545e-01,230399
phi_flyany_frameany,-3.173999e-02,-3.566763e+00,431406
phisideways_flyany_framemove,4.958074e-01,3.503242e+00,280962
phisideways_flyfemale_framemove,4.835352e-01,2.776635e+00,143875
phisideways_flymale_framemove,5.073590e-01,3.256998e+00,137087
theta_mm_flyany_frameany,-5.377564e-03,-4.479635e-01,431406
velmag_ctr_flyany_frameany,7.601880e+00,1.420839e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.722262e+00,1.073568e+00,2237
velmag_ctr_flyany_framebodyturn,1.094042e+01,9.897640e-01,6418
velmag_ctr_flyany_framecrabwalkall,1.457320e+01,1.398621e+00,38764
velmag_ctr_flyany_framecrabwalkextreme,7.436556e+00,-8.272155e-02,826
velmag_ctr_flyany_framejump,5.942352e+01,3.789137e+00,874
velmag_ctr_flyany_framemove,1.114682e+01,-8.418510e-01,280944
velmag_ctr_flyany_framenearfly,7.417414e+00,2.011412e+00,126780
velmag_ctr_flyany_framenearwall,8.295194e+00,1.502522e+00,346576
velmag_ctr_flyany_framenotnearfly_notnearwall,5.358955e+00,5.177799e-01,77655
velmag_ctr_flyany_framepivotcenter,3.419860e+00,3.550294e+00,206
velmag_ctr_flyany_framepivottail,1.002889e+01,7.339138e-01,16145
velmag_ctr_flyany_framerighting,1.738578e+01,2.331326e+00,1715
velmag_ctr_flyany_framestop,1.020635e+00,1.102480e+01,150444
velmag_ctr_flyany_frametouch,6.607685e+00,4.361971e+00,4380
velmag_ctr_flyany_framewalk,1.673626e+01,1.094921e+00,120473
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.209011e+00,1.203551e+01,8214
velmag_ctr_flyfemale_frameany,8.247985e+00,2.804548e+00,200998
velmag_ctr_flymale_frameany,7.038202e+00,4.731194e-02,230390
