field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.626686e-01,-4.766048e+00,3999
du_tail_flyfemale_frameany,2.019913e+00,-4.871356e+00,246899
du_tail_flymale_frameany,1.826830e+00,-5.516160e+00,230870
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.124182e-01,-5.531634e+00,782
duration_flyany_framebodyturn,8.633153e-02,1.471648e+00,1549
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.901199e-01,-5.576870e+00,18673
duration_flyany_framecrabwalkextreme,1.018852e-01,-5.053325e+00,1540
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.764263e-01,-5.912371e+00,298444
duration_flyany_framepivotcenter,8.689494e-02,-4.874468e-01,319
duration_flyany_framepivottail,1.164044e-01,-4.721931e+00,3999
duration_flyany_framerighting,1.625504e-01,-6.853812e+00,3476
duration_flyany_framestop,3.273524e-01,-2.091027e+00,180996
duration_flyany_frametouch,2.492877e-01,4.486245e+00,11988
duration_flyany_framewalk,2.670981e-01,-6.707418e+00,38422
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.549824e-01,-1.692278e+01,25352
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.141268e-01,-4.891254e+00,307
duration_flyfemale_framebodyturn,8.375910e-02,-2.600261e-01,709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.937504e-01,-4.827665e+00,10576
duration_flyfemale_framecrabwalkextreme,1.025274e-01,-3.586494e+00,951
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.861816e-01,-4.711603e+00,157162
duration_flyfemale_framepivotcenter,9.115446e-02,9.726746e-01,218
duration_flyfemale_framepivottail,1.142837e-01,-4.427495e+00,1695
duration_flyfemale_framerighting,1.527781e-01,-6.010686e+00,1719
duration_flyfemale_framestop,3.454250e-01,-2.620275e+00,89737
duration_flyfemale_frametouch,2.683205e-01,8.772084e+00,7342
duration_flyfemale_framewalk,2.687299e-01,-6.187907e+00,21065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.686715e-01,-1.279231e+01,12057
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.100515e-01,-4.726511e+00,473
duration_flymale_framebodyturn,8.817994e-02,2.300416e+00,831
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.866122e-01,-4.715434e+00,8066
duration_flymale_framecrabwalkextreme,1.019577e-01,-4.044384e+00,585
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.824053e-01,-5.465760e+00,140287
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.192422e-01,-4.356047e+00,2282
duration_flymale_framerighting,1.756483e-01,-4.442971e+00,1721
duration_flymale_framestop,3.042765e-01,-1.384394e+00,90583
duration_flymale_frametouch,2.334548e-01,1.388120e+00,4598
duration_flymale_framewalk,2.688269e-01,-6.369006e+00,17273
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.390720e-01,-1.405621e+01,13275
dv_cor_flyany_frameany,6.635849e-02,1.746443e+00,479420
dv_cor_flyfemale_frameany,4.532098e-02,7.809153e-01,246899
dv_cor_flymale_frameany,8.753901e-02,1.597362e+00,230870
dv_ctr_flyany_frameany,1.224168e-01,2.316909e+00,479420
dv_ctr_flyfemale_frameany,7.540570e-02,9.533255e-01,246899
dv_ctr_flymale_frameany,1.705521e-01,2.215730e+00,230870
dv_tail_flyany_frameany,7.119707e-02,2.339831e+00,479420
dv_tail_flyfemale_frameany,3.654261e-02,1.023922e+00,246899
dv_tail_flymale_frameany,1.048344e-01,2.366243e+00,230870
dwing_angle_diff_flyany_frameany,-3.846890e-04,-7.066521e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.675581e-04,1.098675e+00,246899
dwing_angle_diff_flymale_frameany,-1.000582e-03,-2.649535e+00,230870
dwing_angle_imbalance_flyany_frameany,-2.069737e+00,-2.681833e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.949216e+00,-3.135183e+01,25352
dwing_angle_imbalance_flyfemale_frameany,-2.012688e+00,-2.890223e+01,246899
dwing_angle_imbalance_flymale_frameany,-2.130962e+00,-1.997387e+01,230870
ecc_flyany_frameany,3.578301e-01,-1.430055e-01,479440
ecc_flyfemale_frameany,3.642919e-01,2.513555e+00,246911
ecc_flymale_frameany,3.507188e-01,-2.373569e+00,230878
fractime_flyany_frameattemptedcopulation,7.925914e-05,-7.295192e-01,479440
fractime_flyany_framebackup,1.637327e-03,-5.127329e+00,479440
fractime_flyany_framebackup_nearfly,7.300184e-04,-4.573107e+00,479440
fractime_flyany_framebackup_nearwall,1.601869e-03,-5.156954e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.545803e-05,1.585251e+00,479440
fractime_flyany_framebodyturn,3.230853e-03,-5.642963e+00,479440
fractime_flyany_framebodyturn_nearfly,8.906224e-04,-5.651854e+00,479440
fractime_flyany_framebodyturn_nearwall,3.149508e-03,-5.591481e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674454e-05,-2.352900e+00,479440
fractime_flyany_framechase,3.358084e-04,-1.256887e+00,479440
fractime_flyany_framechase_notwingextension,3.149508e-04,-1.296830e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479440
fractime_flyany_framecrabwalkall,3.894752e-02,-4.743084e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.107542e-02,-4.028584e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.671784e-02,-4.802664e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.774987e-03,4.336814e+00,479440
fractime_flyany_framecrabwalkextreme,3.212081e-03,5.297036e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.011597e-03,-1.863258e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.061906e-03,4.503754e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.147172e-04,2.123624e+00,479440
fractime_flyany_framejump,4.380110e-05,-2.505566e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-05,-2.541190e+00,479440
fractime_flyany_framejump_nearwall,2.502920e-05,-2.551503e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.251460e-05,-2.259485e+00,479440
fractime_flyany_framemove,6.224846e-01,1.770832e+00,479440
fractime_flyany_framemove_nearfly,2.355728e-01,6.073866e-01,479440
fractime_flyany_framemove_nearwall,4.772651e-01,-6.076660e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.192516e-01,7.817608e+00,479440
fractime_flyany_framenotanybehavior,4.639392e-01,1.409456e+01,479440
fractime_flyany_framepivotcenter,6.862173e-04,3.043950e-02,479440
fractime_flyany_framepivotcenter_nearfly,3.942099e-04,1.219007e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.402136e-04,1.002699e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177374e-05,-1.322996e+00,479440
fractime_flyany_framepivotcenter_stop,1.918905e-04,2.241018e-01,479440
fractime_flyany_framepivottail,8.340981e-03,-7.114290e+00,479440
fractime_flyany_framepivottail_nearfly,2.790756e-03,-6.633560e+00,479440
fractime_flyany_framepivottail_nearwall,8.318038e-03,-7.071823e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.865142e+00,479440
fractime_flyany_framerighting,7.250125e-03,4.659669e+00,479440
fractime_flyany_framerighting_nearfly,2.102453e-03,4.474952e+00,479440
fractime_flyany_framerighting_nearwall,5.083014e-03,4.619226e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.985650e-03,4.675010e+00,479440
fractime_flyany_framestop,3.775154e-01,-1.770832e+00,479440
fractime_flyany_framestop_nearfly,1.414358e-01,-5.155228e-01,479440
fractime_flyany_framestop_nearwall,2.130110e-01,-2.345155e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.299391e-01,8.665711e-02,479440
fractime_flyany_framestop_notwinggrooming,3.383030e-01,-8.003766e-01,479440
fractime_flyany_frametouch,2.500417e-02,-3.876366e-01,479440
fractime_flyany_frametouch_notchase,2.478725e-02,-6.348453e-02,479440
fractime_flyany_framewalk,8.013933e-02,-8.080399e+00,479440
fractime_flyany_framewalk_nearfly,2.193809e-02,-6.297503e+00,479440
fractime_flyany_framewalk_nearwall,6.966461e-02,-8.292295e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.623728e-03,-1.532155e+00,479440
fractime_flyany_framewingextension,4.046387e-04,-1.035322e+00,479440
fractime_flyany_framewingextension_nearfly,3.587519e-04,-1.024867e+00,479440
fractime_flyany_framewingextension_notchase,3.837811e-04,-1.122266e+00,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-7.855453e-01,479440
fractime_flyany_framewingflick,1.460037e-04,8.368558e-01,479440
fractime_flyany_framewingflick_nearfly,7.091607e-05,1.444317e-01,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,3.734013e+00,479440
fractime_flyany_framewinggrooming,5.287836e-02,-2.380456e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.705323e-02,-3.416458e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.116344e-02,-7.580381e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.782913e-02,-2.515681e+00,479440
fractime_flyfemale_firsthalf_framechase,1.636086e-05,-9.470281e-01,122243
fractime_flyfemale_firsthalf_frametouch,3.162553e-02,2.002785e+00,122243
fractime_flyfemale_frameattemptedcopulation,1.255574e-04,2.858329e+00,246899
fractime_flyfemale_framebackup,1.263675e-03,-5.371019e+00,246899
fractime_flyfemale_framebodyturn,2.871620e-03,-5.550719e+00,246899
fractime_flyfemale_framechase,4.860287e-05,-9.174581e-01,246899
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,246899
fractime_flyfemale_framecrabwalkall,4.283533e-02,-3.768175e+00,246899
fractime_flyfemale_framecrabwalkextreme,3.867978e-03,3.552245e+00,246899
fractime_flyfemale_framejump,4.050239e-05,-2.424100e+00,246899
fractime_flyfemale_framemove,6.365437e-01,2.000640e+00,246899
fractime_flyfemale_framenotanybehavior,4.717840e-01,1.236742e+01,246899
fractime_flyfemale_framepivotcenter,8.829521e-04,1.296588e-01,246899
fractime_flyfemale_framepivottail,6.877306e-03,-6.814656e+00,246899
fractime_flyfemale_framerighting,6.970462e-03,2.850914e+00,246899
fractime_flyfemale_framestop,3.634563e-01,-2.000640e+00,246899
fractime_flyfemale_frametouch,2.973686e-02,3.173752e+00,246899
fractime_flyfemale_framewalk,8.531829e-02,-7.034382e+00,246899
fractime_flyfemale_framewingextension,1.377081e-04,-3.582986e-01,246899
fractime_flyfemale_framewingflick,1.701100e-04,3.596299e+00,246899
fractime_flyfemale_framewinggrooming,4.884993e-02,-2.655941e+00,246899
fractime_flyfemale_secondhalf_framechase,8.018025e-05,-8.475790e-01,124719
fractime_flyfemale_secondhalf_frametouch,2.825552e-02,4.670785e+00,124719
fractime_flyfirsthalf_framebackup,1.597697e-03,-5.046844e+00,239720
fractime_flyfirsthalf_framebodyturn,3.391457e-03,-6.005449e+00,239720
fractime_flyfirsthalf_framechase,5.673285e-04,-1.170400e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.317537e-02,-4.221929e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.328884e-03,8.456198e-01,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.434578e+00,239720
fractime_flyfirsthalf_framemove,6.420365e-01,1.885308e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.465877e-04,2.561830e-01,239720
fractime_flyfirsthalf_framepivottail,9.273319e-03,-7.200981e+00,239720
fractime_flyfirsthalf_framerighting,6.578508e-03,3.435531e+00,239720
fractime_flyfirsthalf_framestop,3.579635e-01,-1.885308e+00,239720
fractime_flyfirsthalf_frametouch,2.574670e-02,-9.121788e-01,239720
fractime_flyfirsthalf_framewalk,9.709244e-02,-8.031261e+00,239720
fractime_flyfirsthalf_framewingextension,3.420657e-04,-1.000173e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,7.600415e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.639496e-02,-2.310720e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.276831e-05,-7.421514e-01,116909
fractime_flymale_firsthalf_framechase,1.146191e-03,-1.149899e+00,116909
fractime_flymale_firsthalf_frametouch,1.972474e-02,-1.703720e+00,116909
fractime_flymale_frameattemptedcopulation,3.032009e-05,-8.459177e-01,230870
fractime_flymale_framebackup,2.048772e-03,-3.756316e+00,230870
fractime_flymale_framebodyturn,3.599428e-03,-4.760605e+00,230870
fractime_flymale_framechase,6.453848e-04,-1.241648e+00,230870
fractime_flymale_framechase_notwingextension,6.020704e-04,-1.278188e+00,230870
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,230870
fractime_flymale_framecrabwalkall,3.493741e-02,-4.546647e+00,230870
fractime_flymale_framecrabwalkextreme,2.533894e-03,-1.263440e+00,230870
fractime_flymale_framejump,4.764586e-05,-2.046397e+00,230870
fractime_flymale_framemove,6.076450e-01,1.251926e+00,230870
fractime_flymale_framenotanybehavior,4.555204e-01,1.494786e+01,230870
fractime_flymale_framepivotcenter,4.807901e-04,-2.514896e-01,230870
fractime_flymale_framepivottail,9.884351e-03,-6.133862e+00,230870
fractime_flymale_framerighting,7.454412e-03,7.097047e+00,230870
fractime_flymale_framestop,3.923550e-01,-1.251926e+00,230870
fractime_flymale_frametouch,1.991597e-02,-1.452390e+00,230870
fractime_flymale_frametouch_notchase,1.949582e-02,-1.483732e+00,230870
fractime_flymale_framewalk,7.481700e-02,-7.676510e+00,230870
fractime_flymale_framewingextension,6.757049e-04,-1.038013e+00,230870
fractime_flymale_framewingflick,1.212804e-04,3.799521e-02,230870
fractime_flymale_framewinggrooming,5.749989e-02,-1.202084e+00,230870
fractime_flymale_secondhalf_frameattemptedcopulation,1.743497e-05,-8.864578e-01,114712
fractime_flymale_secondhalf_framechase,1.307623e-04,-1.199624e+00,114712
fractime_flymale_secondhalf_frametouch,1.998047e-02,-8.868539e-01,114712
fractime_flysecondhalf_framebackup,1.677096e-03,-4.668879e+00,239700
fractime_flysecondhalf_framebodyturn,3.070505e-03,-5.042703e+00,239700
fractime_flysecondhalf_framechase,1.042970e-04,-1.203980e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.472257e-02,-4.885879e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.095536e-03,2.030213e-01,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.317332e+00,239700
fractime_flysecondhalf_framemove,6.028995e-01,1.580563e+00,239700
fractime_flysecondhalf_framepivotcenter,7.259074e-04,-1.457648e-01,239700
fractime_flysecondhalf_framepivottail,7.409262e-03,-6.427737e+00,239700
fractime_flysecondhalf_framerighting,7.922403e-03,5.918932e+00,239700
fractime_flysecondhalf_framestop,3.971005e-01,-1.580563e+00,239700
fractime_flysecondhalf_frametouch,2.426366e-02,4.395546e-01,239700
fractime_flysecondhalf_framewalk,6.319149e-02,-7.698911e+00,239700
fractime_flysecondhalf_framewingextension,4.672507e-04,-9.079847e-01,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,8.273675e-01,239700
fractime_flysecondhalf_framewinggrooming,4.936587e-02,-2.175554e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.697225e+00,-4.830774e+00,180744
magveldiff_nose2ell_flyany_frametouch,5.505265e+00,-5.647148e+00,11988
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.575389e+00,-4.554409e+00,100255
magveldiff_nose2ell_flyfemale_frametouch,5.067023e+00,-5.784438e+00,7342
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.853798e+00,-4.852610e+00,80134
magveldiff_nose2ell_flymale_frametouch,5.971905e+00,-4.827535e+00,4598
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.922784e+00,3.447108e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.069210e+00,4.295006e+01,180744
max_absdwing_angle_flyany_frametouch,4.791718e+00,2.919469e+01,11988
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.302376e+00,3.999585e+01,25352
max_absdwing_angle_flyfemale_frameany,4.664758e+00,3.094666e+01,246899
max_absdwing_angle_flyfemale_framenearfly,4.749739e+00,3.812552e+01,100255
max_absdwing_angle_flyfemale_frametouch,4.014639e+00,2.259727e+01,7342
max_absdwing_angle_flymale_frameany,5.201150e+00,2.881379e+01,230870
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.448740e+00,3.787851e+01,80134
max_absdwing_angle_flymale_frametouch,5.611557e+00,2.908326e+01,4598
max_absdwing_area_flyany_frameany,6.149916e+00,1.674755e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.918836e+00,3.524796e+00,25352
max_absdwing_area_flyfemale_frameany,6.394253e+00,1.429435e+01,246899
max_absdwing_area_flymale_frameany,5.884110e+00,1.322710e+01,230870
max_dwing_angle_in_flyany_frameany,2.684207e+00,3.666255e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.553780e+00,3.393067e+01,246899
max_dwing_angle_in_flymale_frameany,2.822065e+00,3.103120e+01,230870
max_dwing_angle_out_flyany_frameany,2.683823e+00,3.665541e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.554247e+00,3.388866e+01,246899
max_dwing_angle_out_flymale_frameany,2.821065e+00,3.101369e+01,230870
max_wing_angle_flyany_frameany,1.027545e+00,1.131715e+02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.011205e+00,1.183883e+02,180753
max_wing_angle_flyany_frametouch,9.046959e-01,7.111717e+01,11988
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,9.592295e-01,4.325731e+01,25352
max_wing_angle_flyfemale_frameany,9.194550e-01,1.033582e+02,246911
max_wing_angle_flyfemale_framenearfly,8.915827e-01,1.197544e+02,100260
max_wing_angle_flyfemale_frametouch,7.837390e-01,1.135348e+02,7342
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.143981e+00,9.129919e+01,230878
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.136399e+00,9.466206e+01,80138
max_wing_angle_flymale_frametouch,1.033615e+00,4.972859e+01,4598
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.170213e+00,7.412609e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.670001e-01,4.373705e+00,25352
max_wing_area_flyfemale_frameany,1.222623e+00,6.015030e+00,246911
max_wing_area_flymale_frameany,1.114653e+00,7.662413e+00,230878
mean_wing_angle_flyany_frameany,8.109037e-01,1.376489e+02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.374298e-01,1.290599e+02,246911
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.901274e-01,1.092935e+02,230878
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.620987e-01,1.943359e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.645031e-01,2.981106e+00,25352
mean_wing_area_flyfemale_frameany,9.958318e-01,1.216835e+00,246911
mean_wing_area_flymale_frameany,9.264209e-01,2.393677e+00,230878
min_absdwing_angle_flyany_frameany,1.314359e+00,1.088640e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.244459e+00,9.857665e+00,246899
min_absdwing_angle_flymale_frameany,1.385516e+00,9.448065e+00,230870
min_absdwing_area_flyany_frameany,2.361530e+00,3.009233e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.519020e+00,4.553599e+00,246899
min_absdwing_area_flymale_frameany,2.190725e+00,3.002882e-01,230870
min_dwing_angle_in_flyany_frameany,-2.683823e+00,-3.665541e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.554247e+00,-3.388866e+01,246899
min_dwing_angle_in_flymale_frameany,-2.821065e+00,-3.101369e+01,230870
min_dwing_angle_out_flyany_frameany,-2.684207e+00,-3.666255e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.553780e+00,-3.393067e+01,246899
min_dwing_angle_out_flymale_frameany,-2.822065e+00,-3.103120e+01,230870
min_wing_angle_flyany_frameany,5.942621e-01,1.433463e+02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.554046e-01,1.286387e+02,246911
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.362740e-01,1.206370e+02,230878
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.539844e-01,-3.457812e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.620062e-01,3.478774e-01,25352
min_wing_area_flyfemale_frameany,7.690410e-01,-3.585856e+00,246911
min_wing_area_flymale_frameany,7.381890e-01,-2.732384e+00,230878
nflies_close_flyany_frameany,5.376210e-01,1.155214e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.880891e-01,-1.599631e+00,224
nflies_close_flyany_framebodyturn,4.169064e-01,-1.358632e+00,1549
nflies_close_flyany_framebodyturnstart,4.080566e-01,-1.723338e+00,587
nflies_close_flyany_framecrabwalkallstart,4.747987e-01,-3.495561e-01,2795
nflies_close_flyany_framecrabwalkextreme,5.741185e-01,-2.718836e+00,1540
nflies_close_flyany_framecrabwalkextremestart,6.287353e-01,-2.008519e+00,412
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.944014e-01,2.684598e+00,330946
nflies_close_flyany_framepivotcenter,8.479659e-01,1.593300e+00,319
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.656160e-01,-1.966799e+00,1120
nflies_close_flyany_framerightingstart,4.571464e-01,1.983677e-01,656
nflies_close_flyany_framestop,5.222320e-01,1.923665e+00,180996
nflies_close_flyany_frametouch,1.966921e+00,3.594168e+00,11988
nflies_close_flyany_framewalk,3.740953e-01,-1.435871e+00,38422
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.799296e-01,4.513971e+00,25352
nflies_close_flyfemale_frameany,6.513440e-01,1.961139e+00,246911
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.174846e-01,-2.250766e-02,230878
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.899420e+00,6.342231e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.637605e+00,9.020199e+00,25352
nwingsdetected_flyfemale_frameany,1.893986e+00,6.912342e+01,246911
nwingsdetected_flymale_frameany,1.905045e+00,4.378682e+01,230878
phi_flyany_frameany,-3.162943e-03,-3.565405e-01,479440
phisideways_flyany_framemove,6.879301e-01,1.700887e+01,298444
phisideways_flyfemale_framemove,6.933809e-01,1.926000e+01,157174
phisideways_flymale_framemove,6.837339e-01,1.242898e+01,140295
theta_mm_flyany_frameany,1.690135e-01,6.254438e+00,479440
velmag_ctr_flyany_frameany,4.103291e+00,-4.249831e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.866667e+00,-1.121111e+00,782
velmag_ctr_flyany_framebodyturn,9.681108e+00,-2.100178e+00,1549
velmag_ctr_flyany_framecrabwalkall,9.655704e+00,-5.056590e+00,18673
velmag_ctr_flyany_framecrabwalkextreme,7.741493e+00,5.006790e-01,1540
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.737424e+00,-7.828139e+00,298424
velmag_ctr_flyany_framenearfly,3.782258e+00,-4.415310e+00,180744
velmag_ctr_flyany_framenearwall,4.643152e+00,-4.477535e+00,330931
velmag_ctr_flyany_framenotnearfly_notnearwall,3.123214e+00,-1.870515e+00,119467
velmag_ctr_flyany_framepivotcenter,2.010717e+00,-1.149835e+00,319
velmag_ctr_flyany_framepivottail,9.647439e+00,-7.311409e-01,3999
velmag_ctr_flyany_framerighting,9.596223e+00,-8.085742e+00,3476
velmag_ctr_flyany_framestop,1.306902e+00,1.861089e+01,180996
velmag_ctr_flyany_frametouch,3.625083e+00,-5.355058e+00,11988
velmag_ctr_flyany_framewalk,1.141526e+01,-5.404075e+00,38422
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.989356e+00,3.619115e+01,25352
velmag_ctr_flyfemale_frameany,4.137994e+00,-3.574029e+00,246899
velmag_ctr_flymale_frameany,4.061555e+00,-4.336885e+00,230870
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.775000e+00,-5.014657e+00,479420
