field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.664260e+00,-2.969337e+00,34061
du_ctr_flyany_framewalk,1.173527e+01,-4.868137e+00,126177
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.502494e-01,9.498334e-01,12608
du_ctr_flyfemale_frameany,4.637538e+00,-2.140774e+00,260587
du_ctr_flymale_frameany,3.878916e+00,-3.490922e+00,218690
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.290043e+00,-3.037642e+00,479440
du_tail_flyany_framepivottail,-3.544712e-01,-3.782433e+00,10260
du_tail_flyfemale_frameany,4.635902e+00,-2.142173e+00,260587
du_tail_flymale_frameany,3.877199e+00,-3.493157e+00,218690
duration_flyany_frameattemptedcopulation,2.217930e-01,-2.349297e+00,217
duration_flyany_framebackup,1.422646e-01,3.173602e+00,3217
duration_flyany_framebodyturn,7.891203e-02,-3.544658e+00,2317
duration_flyany_framechase,8.195489e-02,-3.118478e+00,416
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.738832e-01,-1.700696e+00,51642
duration_flyany_framecrabwalkextreme,1.312373e-01,3.674323e+00,3093
duration_flyany_framejump,8.399360e-02,-8.663411e-01,631
duration_flyany_framemove,1.591422e+00,1.429320e+00,346421
duration_flyany_framepivotcenter,8.813950e-02,4.344059e-01,221
duration_flyany_framepivottail,1.164323e-01,-3.637579e+00,10260
duration_flyany_framerighting,4.494614e-01,4.531749e-01,1138
duration_flyany_framestop,6.271777e-01,-8.993149e-01,133039
duration_flyany_frametouch,2.850475e-01,6.893071e+00,34061
duration_flyany_framewalk,4.126276e-01,-4.091483e+00,126178
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.063835e+00,1.497652e+00,12608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513572e-01,3.978462e+00,2085
duration_flyfemale_framebodyturn,7.890026e-02,-3.567652e+00,1125
duration_flyfemale_framechase,8.320636e-02,-5.295308e-01,326
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.669002e-01,3.537441e-01,25055
duration_flyfemale_framecrabwalkextreme,1.320249e-01,3.667134e+00,1489
duration_flyfemale_framejump,8.230012e-02,-1.960784e+00,346
duration_flyfemale_framemove,1.613406e+00,1.840620e+00,184604
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154939e-01,-3.197985e+00,3890
duration_flyfemale_framerighting,5.098235e-01,1.188716e+00,587
duration_flyfemale_framestop,7.179355e-01,-1.291151e+00,75969
duration_flyfemale_frametouch,2.978128e-01,1.142068e+01,19862
duration_flyfemale_framewalk,4.561811e-01,-2.670876e+00,74601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.011540e+00,-6.775743e-02,6227
duration_flymale_frameattemptedcopulation,2.130565e-01,-2.455479e+00,207
duration_flymale_framebackup,1.311863e-01,9.454722e-01,1129
duration_flymale_framebodyturn,7.886882e-02,-3.156507e+00,1192
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.822314e-01,-2.226463e+00,26585
duration_flymale_framecrabwalkextreme,1.320792e-01,2.377188e+00,1602
duration_flymale_framejump,8.563116e-02,-8.416972e-02,277
duration_flymale_framemove,1.557832e+00,7.597851e-01,161659
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.174454e-01,-3.716945e+00,6367
duration_flymale_framerighting,4.047596e-01,-1.917915e-01,551
duration_flymale_framestop,5.526932e-01,-5.238055e-01,57031
duration_flymale_frametouch,2.667953e-01,2.758881e+00,14193
duration_flymale_framewalk,3.588394e-01,-5.117511e+00,51550
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.163634e+00,4.011696e+00,6378
dv_cor_flyany_frameany,-7.705439e-02,-1.267713e+00,479440
dv_cor_flyfemale_frameany,-8.446294e-02,-1.295019e+00,260587
dv_cor_flymale_frameany,-6.803227e-02,-5.595406e-01,218690
dv_ctr_flyany_frameany,-1.079309e-01,-1.408322e+00,479440
dv_ctr_flyfemale_frameany,-1.261361e-01,-1.455667e+00,260587
dv_ctr_flymale_frameany,-8.631254e-02,-5.659226e-01,218690
dv_tail_flyany_frameany,-6.779465e-02,-1.593267e+00,479440
dv_tail_flyfemale_frameany,-8.892483e-02,-1.733912e+00,260587
dv_tail_flymale_frameany,-4.331044e-02,-6.654037e-01,218690
dwing_angle_diff_flyany_frameany,-2.022667e-05,4.406627e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.996706e-04,1.332388e+00,260587
dwing_angle_diff_flymale_frameany,-6.397418e-04,-1.378341e+00,218690
dwing_angle_imbalance_flyany_frameany,-7.263491e-01,2.535788e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.091332e+00,-1.919907e+01,12608
dwing_angle_imbalance_flyfemale_frameany,-6.488630e-01,-7.611211e-01,260587
dwing_angle_imbalance_flymale_frameany,-8.186917e-01,6.762407e-01,218690
ecc_flyany_frameany,3.580323e-01,7.288082e-01,479460
ecc_flyfemale_frameany,3.540289e-01,-1.997784e-01,260598
ecc_flymale_frameany,3.627871e-01,1.608801e+00,218699
fractime_flyany_frameattemptedcopulation,4.588495e-04,-4.078395e-01,479460
fractime_flyany_framebackup,6.709632e-03,3.595380e+00,479460
fractime_flyany_framebackup_nearfly,4.613524e-03,4.175659e+00,479460
fractime_flyany_framebackup_nearwall,6.697118e-03,3.606417e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.834511e-01,479460
fractime_flyany_framebodyturn,4.832520e-03,-3.693648e+00,479460
fractime_flyany_framebodyturn_nearfly,1.964710e-03,-3.337324e+00,479460
fractime_flyany_framebodyturn_nearwall,4.534268e-03,-3.678802e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.773954e-04,-4.786274e-01,479460
fractime_flyany_framechase,8.801568e-04,-1.643444e+00,479460
fractime_flyany_framechase_notwingextension,8.801568e-04,-1.646207e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,1.077087e-01,4.227380e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.941810e-02,3.592021e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.068389e-01,4.114961e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.070454e-04,1.146303e+00,479460
fractime_flyany_framecrabwalkextreme,6.451007e-03,6.153818e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.944020e-03,5.874577e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.415551e-03,6.370417e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-1.726901e-01,479460
fractime_flyany_framejump,1.324407e-03,-1.174075e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-04,-1.750842e+00,479460
fractime_flyany_framejump_nearwall,6.444750e-04,-9.957688e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.236182e-04,-1.034476e+00,479460
fractime_flyany_framemove,7.225233e-01,3.637792e+00,479460
fractime_flyany_framemove_nearfly,3.560360e-01,5.015450e+00,479460
fractime_flyany_framemove_nearwall,6.845117e-01,4.164431e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.481417e-02,-3.199193e-01,479460
fractime_flyany_framenotanybehavior,3.188983e-01,7.525203e+00,479460
fractime_flyany_framepivotcenter,4.963918e-04,-4.250808e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.107663e-04,7.708719e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.837651e-04,5.807487e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063697e-04,-1.103653e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-1.023524e+00,479460
fractime_flyany_framepivottail,2.139907e-02,-1.549527e+00,479460
fractime_flyany_framepivottail_nearfly,1.024694e-02,-1.110757e+00,479460
fractime_flyany_framepivottail_nearwall,2.130939e-02,-1.523070e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,3.392430e-01,479460
fractime_flyany_framerighting,2.377675e-03,1.430733e-01,479460
fractime_flyany_framerighting_nearfly,5.422767e-04,-2.850352e-01,479460
fractime_flyany_framerighting_nearwall,1.693572e-03,1.939083e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.756476e-04,8.968762e-02,479460
fractime_flyany_framestop,2.774767e-01,-3.637792e+00,479460
fractime_flyany_framestop_nearfly,1.166375e-01,-1.101261e+00,479460
fractime_flyany_framestop_nearwall,2.074375e-01,-1.662504e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.311893e-02,-2.640617e+00,479460
fractime_flyany_framestop_notwinggrooming,2.512785e-01,-2.254032e+00,479460
fractime_flyany_frametouch,7.104034e-02,6.349103e+00,479460
fractime_flyany_frametouch_notchase,7.086097e-02,8.818679e+00,479460
fractime_flyany_framewalk,2.631669e-01,-2.358510e+00,479460
fractime_flyany_framewalk_nearfly,9.882785e-02,-1.215293e+00,479460
fractime_flyany_framewalk_nearwall,2.372523e-01,-2.533481e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.430651e-02,2.371143e-01,479460
fractime_flyany_framewingextension,1.376549e-04,-1.541345e+00,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-1.520753e+00,479460
fractime_flyany_framewingextension_notchase,1.376549e-04,-1.608225e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.449746e+00,479460
fractime_flyany_framewingflick,1.522546e-04,-1.344809e+00,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,-8.263747e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,-3.067562e+00,479460
fractime_flyany_framewinggrooming,2.629625e-02,-5.082132e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.674968e-03,-3.875232e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.543904e-03,-3.399873e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.781170e-02,-3.821317e+00,479460
fractime_flyfemale_firsthalf_framechase,1.878608e-03,9.995587e-01,130948
fractime_flyfemale_firsthalf_frametouch,8.637016e-02,1.326309e+01,130948
fractime_flyfemale_frameattemptedcopulation,3.837490e-05,-7.762861e-02,260587
fractime_flyfemale_framebackup,8.001167e-03,4.411446e+00,260587
fractime_flyfemale_framebodyturn,4.317176e-03,-3.943743e+00,260587
fractime_flyfemale_framechase,1.258697e-03,7.061671e-01,260587
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,260587
fractime_flyfemale_framecrabwalkall,9.614831e-02,7.358098e-01,260587
fractime_flyfemale_framecrabwalkextreme,5.721698e-03,8.160117e+00,260587
fractime_flyfemale_framejump,1.339284e-03,-1.313579e+00,260587
fractime_flyfemale_framemove,7.084697e-01,3.113721e+00,260587
fractime_flyfemale_framenotanybehavior,2.964883e-01,5.360619e+00,260587
fractime_flyfemale_framepivotcenter,7.291231e-04,1.645367e-02,260587
fractime_flyfemale_framepivottail,1.492784e-02,-2.925360e+00,260587
fractime_flyfemale_framerighting,2.252607e-03,-2.031257e-01,260587
fractime_flyfemale_framestop,2.915303e-01,-3.113721e+00,260587
fractime_flyfemale_frametouch,7.622023e-02,1.587529e+01,260587
fractime_flyfemale_framewalk,2.862806e-01,-1.231824e+00,260587
fractime_flyfemale_framewingextension,8.442478e-05,-5.587554e-01,260587
fractime_flyfemale_framewingflick,1.419871e-04,2.887295e-01,260587
fractime_flyfemale_framewinggrooming,2.389605e-02,-4.431414e+00,260587
fractime_flyfemale_secondhalf_framechase,6.325257e-04,3.657856e-02,129639
fractime_flyfemale_secondhalf_frametouch,6.596780e-02,1.735495e+01,129639
fractime_flyfirsthalf_framebackup,6.570165e-03,3.220200e+00,239720
fractime_flyfirsthalf_framebodyturn,5.335391e-03,-3.655405e+00,239720
fractime_flyfirsthalf_framechase,1.372435e-03,-1.467627e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.136367e-01,1.189420e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.399132e-03,6.263529e+00,239720
fractime_flyfirsthalf_framejump,1.309862e-03,-1.037232e+00,239720
fractime_flyfirsthalf_framemove,7.497247e-01,4.161884e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,1.925858e-01,239720
fractime_flyfirsthalf_framepivottail,2.392374e-02,-1.279516e+00,239720
fractime_flyfirsthalf_framerighting,2.081595e-03,-9.014935e-02,239720
fractime_flyfirsthalf_framestop,2.502753e-01,-4.161884e+00,239720
fractime_flyfirsthalf_frametouch,8.564575e-02,6.196251e+00,239720
fractime_flyfirsthalf_framewalk,2.755882e-01,-2.164467e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-1.398979e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.177304e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.220424e-02,-4.569076e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.002096e-03,-4.197991e-01,108772
fractime_flymale_firsthalf_framechase,7.630640e-04,-1.579799e+00,108772
fractime_flymale_firsthalf_frametouch,8.477365e-02,2.481622e+00,108772
fractime_flymale_frameattemptedcopulation,9.602634e-04,-2.948251e-01,218690
fractime_flymale_framebackup,5.171704e-03,1.610594e+00,218690
fractime_flymale_framebodyturn,5.450638e-03,-2.790699e+00,218690
fractime_flymale_framechase,4.298322e-04,-1.735058e+00,218690
fractime_flymale_framechase_notwingextension,4.298322e-04,-1.749305e+00,218690
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,218690
fractime_flymale_framecrabwalkall,1.215648e-01,2.828085e-01,218690
fractime_flymale_framecrabwalkextreme,7.325438e-03,4.408262e+00,218690
fractime_flymale_framejump,1.284924e-03,-7.543196e-01,218690
fractime_flymale_framemove,7.392153e-01,3.816811e+00,218690
fractime_flymale_framenotanybehavior,3.454067e-01,9.657281e+00,218690
fractime_flymale_framepivotcenter,2.194888e-04,-1.546701e+00,218690
fractime_flymale_framepivottail,2.911427e-02,5.332472e-01,218690
fractime_flymale_framerighting,2.528694e-03,8.075224e-01,218690
fractime_flymale_framestop,2.607847e-01,-3.816811e+00,218690
fractime_flymale_frametouch,6.490009e-02,2.077560e+00,218690
fractime_flymale_frametouch_notchase,6.482692e-02,3.660109e+00,218690
fractime_flymale_framewalk,2.357218e-01,-3.173049e+00,218690
fractime_flymale_framewingextension,2.011980e-04,-1.541759e+00,218690
fractime_flymale_framewingflick,1.646166e-04,-1.642679e+00,218690
fractime_flymale_framewinggrooming,2.917829e-02,-4.108814e+00,218690
fractime_flymale_secondhalf_frameattemptedcopulation,9.188668e-04,-4.149472e-02,109918
fractime_flymale_secondhalf_framechase,1.000746e-04,-1.709346e+00,109918
fractime_flymale_secondhalf_frametouch,4.523372e-02,1.223131e+00,109918
fractime_flysecondhalf_framebackup,6.845486e-03,3.591471e+00,239720
fractime_flysecondhalf_framebodyturn,4.330052e-03,-3.567914e+00,239720
fractime_flysecondhalf_framechase,3.879526e-04,-1.662571e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.017854e-01,-3.404703e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,6.503421e-03,5.695253e+00,239720
fractime_flysecondhalf_framejump,1.339062e-03,-1.198990e+00,239720
fractime_flysecondhalf_framemove,6.952987e-01,2.976508e+00,239720
fractime_flysecondhalf_framepivotcenter,4.755548e-04,-8.713995e-01,239720
fractime_flysecondhalf_framepivottail,1.887619e-02,-1.684827e+00,239720
fractime_flysecondhalf_framerighting,2.673953e-03,4.298375e-01,239720
fractime_flysecondhalf_framestop,3.047013e-01,-2.976508e+00,239720
fractime_flysecondhalf_frametouch,5.644085e-02,5.674143e+00,239720
fractime_flysecondhalf_framewalk,2.507634e-01,-2.406706e+00,239720
fractime_flysecondhalf_framewingextension,1.626898e-04,-1.465512e+00,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,-1.367907e+00,239720
fractime_flysecondhalf_framewinggrooming,2.039046e-02,-5.038293e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.300879e+00,-3.099469e+00,226615
magveldiff_nose2ell_flyany_frametouch,6.300551e+00,-4.260759e+00,34061
magveldiff_nose2ell_flyfemale_framechase,7.542346e+00,-1.632882e+00,326
magveldiff_nose2ell_flyfemale_framenearfly,8.365167e+00,-2.738761e+00,120943
magveldiff_nose2ell_flyfemale_frametouch,6.221995e+00,-3.941408e+00,19862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.257529e+00,-3.286727e+00,105539
magveldiff_nose2ell_flymale_frametouch,6.408208e+00,-4.016140e+00,14193
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.551253e+00,-8.035018e-01,479440
max_absdwing_angle_flyany_framechase,1.630607e+00,4.306491e-01,416
max_absdwing_angle_flyany_framenearfly,1.677183e+00,2.128671e+00,226615
max_absdwing_angle_flyany_frametouch,2.361353e+00,6.549772e+00,34061
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.582677e+00,1.202786e+01,12608
max_absdwing_angle_flyfemale_frameany,1.477783e+00,-1.806681e-01,260587
max_absdwing_angle_flyfemale_framenearfly,1.605776e+00,2.511570e+00,120943
max_absdwing_angle_flyfemale_frametouch,2.148211e+00,5.851673e+00,19862
max_absdwing_angle_flymale_frameany,1.638012e+00,-9.725405e-01,218690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.755662e+00,1.431918e+00,105539
max_absdwing_angle_flymale_frametouch,2.557765e+00,5.802357e+00,14193
max_absdwing_area_flyany_frameany,2.904800e+00,-2.798354e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.720649e+00,-1.587290e+00,12608
max_absdwing_area_flyfemale_frameany,3.155133e+00,-1.350116e+00,260587
max_absdwing_area_flymale_frameany,2.605998e+00,-3.519928e+00,218690
max_dwing_angle_in_flyany_frameany,1.101359e+00,-1.880578e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038389e+00,5.941020e-01,260587
max_dwing_angle_in_flymale_frameany,1.176302e+00,-5.388162e-01,218690
max_dwing_angle_out_flyany_frameany,1.101339e+00,-1.875712e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038888e+00,6.003244e-01,260587
max_dwing_angle_out_flymale_frameany,1.175662e+00,-5.448864e-01,218690
max_wing_angle_flyany_frameany,8.355146e-02,-2.611240e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,1.550271e-01,-3.302896e+00,217
max_wing_angle_flyany_framechase,7.773426e-02,-8.351235e-01,416
max_wing_angle_flyany_framenearfly,8.474565e-02,-1.035312e+00,226628
max_wing_angle_flyany_frametouch,9.927013e-02,-3.894165e-01,34061
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.174184e-01,-4.019519e+00,12608
max_wing_angle_flyfemale_frameany,8.771323e-02,-1.916386e+00,260598
max_wing_angle_flyfemale_framenearfly,9.073202e-02,-1.822228e-02,120951
max_wing_angle_flyfemale_frametouch,1.022782e-01,2.592686e+00,19862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.860063e-02,-2.457445e+00,218699
max_wing_angle_flymale_frameattemptedcopulation,1.609891e-01,-3.307212e+00,207
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.788526e-02,-1.488081e+00,105544
max_wing_angle_flymale_frametouch,9.423851e-02,-1.289179e+00,14193
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.056885e-01,-3.414841e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.630200e-01,-7.066604e+00,12608
max_wing_area_flyfemale_frameany,8.655359e-01,-2.542542e+00,260598
max_wing_area_flymale_frameany,7.342420e-01,-4.302673e+00,218699
mean_wing_angle_flyany_frameany,1.579185e-02,-3.805263e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.557790e-02,-3.377426e+00,260598
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.604157e-02,-3.096359e+00,218699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.854165e-01,-2.841433e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.869233e-01,-5.484828e+00,12608
mean_wing_area_flyfemale_frameany,8.387991e-01,-2.095316e+00,260598
mean_wing_area_flymale_frameany,7.216634e-01,-3.634020e+00,218699
min_absdwing_angle_flyany_frameany,9.638543e-01,-6.029491e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.824234e-01,-2.254493e-01,260587
min_absdwing_angle_flymale_frameany,1.060150e+00,-4.019378e-01,218690
min_absdwing_area_flyany_frameany,1.942125e+00,-4.333496e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.956320e+00,-3.150920e+00,260587
min_absdwing_area_flymale_frameany,1.924593e+00,-4.177992e+00,218690
min_dwing_angle_in_flyany_frameany,-1.101339e+00,1.875712e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038888e+00,-6.003244e-01,260587
min_dwing_angle_in_flymale_frameany,-1.175662e+00,5.448864e-01,218690
min_dwing_angle_out_flyany_frameany,-1.101359e+00,1.880578e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038389e+00,-5.941020e-01,260587
min_dwing_angle_out_flymale_frameany,-1.176302e+00,5.388162e-01,218690
min_wing_angle_flyany_frameany,-5.196776e-02,-4.940864e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.655742e-02,-4.740070e+00,260598
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.651749e-02,-3.687313e+00,218699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.651444e-01,-2.211743e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.108267e-01,-2.227374e+00,12608
min_wing_area_flyfemale_frameany,8.120623e-01,-1.585306e+00,260598
min_wing_area_flymale_frameany,7.090848e-01,-2.896153e+00,218699
nflies_close_flyany_frameany,7.303571e-01,4.743344e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.387016e+00,4.559742e-01,217
nflies_close_flyany_framebackupstart,1.222726e+00,5.454290e+00,735
nflies_close_flyany_framebodyturn,5.829288e-01,1.818223e+00,2317
nflies_close_flyany_framebodyturnstart,5.933848e-01,1.769327e+00,969
nflies_close_flyany_framecrabwalkallstart,8.334574e-01,5.458321e+00,6087
nflies_close_flyany_framecrabwalkextreme,1.146313e+00,4.183183e+00,3093
nflies_close_flyany_framecrabwalkextremestart,1.206261e+00,5.140085e+00,738
nflies_close_flyany_framejumpstart,4.374837e-01,-9.592928e-01,249
nflies_close_flyany_framenearwall,8.101867e-01,4.807841e+00,427654
nflies_close_flyany_framepivotcenter,1.431314e+00,5.374058e+00,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.502472e-01,2.476817e+00,2879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.033351e-01,3.652981e+00,133039
nflies_close_flyany_frametouch,2.447173e+00,9.240872e+00,34061
nflies_close_flyany_framewalk,5.364245e-01,1.886551e+00,126178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.813334e-01,1.093420e+00,12608
nflies_close_flyfemale_frameany,8.159157e-01,4.779451e+00,260598
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.282791e-01,4.053762e+00,218699
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025072e+00,-4.117090e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.357603e+00,-5.753755e+00,12608
nwingsdetected_flyfemale_frameany,1.017648e+00,-3.815300e+00,260598
nwingsdetected_flymale_frameany,1.033919e+00,-3.160201e+00,218699
phi_flyany_frameany,4.011080e-02,3.787589e+00,479460
phisideways_flyany_framemove,4.948423e-01,4.936982e+00,346421
phisideways_flyfemale_framemove,4.737396e-01,4.053895e+00,184615
phisideways_flymale_framemove,5.195453e-01,4.736190e+00,161668
theta_mm_flyany_frameany,-1.352622e-02,-6.517128e-01,479460
velmag_ctr_flyany_frameany,6.050884e+00,-2.445892e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.234759e+00,-4.189989e-01,217
velmag_ctr_flyany_framebackup,5.741516e+00,-4.875929e+00,3216
velmag_ctr_flyany_framebodyturn,7.842144e+00,-4.745181e+00,2317
velmag_ctr_flyany_framecrabwalkall,9.232716e+00,-5.875306e+00,51641
velmag_ctr_flyany_framecrabwalkextreme,6.028949e+00,-4.859844e+00,3093
velmag_ctr_flyany_framejump,4.759309e+01,-6.966824e-01,631
velmag_ctr_flyany_framemove,8.120483e+00,-5.843626e+00,346401
velmag_ctr_flyany_framenearfly,5.376655e+00,-3.002857e+00,226615
velmag_ctr_flyany_framenearwall,6.165553e+00,-3.506782e+00,427638
velmag_ctr_flyany_framenotnearfly_notnearwall,7.360885e+00,2.682672e+00,46953
