field,value,zscore,nflyframes
du_tail_flymale_frameany,3.063980e+00,-4.670644e+00,216007
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342437e-01,5.116560e-01,420
duration_flyany_framebodyturn,8.778387e-02,2.858002e+00,4343
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.893368e-01,-6.436911e+00,18213
duration_flyany_framecrabwalkextreme,1.113936e-01,-2.228210e+00,377
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.004844e+00,-3.227091e+00,216728
duration_flyany_framepivotcenter,8.762784e-02,2.406833e-01,2057
duration_flyany_framepivottail,1.330372e-01,-3.274530e-01,4293
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.903637e-01,-4.308204e-01,214678
duration_flyany_frametouch,1.667328e-01,-1.671902e+00,2304
duration_flyany_framewalk,8.316975e-01,5.399690e+00,122169
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.298850e+00,-7.274461e+00,61496
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310899e-01,-1.111658e+00,218
duration_flyfemale_framebodyturn,8.916488e-02,4.301292e+00,2169
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.957480e-01,-5.073552e+00,9936
duration_flyfemale_framecrabwalkextreme,1.115431e-01,-1.387902e+00,252
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.361951e+00,-1.846867e-01,116908
duration_flyfemale_framepivotcenter,8.682187e-02,-1.543417e-01,752
duration_flyfemale_framepivottail,1.372497e-01,9.629658e-01,2199
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.067936e+00,-1.263210e-01,98307
duration_flyfemale_frametouch,1.900968e-01,1.694315e+00,1508
duration_flyfemale_framewalk,1.067303e+00,1.125031e+01,81369
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.367248e+00,-5.459557e+00,26236
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370486e-01,1.889552e+00,202
duration_flymale_framebodyturn,8.648038e-02,1.351777e+00,2171
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.838067e-01,-5.654227e+00,8276
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.542903e-01,-4.781065e+00,99763
duration_flymale_framepivotcenter,8.846140e-02,-5.839553e-01,1305
duration_flymale_framepivottail,1.283704e-01,-1.784835e+00,2091
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.098824e-01,-4.238709e-01,116244
duration_flymale_frametouch,1.418870e-01,-3.039962e+00,796
duration_flymale_framewalk,5.906932e-01,-4.312253e-01,40785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.217112e+00,-5.960524e+00,35131
dv_cor_flyany_frameany,-1.174904e-01,-1.843712e+00,431388
dv_cor_flyfemale_frameany,-1.286867e-01,-1.702028e+00,215215
dv_cor_flymale_frameany,-1.064855e-01,-9.778270e-01,216007
dv_ctr_flyany_frameany,-1.872708e-01,-2.424599e+00,431388
dv_ctr_flyfemale_frameany,-2.053610e-01,-2.101405e+00,215215
dv_ctr_flymale_frameany,-1.695704e-01,-1.365246e+00,216007
dv_tail_flyany_frameany,-1.347073e-01,-2.969899e+00,431388
dv_tail_flyfemale_frameany,-1.681196e-01,-3.132334e+00,215215
dv_tail_flymale_frameany,-1.019172e-01,-1.446989e+00,216007
dwing_angle_diff_flyany_frameany,8.119952e-05,2.435040e+00,431388
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.932462e-04,7.335608e-01,215215
dwing_angle_diff_flymale_frameany,-1.895668e-04,3.953982e-01,216007
dwing_angle_imbalance_flyany_frameany,-1.057006e+00,-6.098808e+00,431388
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.384317e+00,-9.828441e+00,61492
dwing_angle_imbalance_flyfemale_frameany,-8.828344e-01,-5.291636e+00,215215
dwing_angle_imbalance_flymale_frameany,-1.230042e+00,-5.516477e+00,216007
ecc_flyany_frameany,3.455373e-01,-4.024961e+00,431406
ecc_flyfemale_frameany,3.460840e-01,-3.676084e+00,215224
ecc_flymale_frameany,3.449643e-01,-3.816292e+00,216016
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,431406
fractime_flyany_framebackup,9.781969e-04,-5.412704e+00,431406
fractime_flyany_framebackup_nearfly,1.808042e-04,-5.363954e+00,431406
fractime_flyany_framebackup_nearwall,9.712429e-04,-5.404835e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,431406
fractime_flyany_framebodyturn,1.006708e-02,-6.473783e-03,431406
fractime_flyany_framebodyturn_nearfly,1.699096e-03,-4.056583e+00,431406
fractime_flyany_framebodyturn_nearwall,7.259982e-03,-1.868457e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.954076e-03,1.849599e+01,431406
fractime_flyany_framechase,2.178922e-04,-1.432513e+00,431406
fractime_flyany_framechase_notwingextension,2.178922e-04,-1.446895e+00,431406
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,431406
fractime_flyany_framecrabwalkall,4.221777e-02,-4.653804e+00,431406
fractime_flyany_framecrabwalkall_nearfly,8.400439e-03,-4.744174e+00,431406
fractime_flyany_framecrabwalkall_nearwall,3.319379e-02,-5.272759e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.185371e-03,1.572597e+01,431406
fractime_flyany_framecrabwalkextreme,9.063388e-04,-3.434470e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,3.685623e-04,-3.632599e+00,431406
fractime_flyany_framecrabwalkextreme_nearwall,4.983704e-04,-4.015548e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.692142e-04,4.075689e+00,431406
fractime_flyany_framejump,1.019921e-04,-2.806838e+00,431406
fractime_flyany_framejump_nearfly,9.272008e-06,-3.014049e+00,431406
fractime_flyany_framejump_nearwall,2.318002e-05,-2.501139e+00,431406
fractime_flyany_framejump_notnearfly_notnearwall,7.417607e-05,-2.775561e+00,431406
fractime_flyany_framemove,5.023760e-01,-1.557722e+00,431406
fractime_flyany_framemove_nearfly,8.558991e-02,-5.559305e+00,431406
fractime_flyany_framemove_nearwall,2.755108e-01,-5.998182e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,1.752595e-01,1.259766e+01,431406
fractime_flyany_framenotanybehavior,1.795942e-01,1.198314e+00,431406
fractime_flyany_framepivotcenter,4.768130e-03,2.366083e+01,431406
fractime_flyany_framepivotcenter_nearfly,1.288809e-03,1.334897e+01,431406
fractime_flyany_framepivotcenter_nearwall,5.238685e-04,2.247002e+00,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.101487e-03,3.539174e+01,431406
fractime_flyany_framepivotcenter_stop,1.286491e-03,2.403003e+01,431406
fractime_flyany_framepivottail,9.951183e-03,-6.127646e+00,431406
fractime_flyany_framepivottail_nearfly,2.178922e-03,-6.881593e+00,431406
fractime_flyany_framepivottail_nearwall,8.715688e-03,-6.457644e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006884e-04,8.796641e+00,431406
fractime_flyany_framerighting,3.500183e-04,-1.822635e+00,431406
fractime_flyany_framerighting_nearfly,3.940604e-05,-2.023843e+00,431406
fractime_flyany_framerighting_nearwall,1.089461e-04,-1.857772e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,2.178922e-04,-1.307765e+00,431406
fractime_flyany_framestop,4.976240e-01,1.557722e+00,431406
fractime_flyany_framestop_nearfly,9.960918e-02,-1.793764e+00,431406
fractime_flyany_framestop_nearwall,6.007102e-02,-5.273347e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,3.495617e-01,7.310457e+00,431406
fractime_flyany_framestop_notwinggrooming,3.600483e-01,4.672078e-01,431406
fractime_flyany_frametouch,5.340677e-03,-3.886752e+00,431406
fractime_flyany_frametouch_notchase,5.287363e-03,-4.356590e+00,431406
fractime_flyany_framewalk,2.831880e-01,-1.618119e+00,431406
fractime_flyany_framewalk_nearfly,3.193743e-02,-5.738227e+00,431406
fractime_flyany_framewalk_nearwall,2.009499e-01,-3.706712e+00,431406
fractime_flyany_framewalk_notnearfly_notnearwall,6.836483e-02,5.415108e+00,431406
fractime_flyany_framewingextension,1.228541e-04,-1.209114e+00,431406
fractime_flyany_framewingextension_nearfly,3.013403e-05,-1.217750e+00,431406
fractime_flyany_framewingextension_notchase,1.228541e-04,-1.212914e+00,431406
fractime_flyany_framewingextension_notnearfly,9.272008e-05,2.448024e-01,431406
fractime_flyany_framewingflick,8.808408e-05,-2.219029e+00,431406
fractime_flyany_framewingflick_nearfly,2.086202e-05,-2.384080e+00,431406
fractime_flyany_framewingflick_notnearfly,6.722206e-05,-2.522172e-02,431406
fractime_flyany_framewinggrooming,1.425479e-01,3.961077e+00,431406
fractime_flyany_framewinggrooming_nearfly,2.215315e-02,1.313250e+00,431406
fractime_flyany_framewinggrooming_nearwall,6.043031e-03,-3.347552e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.149474e-01,6.420344e+00,431406
fractime_flyfemale_firsthalf_framechase,7.060113e-04,-4.172196e-01,107647
fractime_flyfemale_firsthalf_frametouch,8.964486e-03,-3.337905e+00,107647
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,215215
fractime_flyfemale_framebackup,1.022234e-03,-4.874285e+00,215215
fractime_flyfemale_framebodyturn,1.009223e-02,4.193961e-01,215215
fractime_flyfemale_framechase,3.903074e-04,-6.036345e-01,215215
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,215215
fractime_flyfemale_framecrabwalkall,4.616779e-02,-3.449566e+00,215215
fractime_flyfemale_framecrabwalkextreme,1.198801e-03,-2.018090e+00,215215
fractime_flyfemale_framejump,1.115164e-04,-2.483115e+00,215215
fractime_flyfemale_framemove,5.432149e-01,-3.574390e-01,215215
fractime_flyfemale_framenotanybehavior,1.310503e-01,-1.377466e+00,215215
fractime_flyfemale_framepivotcenter,3.494180e-03,1.117282e+01,215215
fractime_flyfemale_framepivottail,1.021769e-02,-5.088929e+00,215215
fractime_flyfemale_framerighting,4.553586e-04,-1.486411e+00,215215
fractime_flyfemale_framestop,4.567851e-01,3.574390e-01,215215
fractime_flyfemale_frametouch,7.006947e-03,-3.820957e+00,215215
fractime_flyfemale_framewalk,3.780824e-01,1.878373e+00,215215
fractime_flyfemale_framewingextension,8.828381e-05,-4.722011e-01,215215
fractime_flyfemale_framewingflick,6.505123e-05,-1.987614e+00,215215
fractime_flyfemale_framewinggrooming,1.219060e-01,1.323413e+00,215215
fractime_flyfemale_secondhalf_framechase,7.437156e-05,-9.156860e-01,107568
fractime_flyfemale_secondhalf_frametouch,5.047970e-03,-3.895968e+00,107568
fractime_flyfirsthalf_framebackup,1.001419e-03,-5.032584e+00,215694
fractime_flyfirsthalf_framebodyturn,1.106197e-02,3.605253e-01,215694
fractime_flyfirsthalf_framechase,3.940768e-04,-1.522976e+00,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,215694
fractime_flyfirsthalf_framecrabwalkall,3.899969e-02,-4.572394e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,8.855137e-04,-3.346709e+00,215694
fractime_flyfirsthalf_framejump,9.736015e-05,-2.424603e+00,215694
fractime_flyfirsthalf_framemove,5.149471e-01,-1.515090e+00,215694
fractime_flyfirsthalf_framepivotcenter,5.609799e-03,3.214911e+01,215694
fractime_flyfirsthalf_framepivottail,1.147459e-02,-5.870140e+00,215694
fractime_flyfirsthalf_framerighting,3.338062e-04,-1.721871e+00,215694
fractime_flyfirsthalf_framestop,4.850529e-01,1.515090e+00,215694
fractime_flyfirsthalf_frametouch,7.162925e-03,-3.816849e+00,215694
fractime_flyfirsthalf_framewalk,3.077276e-01,-9.290329e-01,215694
fractime_flyfirsthalf_framewingextension,7.881536e-05,-1.401187e+00,215694
fractime_flyfirsthalf_framewingflick,8.808775e-05,-2.493468e+00,215694
fractime_flyfirsthalf_framewinggrooming,1.535416e-01,4.104178e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,108047
fractime_flymale_firsthalf_framechase,8.329708e-05,-1.544852e+00,108047
fractime_flymale_firsthalf_frametouch,5.368034e-03,-3.154120e+00,108047
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,216007
fractime_flymale_framebackup,9.351549e-04,-4.877405e+00,216007
fractime_flymale_framebodyturn,1.005060e-02,-3.801456e-01,216007
fractime_flymale_framechase,4.629480e-05,-1.439418e+00,216007
fractime_flymale_framechase_notwingextension,4.629480e-05,-1.454879e+00,216007
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,216007
fractime_flymale_framecrabwalkall,3.831357e-02,-4.609020e+00,216007
fractime_flymale_framecrabwalkextreme,6.157208e-04,-3.749274e+00,216007
fractime_flymale_framejump,9.258959e-05,-2.628532e+00,216007
fractime_flymale_framemove,4.618508e-01,-2.700301e+00,216007
fractime_flymale_framenotanybehavior,2.279417e-01,4.123196e+00,216007
fractime_flymale_framepivotcenter,6.041471e-03,4.265108e+01,216007
fractime_flymale_framepivottail,9.694130e-03,-6.112780e+00,216007
fractime_flymale_framerighting,2.453624e-04,-2.089762e+00,216007
fractime_flymale_framestop,5.381492e-01,2.700301e+00,216007
fractime_flymale_frametouch,3.685066e-03,-3.148196e+00,216007
fractime_flymale_frametouch_notchase,3.661918e-03,-3.572092e+00,216007
fractime_flymale_framewalk,1.888133e-01,-4.692124e+00,216007
fractime_flymale_framewingextension,1.574023e-04,-1.204352e+00,216007
fractime_flymale_framewingflick,1.111075e-04,-2.089842e+00,216007
fractime_flymale_framewinggrooming,1.626382e-01,5.680445e+00,216007
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,107960
fractime_flymale_secondhalf_framechase,9.262690e-06,-1.049693e+00,107960
fractime_flymale_secondhalf_frametouch,2.000741e-03,-2.664828e+00,107960
fractime_flysecondhalf_framebackup,9.550567e-04,-5.227493e+00,215694
fractime_flysecondhalf_framebodyturn,9.073039e-03,-3.625502e-01,215694
fractime_flysecondhalf_framechase,4.172578e-05,-1.071209e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,215694
fractime_flysecondhalf_framecrabwalkall,4.543474e-02,-4.397739e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,9.272395e-04,-3.321662e+00,215694
fractime_flysecondhalf_framejump,1.066325e-04,-2.924547e+00,215694
fractime_flysecondhalf_framemove,4.897633e-01,-1.508743e+00,215694
fractime_flysecondhalf_framepivotcenter,3.926859e-03,1.574977e+01,215694
fractime_flysecondhalf_framepivottail,8.428607e-03,-5.874191e+00,215694
fractime_flysecondhalf_framerighting,3.662596e-04,-1.829629e+00,215694
fractime_flysecondhalf_framestop,5.102367e-01,1.508743e+00,215694
fractime_flysecondhalf_frametouch,3.518874e-03,-3.366799e+00,215694
fractime_flysecondhalf_framewalk,2.586627e-01,-2.150618e+00,215694
fractime_flysecondhalf_framewingextension,1.669031e-04,-7.329761e-01,215694
fractime_flysecondhalf_framewingflick,8.808775e-05,-1.454084e+00,215694
fractime_flysecondhalf_framewinggrooming,1.315475e-01,3.355715e+00,215694
magveldiff_nose2ell_flyany_framenearfly,6.909892e+00,-4.370625e+00,79894
magveldiff_nose2ell_flyany_frametouch,5.297937e+00,-5.967700e+00,2304
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.865352e+00,-3.093101e+00,38844
magveldiff_nose2ell_flyfemale_frametouch,5.051963e+00,-5.760118e+00,1508
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.969623e+00,-5.376917e+00,41050
magveldiff_nose2ell_flymale_frametouch,5.597725e+00,-5.374691e+00,796
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.398616e+00,8.065085e+00,431388
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.285924e+00,9.385325e+00,79894
max_absdwing_angle_flyany_frametouch,1.758837e+00,1.434567e+00,2304
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.393297e+00,1.083103e+01,61492
max_absdwing_angle_flyfemale_frameany,1.822637e+00,3.208409e+00,215215
max_absdwing_angle_flyfemale_framenearfly,1.671281e+00,3.150592e+00,38844
max_absdwing_angle_flyfemale_frametouch,1.039538e+00,-3.496385e+00,1508
max_absdwing_angle_flymale_frameany,2.971087e+00,1.010198e+01,216007
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.901337e+00,1.267386e+01,41050
max_absdwing_angle_flymale_frametouch,2.431685e+00,5.050791e+00,796
max_absdwing_area_flyany_frameany,4.811041e+00,7.920729e+00,431388
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.470458e+00,8.952946e-01,61492
max_absdwing_area_flyfemale_frameany,4.132601e+00,2.859527e+00,215215
max_absdwing_area_flymale_frameany,5.485353e+00,1.029908e+01,216007
max_dwing_angle_in_flyany_frameany,1.430153e+00,7.429740e+00,431388
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.208184e+00,4.251657e+00,215215
max_dwing_angle_in_flymale_frameany,1.650742e+00,8.523711e+00,216007
max_dwing_angle_out_flyany_frameany,1.430234e+00,7.432595e+00,431388
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.208477e+00,4.249551e+00,215215
max_dwing_angle_out_flymale_frameany,1.650553e+00,8.523929e+00,216007
max_wing_angle_flyany_frameany,1.583768e-01,7.000244e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.510961e-01,7.823831e+00,79896
max_wing_angle_flyany_frametouch,1.208320e-01,1.996721e+00,2304
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.448445e-01,5.718321e+00,61496
max_wing_angle_flyfemale_frameany,1.280534e-01,3.293852e+00,215224
max_wing_angle_flyfemale_framenearfly,1.156387e-01,3.645226e+00,38844
max_wing_angle_flyfemale_frametouch,5.959449e-02,-4.167012e+00,1508
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.884626e-01,7.745835e+00,216016
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.862629e-01,8.811268e+00,41052
max_wing_angle_flymale_frametouch,1.695070e-01,3.233684e+00,796
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.132394e-01,-7.528913e-01,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.596967e-01,-3.507900e-03,61496
max_wing_area_flyfemale_frameany,9.763709e-01,-3.514552e-01,215224
max_wing_area_flymale_frameany,8.504794e-01,-1.145598e+00,216016
mean_wing_angle_flyany_frameany,8.267839e-02,8.465705e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.199686e-02,5.133278e+00,215224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.031806e-01,8.632858e+00,216016
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.544060e-01,-1.416661e+00,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.247600e-01,8.328000e-01,61496
mean_wing_area_flyfemale_frameany,9.270579e-01,-4.469582e-01,215224
mean_wing_area_flymale_frameany,7.822579e-01,-2.384867e+00,216016
min_absdwing_angle_flyany_frameany,1.185254e+00,6.139462e+00,431388
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.028080e+00,3.690793e+00,215215
min_absdwing_angle_flymale_frameany,1.342043e+00,7.177197e+00,216007
min_absdwing_area_flyany_frameany,2.809933e+00,8.164022e+00,431388
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.602875e+00,4.396149e+00,215215
min_absdwing_area_flymale_frameany,3.016597e+00,9.328017e+00,216007
min_dwing_angle_in_flyany_frameany,-1.430234e+00,-7.432595e+00,431388
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.208477e+00,-4.249551e+00,215215
min_dwing_angle_in_flymale_frameany,-1.650553e+00,-8.523929e+00,216007
min_dwing_angle_out_flyany_frameany,-1.430153e+00,-7.429740e+00,431388
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.208184e+00,-4.251657e+00,215215
min_dwing_angle_out_flymale_frameany,-1.650742e+00,-8.523711e+00,216007
min_wing_angle_flyany_frameany,6.979938e-03,8.740585e+00,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.059677e-03,6.540224e+00,215224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.789865e-02,8.413312e+00,216016
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.955726e-01,-2.032435e+00,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.898234e-01,2.081056e+00,61496
min_wing_area_flyfemale_frameany,8.777449e-01,-5.277241e-01,215224
min_wing_area_flymale_frameany,7.140365e-01,-3.513283e+00,216016
nflies_close_flyany_frameany,2.051409e-01,-4.639869e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.978556e-01,-6.168516e+00,4343
nflies_close_flyany_framebodyturnstart,2.122718e-01,-5.978301e+00,1606
nflies_close_flyany_framecrabwalkallstart,2.254282e-01,-4.967828e+00,2966
nflies_close_flyany_framecrabwalkextreme,4.788423e-01,-4.226729e+00,377
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.853516e-01,-6.311553e+00,144772
nflies_close_flyany_framepivotcenter,2.599797e-01,-2.272647e+00,2057
nflies_close_flyany_framepivotcenterstart,2.543323e-01,-1.860804e+00,760
nflies_close_flyany_framepivottailstart,3.096597e-01,-4.975031e+00,1064
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.044348e-01,-3.358258e+00,214678
nflies_close_flyany_frametouch,1.266268e+00,-3.562174e+00,2304
nflies_close_flyany_framewalk,1.219217e-01,-6.273017e+00,122169
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.550383e-01,-1.626012e+00,61496
nflies_close_flyfemale_frameany,2.331989e-01,-4.559366e+00,215224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.773433e-01,-4.442110e+00,216016
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.224742e+00,1.151164e+01,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.598247e+00,7.201157e+00,61496
nwingsdetected_flyfemale_frameany,1.162528e+00,8.135800e+00,215224
nwingsdetected_flymale_frameany,1.286590e+00,1.074772e+01,216016
phi_flyany_frameany,9.193961e-03,6.844898e-01,431406
phisideways_flyany_framemove,4.471014e-01,1.481788e+00,216728
phisideways_flyfemale_framemove,3.640710e-01,-5.047716e+00,116917
phisideways_flymale_framemove,5.308801e-01,5.296354e+00,99772
theta_mm_flyany_frameany,-3.841838e-03,-1.726742e-01,431406
velmag_ctr_flyany_frameany,5.259131e+00,-3.496633e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.918909e+00,3.057861e+00,420
velmag_ctr_flyany_framebodyturn,8.742460e+00,-3.269271e+00,4343
velmag_ctr_flyany_framecrabwalkall,1.122670e+01,-3.415205e+00,18212
velmag_ctr_flyany_framecrabwalkextreme,6.755257e+00,-2.501129e+00,377
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.983296e+00,-4.736903e+00,216710
velmag_ctr_flyany_framenearfly,4.227967e+00,-4.574398e+00,79894
velmag_ctr_flyany_framenearwall,9.303681e+00,4.948439e-01,144764
velmag_ctr_flyany_framenotnearfly_notnearwall,3.248168e+00,-1.589349e+00,226403
velmag_ctr_flyany_framepivotcenter,1.820469e+00,-2.430112e+00,2057
velmag_ctr_flyany_framepivottail,9.986674e+00,1.439767e-01,4293
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.544030e-01,5.032873e+00,214678
velmag_ctr_flyany_frametouch,3.043800e+00,-7.238325e+00,2304
velmag_ctr_flyany_framewalk,1.314168e+01,-4.300020e+00,122167
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.493741e-01,2.554528e+00,61492
velmag_ctr_flyfemale_frameany,6.420830e+00,-1.321206e+00,215215
velmag_ctr_flymale_frameany,4.103985e+00,-5.056281e+00,216007
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.340697e+00,-3.559354e+00,431388
velmag_flyfemale_frameany,5.478998e+00,-1.247949e+00,215215
velmag_flymale_frameany,3.208759e+00,-5.183005e+00,216007
velmag_nose_flyany_frameany,5.742813e+00,-3.364877e+00,431388
