field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.785687e+00,1.748496e+00,50626
du_ctr_flyany_framepivotcenter,-2.917396e-01,-2.744092e+00,276
du_ctr_flyany_framerighting,5.677751e+00,1.861692e+00,1146
du_ctr_flyany_framestop,8.249302e-02,-1.562466e+00,172100
du_ctr_flyany_frametouch,1.848998e+00,-1.800304e+00,15465
du_ctr_flyany_framewalk,1.450367e+01,-1.892547e+00,188200
du_ctr_flyany_framewingextension,1.305897e+00,-2.068959e+00,558
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.131159e-01,-8.564662e-01,16588
du_ctr_flyfemale_frameany,5.769672e+00,-3.626368e-01,238184
du_ctr_flymale_frameany,7.426580e+00,1.148731e+00,240750
du_ctr_flymale_framechase,1.224224e+01,-2.059887e+00,2012
du_tail_flyany_frameany,6.598769e+00,4.849508e-01,479220
du_tail_flyany_framepivottail,2.384495e-01,-7.314822e-01,9256
du_tail_flyfemale_frameany,5.767256e+00,-3.650853e-01,238184
du_tail_flymale_frameany,7.423580e+00,1.145322e+00,240750
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402275e-01,2.754690e+00,2507
duration_flyany_framebodyturn,8.474427e-02,8.929003e-01,4307
duration_flyany_framechase,1.719139e-01,-1.485286e+00,2299
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.028454e-01,2.879613e-01,56569
duration_flyany_framecrabwalkextreme,1.199821e-01,4.604510e-01,1494
duration_flyany_framejump,8.894082e-02,5.328441e-01,591
duration_flyany_framemove,1.854243e+00,3.276331e+00,307140
duration_flyany_framepivotcenter,1.002729e-01,4.202189e+00,276
duration_flyany_framepivottail,1.263682e-01,-1.381255e+00,9256
duration_flyany_framerighting,4.417165e-01,3.435051e-01,1146
duration_flyany_framestop,1.033183e+00,-1.000415e-01,172100
duration_flyany_frametouch,1.812390e-01,-4.446901e-01,15465
duration_flyany_framewalk,6.943728e-01,2.347146e+00,188202
duration_flyany_framewingextension,2.472427e-01,-1.095927e+00,558
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761321e+00,-1.924561e+00,16588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407343e-01,1.664123e+00,1108
duration_flyfemale_framebodyturn,8.388351e-02,3.573756e-01,1563
duration_flyfemale_framechase,7.964998e-02,-5.924132e-01,287
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796585e-01,1.527049e+00,24342
duration_flyfemale_framecrabwalkextreme,1.099583e-01,-1.429227e+00,490
duration_flyfemale_framejump,8.676865e-02,-5.539237e-01,261
duration_flyfemale_framemove,1.750401e+00,2.879954e+00,145854
duration_flyfemale_framepivotcenter,9.082325e-02,8.865170e-01,213
duration_flyfemale_framepivottail,1.223233e-01,-1.722872e+00,3752
duration_flyfemale_framerighting,4.342666e-01,-3.176766e-01,598
duration_flyfemale_framestop,1.098557e+00,5.407759e-02,92330
duration_flyfemale_frametouch,1.787148e-01,7.984979e-01,7074
duration_flyfemale_framewalk,6.555260e-01,1.979230e+00,85739
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.982387e+00,-4.607957e-01,7137
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397062e-01,2.997146e+00,1398
duration_flymale_framebodyturn,8.555707e-02,1.218733e+00,2742
duration_flymale_framechase,2.232449e-01,-1.578413e+00,2012
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.246625e-01,-3.760739e-01,32226
duration_flymale_framecrabwalkextreme,1.305692e-01,2.177616e+00,1000
duration_flymale_framejump,9.420723e-02,1.743470e+00,323
duration_flymale_framemove,1.955960e+00,2.875961e+00,161037
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305414e-01,-8.283258e-01,5499
duration_flymale_framerighting,4.366780e-01,5.261823e-01,544
duration_flymale_framestop,9.790442e-01,-1.154626e-01,79713
duration_flymale_frametouch,1.781005e-01,-1.177630e+00,8390
duration_flymale_framewalk,7.321830e-01,2.443085e+00,102412
duration_flymale_framewingextension,1.835628e-01,-2.250044e+00,503
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.659988e+00,-1.277948e+00,9395
dv_cor_flyany_frameany,-8.108321e-02,-1.135508e+00,479220
dv_cor_flyfemale_frameany,-4.952050e-02,-5.381714e-01,238184
dv_cor_flymale_frameany,-1.126425e-01,-1.012870e+00,240750
dv_ctr_flyany_frameany,-9.389450e-02,-9.642314e-01,479220
dv_ctr_flyfemale_frameany,-5.396213e-02,-3.786007e-01,238184
dv_ctr_flymale_frameany,-1.341737e-01,-9.355698e-01,240750
dv_tail_flyany_frameany,1.149600e-01,3.284772e+00,479220
dv_tail_flyfemale_frameany,1.097336e-01,2.585326e+00,238184
dv_tail_flymale_frameany,1.211890e-01,2.368312e+00,240750
dwing_angle_diff_flyany_frameany,-1.200083e-05,5.102855e-01,479220
dwing_angle_diff_flyany_framewingextension,-1.369279e+00,-5.074368e-01,558
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.140847e-04,-1.207631e+00,238184
dwing_angle_diff_flymale_frameany,-2.649574e-04,2.286737e-01,240750
dwing_angle_imbalance_flyany_frameany,-6.358808e-01,2.120463e+00,479220
dwing_angle_imbalance_flyany_framewingextension,-1.912818e+00,-1.069748e+00,558
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.502569e+00,2.400022e+00,16588
dwing_angle_imbalance_flyfemale_frameany,-4.892212e-01,2.551330e+00,238184
dwing_angle_imbalance_flymale_frameany,-7.803293e-01,1.346204e+00,240750
ecc_flyany_frameany,3.622681e-01,2.316555e+00,479240
ecc_flyfemale_frameany,3.648074e-01,3.754913e+00,238194
ecc_flymale_frameany,3.597407e-01,9.404664e-01,240760
fractime_flyany_frameattemptedcopulation,9.807195e-05,-9.383622e-01,479240
fractime_flyany_framebackup,5.231199e-03,1.450365e+00,479240
fractime_flyany_framebackup_nearfly,3.699608e-03,2.337024e+00,479240
fractime_flyany_framebackup_nearwall,5.220766e-03,1.462151e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,6.259912e-06,-3.016858e-01,479240
fractime_flyany_framebodyturn,8.987146e-03,-5.471283e-01,479240
fractime_flyany_framebodyturn_nearfly,3.989650e-03,3.937394e-01,479240
fractime_flyany_framebodyturn_nearwall,8.605292e-03,-4.629211e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.733495e-04,-6.147080e-01,479240
fractime_flyany_framechase,4.801352e-03,-6.483437e-01,479240
fractime_flyany_framechase_notwingextension,4.450797e-03,-6.111096e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479240
fractime_flyany_framecrabwalkall,1.180390e-01,1.456182e+00,479240
fractime_flyany_framecrabwalkall_nearfly,4.117978e-02,2.078456e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.177009e-01,1.478540e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.231116e-04,-8.613469e-01,479240
fractime_flyany_framecrabwalkextreme,3.117436e-03,4.501310e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.961439e-03,7.377711e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,3.090310e-03,5.795020e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-06,-6.616268e-01,479240
fractime_flyany_framejump,1.241549e-03,-1.431113e+00,479240
fractime_flyany_framejump_nearfly,4.674067e-04,-8.759872e-01,479240
fractime_flyany_framejump_nearwall,7.240631e-04,-8.355101e-01,479240
fractime_flyany_framejump_notnearfly_notnearwall,4.423671e-04,-1.836803e+00,479240
fractime_flyany_framemove,6.408897e-01,1.808790e+00,479240
fractime_flyany_framemove_nearfly,2.975419e-01,2.886666e+00,479240
fractime_flyany_framemove_nearwall,6.038081e-01,2.251763e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.206535e-02,-6.873822e-01,479240
fractime_flyany_framenotanybehavior,1.645919e-01,5.479882e-01,479240
fractime_flyany_framepivotcenter,6.092981e-04,2.007463e-01,479240
fractime_flyany_framepivotcenter_nearfly,4.048076e-04,1.986295e+00,479240
fractime_flyany_framepivotcenter_nearwall,5.174860e-04,1.861416e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.303230e-05,-1.516609e+00,479240
fractime_flyany_framepivotcenter_stop,1.001586e-04,-1.103975e+00,479240
fractime_flyany_framepivottail,1.931391e-02,-2.458443e+00,479240
fractime_flyany_framepivottail_nearfly,1.027669e-02,-1.248862e+00,479240
fractime_flyany_framepivottail_nearwall,1.921167e-02,-2.430389e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,8.346549e-05,7.306652e-02,479240
fractime_flyany_framerighting,2.391286e-03,-7.537019e-02,479240
fractime_flyany_framerighting_nearfly,9.744596e-04,6.734943e-01,479240
fractime_flyany_framerighting_nearwall,2.113763e-03,5.055801e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,2.065771e-04,-1.393933e+00,479240
fractime_flyany_framestop,3.591103e-01,-1.808790e+00,479240
fractime_flyany_framestop_nearfly,1.682831e-01,1.210148e+00,479240
fractime_flyany_framestop_nearwall,2.727318e-01,-3.755861e-03,479240
fractime_flyany_framestop_notnearfly_notnearwall,7.357900e-02,-2.208236e+00,479240
fractime_flyany_framestop_notwinggrooming,3.250292e-01,-4.715748e-01,479240
fractime_flyany_frametouch,3.226984e-02,5.210946e-01,479240
fractime_flyany_frametouch_notchase,3.137259e-02,1.067952e+00,479240
fractime_flyany_framewalk,3.927093e-01,2.271299e+00,479240
fractime_flyany_framewalk_nearfly,1.507178e-01,2.789348e+00,479240
fractime_flyany_framewalk_nearwall,3.645272e-01,2.479547e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.492279e-02,2.369813e-01,479240
fractime_flyany_framewingextension,1.185210e-03,-7.574859e-01,479240
fractime_flyany_framewingextension_nearfly,1.130957e-03,-7.463256e-01,479240
fractime_flyany_framewingextension_notchase,8.346549e-04,-7.506162e-01,479240
fractime_flyany_framewingextension_notnearfly,5.425257e-05,-7.704741e-01,479240
fractime_flyany_framewingflick,1.857107e-04,-5.375408e-01,479240
fractime_flyany_framewingflick_nearfly,1.356314e-04,-2.606066e-01,479240
fractime_flyany_framewingflick_notnearfly,5.007929e-05,-1.570180e+00,479240
fractime_flyany_framewinggrooming,3.461314e-02,-4.592548e+00,479240
fractime_flyany_framewinggrooming_nearfly,8.630331e-03,-2.727492e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.428094e-02,-2.658270e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.892580e-02,-3.719897e+00,479240
fractime_flyfemale_firsthalf_framechase,2.032877e-03,1.277822e+00,119535
fractime_flyfemale_firsthalf_frametouch,3.045970e-02,1.473916e+00,119535
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,238184
fractime_flyfemale_framebackup,4.651866e-03,3.599394e-01,238184
fractime_flyfemale_framebodyturn,6.562154e-03,-2.226703e+00,238184
fractime_flyfemale_framechase,1.204951e-03,7.595109e-01,238184
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238184
fractime_flyfemale_framecrabwalkall,1.021983e-01,1.382494e+00,238184
fractime_flyfemale_framecrabwalkextreme,2.057233e-03,-2.826181e-03,238184
fractime_flyfemale_framejump,1.095791e-03,-1.749892e+00,238184
fractime_flyfemale_framemove,6.123585e-01,1.115791e+00,238184
fractime_flyfemale_framenotanybehavior,1.797014e-01,5.781528e-01,238184
fractime_flyfemale_framepivotcenter,9.026635e-04,6.981229e-01,238184
fractime_flyfemale_framepivottail,1.575253e-02,-2.811296e+00,238184
fractime_flyfemale_framerighting,2.510664e-03,-2.445197e-01,238184
fractime_flyfemale_framestop,3.876415e-01,-1.115791e+00,238184
fractime_flyfemale_frametouch,2.969973e-02,2.720539e+00,238184
fractime_flyfemale_framewalk,3.599696e-01,1.289586e+00,238184
fractime_flyfemale_framewingextension,2.477077e-04,7.062671e-02,238184
fractime_flyfemale_framewingflick,1.301515e-04,8.966565e-02,238184
fractime_flyfemale_framewinggrooming,2.996423e-02,-4.192965e+00,238184
fractime_flyfemale_secondhalf_framechase,3.711702e-04,-3.193747e-01,118544
fractime_flyfemale_secondhalf_frametouch,2.895971e-02,4.337895e+00,118544
fractime_flyfirsthalf_framebackup,5.379351e-03,1.596288e+00,239620
fractime_flyfirsthalf_framebodyturn,9.460813e-03,-5.708508e-01,239620
fractime_flyfirsthalf_framechase,3.981304e-03,-8.221459e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.183415e-01,1.737127e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.921292e-03,2.880772e-01,239620
fractime_flyfirsthalf_framejump,7.720558e-04,-1.974190e+00,239620
fractime_flyfirsthalf_framemove,6.428345e-01,1.690672e+00,239620
fractime_flyfirsthalf_framepivotcenter,3.922878e-04,-6.272020e-01,239620
fractime_flyfirsthalf_framepivottail,2.166347e-02,-2.168332e+00,239620
fractime_flyfirsthalf_framerighting,2.040731e-03,-3.491137e-01,239620
fractime_flyfirsthalf_framestop,3.571655e-01,-1.690672e+00,239620
fractime_flyfirsthalf_frametouch,3.158751e-02,-3.424673e-01,239620
fractime_flyfirsthalf_framewalk,4.002713e-01,2.405876e+00,239620
fractime_flyfirsthalf_framewingextension,2.629163e-04,-1.036070e+00,239620
fractime_flyfirsthalf_framewingflick,1.460646e-04,-1.204921e+00,239620
fractime_flyfirsthalf_framewinggrooming,4.484183e-02,-3.875711e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,119705
fractime_flymale_firsthalf_framechase,5.939602e-03,-9.176762e-01,119705
fractime_flymale_firsthalf_frametouch,3.280565e-02,-8.634915e-01,119705
fractime_flymale_frameattemptedcopulation,1.952233e-04,-8.989549e-01,240750
fractime_flymale_framebackup,5.806854e-03,2.321120e+00,240750
fractime_flymale_framebodyturn,1.139772e-02,9.666841e-01,240750
fractime_flymale_framechase,8.365524e-03,-7.027069e-01,240750
fractime_flymale_framechase_notwingextension,7.676012e-03,-6.739958e-01,240750
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,240750
fractime_flymale_framecrabwalkall,1.338567e-01,1.234961e+00,240750
fractime_flymale_framecrabwalkextreme,4.153686e-03,6.323853e-01,240750
fractime_flymale_framejump,1.387331e-03,-6.433736e-01,240750
fractime_flymale_framemove,6.688972e-01,2.331627e+00,240750
fractime_flymale_framenotanybehavior,1.490841e-01,4.561328e-01,240750
fractime_flymale_framepivotcenter,3.198339e-04,-7.893787e-01,240750
fractime_flymale_framepivottail,2.284112e-02,-1.664871e+00,240750
fractime_flymale_framerighting,2.276220e-03,2.824734e-01,240750
fractime_flymale_framestop,3.311028e-01,-2.331627e+00,240750
fractime_flymale_frametouch,3.484943e-02,-2.492488e-01,240750
fractime_flymale_frametouch_notchase,3.314642e-02,1.238701e-01,240750
fractime_flymale_framewalk,4.253873e-01,2.787629e+00,240750
fractime_flymale_framewingextension,2.114226e-03,-7.764496e-01,240750
fractime_flymale_framewingflick,2.409138e-04,-6.487220e-01,240750
fractime_flymale_framewinggrooming,3.902388e-02,-3.536412e+00,240750
fractime_flymale_secondhalf_frameattemptedcopulation,3.885036e-04,-5.234224e-01,120977
fractime_flymale_secondhalf_framechase,1.077064e-02,-2.693122e-01,120977
fractime_flymale_secondhalf_frametouch,3.689131e-02,6.992357e-01,120977
fractime_flysecondhalf_framebackup,5.079299e-03,1.148277e+00,239600
fractime_flysecondhalf_framebodyturn,8.514190e-03,-4.951254e-01,239600
fractime_flysecondhalf_framechase,5.621870e-03,-2.873276e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.177421e-01,1.077114e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.313856e-03,5.750052e-01,239600
fractime_flysecondhalf_framejump,1.711185e-03,-7.136092e-01,239600
fractime_flysecondhalf_framemove,6.389149e-01,1.824210e+00,239600
fractime_flysecondhalf_framepivotcenter,8.263773e-04,8.042082e-01,239600
fractime_flysecondhalf_framepivottail,1.696578e-02,-2.543842e+00,239600
fractime_flysecondhalf_framerighting,2.742070e-03,2.788649e-01,239600
fractime_flysecondhalf_framestop,3.610851e-01,-1.824210e+00,239600
fractime_flysecondhalf_frametouch,3.295492e-02,1.709906e+00,239600
fractime_flysecondhalf_framewalk,3.851711e-01,2.034261e+00,239600
fractime_flysecondhalf_framewingextension,2.107679e-03,-2.543458e-01,239600
fractime_flysecondhalf_framewingflick,2.253756e-04,4.910929e-01,239600
fractime_flysecondhalf_framewinggrooming,2.438648e-02,-4.820656e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.067175e+01,-8.998050e-01,223234
magveldiff_nose2ell_flyany_frametouch,7.865418e+00,-1.941071e+00,15465
magveldiff_nose2ell_flyfemale_framechase,7.544669e+00,-1.630756e+00,287
magveldiff_nose2ell_flyfemale_framenearfly,9.796658e+00,-1.389672e+00,115763
magveldiff_nose2ell_flyfemale_frametouch,7.191893e+00,-2.417107e+00,7074
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.227727e+00,-1.459189e+00,2012
magveldiff_nose2ell_flymale_framenearfly,1.154336e+01,-4.031558e-01,107390
magveldiff_nose2ell_flymale_frametouch,8.639287e+00,-1.179694e+00,8390
magveldiff_nose2ell_flymale_framewingextension,5.568133e+00,-7.816917e-01,503
max_absdwing_angle_flyany_frameany,1.382268e+00,-2.479577e+00,479220
max_absdwing_angle_flyany_framechase,1.721535e+00,1.173275e+00,2299
max_absdwing_angle_flyany_framenearfly,1.386129e+00,-1.204951e+00,223234
max_absdwing_angle_flyany_frametouch,1.775678e+00,1.475331e+00,15465
max_absdwing_angle_flyany_framewingextension,4.954455e+00,-2.476077e-01,558
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.158381e+00,-1.762953e+00,16588
max_absdwing_angle_flyfemale_frameany,1.213846e+00,-2.674944e+00,238184
max_absdwing_angle_flyfemale_framenearfly,1.269862e+00,-1.175181e+00,115763
max_absdwing_angle_flyfemale_frametouch,1.749597e+00,2.418685e+00,7074
max_absdwing_angle_flymale_frameany,1.547867e+00,-1.655745e+00,240750
max_absdwing_angle_flymale_framechase,2.207782e+00,2.040665e+00,2012
max_absdwing_angle_flymale_framenearfly,1.495824e+00,-9.665004e-01,107390
max_absdwing_angle_flymale_frametouch,1.772737e+00,2.573959e-01,8390
max_absdwing_area_flyany_frameany,3.178629e+00,-1.319475e+00,479220
max_absdwing_area_flyany_framewingextension,5.183515e+00,-1.635782e+00,558
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.108312e+00,-3.093659e-01,16588
max_absdwing_area_flyfemale_frameany,3.088833e+00,-1.772264e+00,238184
max_absdwing_area_flymale_frameany,3.266501e+00,-3.820156e-01,240750
max_dwing_angle_in_flyany_frameany,1.029139e+00,-1.806362e+00,479220
max_dwing_angle_in_flyany_framewingextension,3.363953e+00,3.242516e-01,558
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.157719e-01,-2.032500e+00,238184
max_dwing_angle_in_flymale_frameany,1.141053e+00,-1.179685e+00,240750
max_dwing_angle_out_flyany_frameany,1.029127e+00,-1.805830e+00,479220
max_dwing_angle_out_flyany_framewingextension,1.994674e+00,-2.714134e-01,558
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.156578e-01,-2.036034e+00,238184
max_dwing_angle_out_flymale_frameany,1.140789e+00,-1.178446e+00,240750
max_wing_angle_flyany_frameany,8.392963e-02,-2.444526e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.968941e-02,4.053572e-01,2299
max_wing_angle_flyany_framenearfly,8.082469e-02,-1.366871e+00,223242
max_wing_angle_flyany_frametouch,1.016295e-01,1.513512e-01,15465
max_wing_angle_flyany_framewingextension,7.210183e-01,1.177476e-01,558
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.671838e-01,-2.477945e-01,16588
max_wing_angle_flyfemale_frameany,8.313013e-02,-2.393757e+00,238194
max_wing_angle_flyfemale_framenearfly,8.353268e-02,-9.951735e-01,115767
max_wing_angle_flyfemale_frametouch,1.005341e-01,2.367775e+00,7074
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.464459e-02,-1.825185e+00,240760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.644350e-02,-3.838549e-01,2012
max_wing_angle_flymale_framenearfly,7.770459e-02,-1.328018e+00,107394
max_wing_angle_flymale_frametouch,9.449547e-02,-9.413538e-01,8390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.653957e-01,1.385573e+00,479240
max_wing_area_flyany_framewingextension,1.162669e+00,-1.775667e+00,558
max_wing_area_flyany_framewinggrooming,8.856402e-01,1.049393e+00,16588
max_wing_area_flyfemale_frameany,1.076903e+00,2.668035e+00,238194
max_wing_area_flymale_frameany,8.550360e-01,-4.878041e-01,240760
mean_wing_angle_flyany_frameany,1.676622e-02,-3.535281e+00,479240
mean_wing_angle_flyany_framewingextension,4.062892e-01,3.099242e-01,558
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.399933e-02,-3.574650e+00,238194
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.946082e-02,-2.582456e+00,240760
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.436369e-01,1.920845e+00,479240
mean_wing_area_flyany_framewingextension,8.863534e-01,-1.905590e+00,558
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.495040e-01,2.228414e+00,16588
mean_wing_area_flyfemale_frameany,1.054153e+00,3.288966e+00,238194
mean_wing_area_flymale_frameany,8.343002e-01,-1.127482e-01,240760
min_absdwing_angle_flyany_frameany,9.274562e-01,-1.641747e+00,479220
min_absdwing_angle_flyany_framewingextension,1.356952e+00,-1.092477e+00,558
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.993466e-01,-2.424730e+00,238184
min_absdwing_angle_flymale_frameany,1.054268e+00,-4.662520e-01,240750
min_absdwing_area_flyany_frameany,2.151837e+00,-1.322541e+00,479220
min_absdwing_area_flyany_framewingextension,1.427830e+00,-3.294227e+00,558
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.111333e+00,-1.403244e+00,238184
min_absdwing_area_flymale_frameany,2.191700e+00,-8.199646e-01,240750
min_dwing_angle_in_flyany_frameany,-1.029127e+00,1.805830e+00,479220
min_dwing_angle_in_flyany_framewingextension,-1.994674e+00,2.714134e-01,558
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.156578e-01,2.036034e+00,238184
min_dwing_angle_in_flymale_frameany,-1.140789e+00,1.178446e+00,240750
min_dwing_angle_out_flyany_frameany,-1.029139e+00,1.806362e+00,479220
min_dwing_angle_out_flyany_framewingextension,-3.363953e+00,-3.242516e-01,558
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.157719e-01,2.032500e+00,238184
min_dwing_angle_out_flymale_frameany,-1.141053e+00,1.179685e+00,240750
min_wing_angle_flyany_frameany,-5.039720e-02,-4.555236e+00,479240
min_wing_angle_flyany_framewingextension,9.156015e-02,4.496811e-01,558
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.513148e-02,-4.380133e+00,238194
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.572295e-02,-3.543829e+00,240760
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.218782e-01,2.398698e+00,479240
min_wing_area_flyany_framewingextension,6.100374e-01,-1.384416e+00,558
min_wing_area_flyany_framewinggrooming,4.133677e-01,3.854307e+00,16588
min_wing_area_flyfemale_frameany,1.031402e+00,3.802028e+00,238194
min_wing_area_flymale_frameany,8.135644e-01,2.506399e-01,240760
nflies_close_flyany_frameany,6.784033e-01,3.890061e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.043582e+00,3.439661e+00,589
nflies_close_flyany_framebodyturn,5.733675e-01,1.784849e+00,4307
nflies_close_flyany_framebodyturnstart,5.939782e-01,1.960677e+00,1664
nflies_close_flyany_framecrabwalkallstart,5.993228e-01,1.613407e+00,5989
nflies_close_flyany_framecrabwalkextreme,9.416348e-01,1.843168e+00,1494
nflies_close_flyany_framecrabwalkextremestart,9.640275e-01,2.219369e+00,390
nflies_close_flyany_framejumpstart,8.441606e-01,4.069628e+00,222
nflies_close_flyany_framenearwall,7.487851e-01,3.833499e+00,420073
nflies_close_flyany_framepivotcenter,1.002698e+00,2.572607e+00,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.983952e-01,3.461250e+00,2393
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.741805e-01,4.856052e+00,172100
nflies_close_flyany_frametouch,1.925365e+00,3.846406e+00,15465
nflies_close_flyany_framewalk,5.343682e-01,2.071846e+00,188202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.373556e-01,2.048075e+00,16588
nflies_close_flyfemale_frameany,7.860358e-01,4.328740e+00,238194
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.723833e-01,3.127226e+00,240760
nflies_close_flymale_framechase,1.416611e+00,1.350620e+00,2012
nflies_close_flymale_framewingextension,1.098333e+00,3.333955e-01,503
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034286e+00,-3.300682e+00,479240
nwingsdetected_flyany_framewingextension,1.971867e+00,5.095581e-01,558
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508422e+00,2.398610e+00,16588
nwingsdetected_flyfemale_frameany,1.023838e+00,-3.210364e+00,238194
nwingsdetected_flymale_frameany,1.044551e+00,-2.501305e+00,240760
phi_flyany_frameany,-4.173420e-02,-4.130958e+00,479240
phisideways_flyany_framemove,4.083562e-01,-1.182308e+00,307140
phisideways_flyfemale_framemove,4.189533e-01,-6.301344e-01,145864
phisideways_flymale_framemove,3.978464e-01,-1.291432e+00,161047
theta_mm_flyany_frameany,3.806597e-02,1.154871e+00,479240
velmag_ctr_flyany_frameany,7.949708e+00,2.016519e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.697989e+00,-3.044409e+00,2506
