field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.271775e-01,-2.763285e-01,112015
du_ctr_flyfemale_frameany,5.946931e+00,-1.832704e-01,237118
du_ctr_flymale_frameany,4.442631e+00,-2.758679e+00,241766
du_ctr_flymale_framechase,1.512781e+01,2.593794e-01,760
du_tail_flyany_frameany,5.183590e+00,-1.690933e+00,479440
du_tail_flyany_framepivottail,-1.223118e-01,-2.626312e+00,10604
du_tail_flyfemale_frameany,5.947154e+00,-1.817972e-01,237118
du_tail_flymale_frameany,4.442569e+00,-2.758728e+00,241766
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299443e-01,-1.473422e-01,1841
duration_flyany_framebodyturn,8.469364e-02,8.141025e-01,3590
duration_flyany_framechase,4.031759e-01,1.798501e+00,975
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.415182e-01,2.516199e+00,45891
duration_flyany_framecrabwalkextreme,1.241781e-01,1.532975e+00,1473
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.091477e+00,-2.108030e+00,225141
duration_flyany_framepivotcenter,9.027158e-02,1.073836e+00,250
duration_flyany_framepivottail,1.371575e-01,9.484686e-01,10604
duration_flyany_framerighting,3.720167e-01,-1.648136e+00,555
duration_flyany_framestop,1.278173e+00,3.123840e-01,254319
duration_flyany_frametouch,1.833612e-01,-5.046083e-01,6763
duration_flyany_framewalk,6.412548e-01,9.812744e-01,133566
duration_flyany_framewingextension,1.827854e-01,-2.290012e+00,265
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.406395e+00,-5.596308e+00,112016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327212e-01,-3.367274e-01,894
duration_flyfemale_framebodyturn,8.580305e-02,1.722517e+00,2020
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.855796e-01,1.908890e+00,21067
duration_flyfemale_framecrabwalkextreme,1.245391e-01,1.872118e+00,641
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.096533e+00,-1.891120e+00,122841
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.328559e-01,2.660063e-01,4875
duration_flyfemale_framerighting,3.621166e-01,-1.946462e+00,391
duration_flyfemale_framestop,1.002304e+00,-4.804483e-01,114277
duration_flyfemale_frametouch,1.644503e-01,-3.619713e-01,2799
duration_flyfemale_framewalk,6.736192e-01,2.167286e+00,75106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.327926e+00,-5.151046e+00,51238
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272043e-01,5.804529e-02,947
duration_flymale_framebodyturn,8.342607e-02,-1.658236e-01,1570
duration_flymale_framechase,6.547429e-01,3.089904e+00,760
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.977334e-01,2.340052e+00,24824
duration_flymale_framecrabwalkextreme,1.234401e-01,4.322257e-01,827
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.099167e+00,-1.743729e+00,102168
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413327e-01,1.583981e+00,5729
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.560670e+00,5.023439e-01,139598
duration_flymale_frametouch,2.006344e-01,-4.008608e-01,3946
duration_flymale_framewalk,6.093092e-01,-1.410140e-01,58410
duration_flymale_framewingextension,2.106581e-01,-2.081227e+00,235
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.480354e+00,-3.140200e+00,60619
dv_cor_flyany_frameany,-9.490256e-02,-1.633234e+00,479440
dv_cor_flyfemale_frameany,-7.823388e-02,-1.224754e+00,237118
dv_cor_flymale_frameany,-1.117948e-01,-1.100282e+00,241766
dv_ctr_flyany_frameany,-1.097304e-01,-1.436684e+00,479440
dv_ctr_flyfemale_frameany,-1.032050e-01,-1.203658e+00,237118
dv_ctr_flymale_frameany,-1.167278e-01,-8.536766e-01,241766
dv_tail_flyany_frameany,-2.265047e-02,-4.692718e-01,479440
dv_tail_flyfemale_frameany,2.604465e-02,5.982345e-01,237118
dv_tail_flymale_frameany,-6.899383e-02,-1.130787e+00,241766
dwing_angle_diff_flyany_frameany,-1.414866e-05,5.039559e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.300503e+00,-4.633862e-01,265
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.860585e-05,-5.737908e-01,237118
dwing_angle_diff_flymale_frameany,1.851556e-05,1.274966e+00,241766
dwing_angle_imbalance_flyany_frameany,-9.343775e-01,-3.926896e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.594186e+00,-4.505098e-01,265
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954944e+00,-3.744032e+00,112015
dwing_angle_imbalance_flyfemale_frameany,-7.464018e-01,-2.836914e+00,237118
dwing_angle_imbalance_flymale_frameany,-1.118795e+00,-3.953366e+00,241766
ecc_flyany_frameany,3.559096e-01,3.578007e-02,479460
ecc_flyfemale_frameany,3.523329e-01,-8.020445e-01,237128
ecc_flymale_frameany,3.593782e-01,6.848357e-01,241776
fractime_flyany_frameattemptedcopulation,1.459976e-04,-1.153011e+00,479460
fractime_flyany_framebackup,3.839736e-03,-3.563915e-01,479460
fractime_flyany_framebackup_nearfly,1.735286e-03,-1.391796e+00,479460
fractime_flyany_framebackup_nearwall,3.710424e-03,-5.137682e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.968423e-05,6.275060e+00,479460
fractime_flyany_framebodyturn,7.487590e-03,-1.623174e+00,479460
fractime_flyany_framebodyturn_nearfly,2.250448e-03,-2.798097e+00,479460
fractime_flyany_framebodyturn_nearwall,6.607433e-03,-2.001241e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.485338e-04,2.588354e+00,479460
fractime_flyany_framechase,2.050223e-03,-1.462464e+00,479460
fractime_flyany_framechase_notwingextension,1.937596e-03,-1.450656e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,9.571393e-02,-5.310366e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.209361e-02,-2.139060e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.239770e-02,-7.330705e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.691486e-03,4.363217e+00,479460
fractime_flyany_framecrabwalkextreme,3.072206e-03,2.749785e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.197180e-03,-1.478353e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.780211e-03,-5.748294e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,1.084546e+00,479460
fractime_flyany_framejump,3.566512e-04,-2.778796e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-04,-3.037398e+00,479460
fractime_flyany_framejump_nearwall,1.501689e-04,-2.603739e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.585117e-04,-2.709071e+00,479460
fractime_flyany_framemove,4.695720e-01,-2.183676e+00,479460
fractime_flyany_framemove_nearfly,1.336858e-01,-3.693870e+00,479460
fractime_flyany_framemove_nearwall,3.957410e-01,-2.987992e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.909356e-02,2.008641e+00,479460
fractime_flyany_framenotanybehavior,1.194177e-01,-1.265530e+00,479460
fractime_flyany_framepivotcenter,5.360197e-04,-2.394945e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.066183e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.668544e-04,-1.506760e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024236e-04,1.257867e+00,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-3.640227e-01,479460
fractime_flyany_framepivottail,2.211655e-02,-1.391837e+00,479460
fractime_flyany_framepivottail_nearfly,7.581446e-03,-2.811344e+00,479460
fractime_flyany_framepivottail_nearwall,2.155550e-02,-1.514308e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.857381e-04,4.541706e+00,479460
fractime_flyany_framerighting,1.176323e-03,-7.872722e-01,479460
fractime_flyany_framerighting_nearfly,1.960539e-04,-1.183443e+00,479460
fractime_flyany_framerighting_nearwall,8.968423e-04,-6.367920e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.252534e-04,-9.833745e-01,479460
fractime_flyany_framestop,5.304280e-01,2.183676e+00,479460
fractime_flyany_framestop_nearfly,1.176532e-01,-1.086409e+00,479460
fractime_flyany_framestop_nearwall,2.073562e-01,-1.729487e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.672924e-01,4.653883e+00,479460
fractime_flyany_framestop_notwinggrooming,3.020461e-01,-1.084704e+00,479460
fractime_flyany_frametouch,1.410545e-02,-2.644808e+00,479460
fractime_flyany_frametouch_notchase,1.335044e-02,-2.803903e+00,479460
fractime_flyany_framewalk,2.785759e-01,-1.797990e+00,479460
fractime_flyany_framewalk_nearfly,6.862303e-02,-3.338584e+00,479460
fractime_flyany_framewalk_nearwall,2.353460e-01,-2.576548e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.618029e-02,1.749758e+00,479460
fractime_flyany_framewingextension,5.777333e-04,-1.387520e+00,479460
fractime_flyany_framewingextension_nearfly,3.503942e-04,-1.449056e+00,479460
fractime_flyany_framewingextension_notchase,4.651066e-04,-1.405282e+00,479460
fractime_flyany_framewingextension_notnearfly,2.273391e-04,3.159223e+00,479460
fractime_flyany_framewingflick,1.856255e-04,-8.631111e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-1.602159e+00,479460
fractime_flyany_framewingflick_notnearfly,1.167981e-04,3.320759e+00,479460
fractime_flyany_framewinggrooming,2.336295e-01,1.093379e+01,479460
fractime_flyany_framewinggrooming_nearfly,3.817628e-02,5.974840e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.193551e-02,3.057137e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.554833e-01,1.075556e+01,479460
fractime_flyfemale_firsthalf_framechase,1.294843e-03,3.760729e-01,118161
fractime_flyfemale_firsthalf_frametouch,1.519960e-02,-1.648546e+00,118161
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,237118
fractime_flyfemale_framebackup,3.770275e-03,-5.788612e-01,237118
fractime_flyfemale_framebodyturn,8.518965e-03,-7.023083e-01,237118
fractime_flyfemale_framechase,8.518965e-04,1.119700e-01,237118
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,237118
fractime_flyfemale_framecrabwalkall,8.884606e-02,1.231141e-01,237118
fractime_flyfemale_framecrabwalkextreme,2.703295e-03,1.478760e+00,237118
fractime_flyfemale_framejump,3.753405e-04,-2.525673e+00,237118
fractime_flyfemale_framemove,5.180585e-01,-7.711528e-01,237118
fractime_flyfemale_framenotanybehavior,1.338110e-01,-9.897932e-01,237118
fractime_flyfemale_framepivotcenter,8.181580e-04,3.342404e-01,237118
fractime_flyfemale_framepivottail,2.055938e-02,-1.406414e+00,237118
fractime_flyfemale_framerighting,1.657403e-03,-4.514192e-01,237118
fractime_flyfemale_framestop,4.819415e-01,7.711528e-01,237118
fractime_flyfemale_frametouch,1.180425e-02,-2.193047e+00,237118
fractime_flyfemale_framewalk,3.167452e-01,-2.218442e-01,237118
fractime_flyfemale_framewingextension,1.771270e-04,-2.326937e-01,237118
fractime_flyfemale_framewingflick,1.982135e-04,2.048916e+00,237118
fractime_flyfemale_framewinggrooming,2.160865e-01,7.385124e+00,237118
fractime_flyfemale_secondhalf_framechase,4.119135e-04,-3.689265e-01,118957
fractime_flyfemale_secondhalf_frametouch,8.431618e-03,-2.635453e+00,118957
fractime_flyfirsthalf_framebackup,3.933428e-03,-2.061529e-01,239740
fractime_flyfirsthalf_framebodyturn,7.266205e-03,-2.171325e+00,239740
fractime_flyfirsthalf_framechase,2.344206e-03,-1.351999e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.321765e-02,-4.493864e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.978226e-03,2.969263e-01,239740
fractime_flyfirsthalf_framejump,2.919830e-04,-2.584031e+00,239740
fractime_flyfirsthalf_framemove,4.717903e-01,-2.374876e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.672812e-04,4.752584e-01,239740
fractime_flyfirsthalf_framepivottail,2.316676e-02,-1.558015e+00,239740
fractime_flyfirsthalf_framerighting,5.088846e-04,-1.159462e+00,239740
fractime_flyfirsthalf_framestop,5.282097e-01,2.374876e+00,239740
fractime_flyfirsthalf_frametouch,1.753149e-02,-2.378593e+00,239740
fractime_flyfirsthalf_framewalk,2.797989e-01,-1.981634e+00,239740
fractime_flyfirsthalf_framewingextension,5.547677e-04,-1.274152e+00,239740
fractime_flyfirsthalf_framewingflick,1.918745e-04,-9.709318e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.302202e-01,9.446546e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.359305e-04,-9.365252e-01,121579
fractime_flymale_firsthalf_framechase,3.364068e-03,-1.419995e+00,121579
fractime_flymale_firsthalf_frametouch,1.979783e-02,-2.112237e+00,121579
fractime_flymale_frameattemptedcopulation,2.895362e-04,-1.106302e+00,241766
fractime_flymale_framebackup,3.917011e-03,-3.414465e-02,241766
fractime_flymale_framebodyturn,6.493883e-03,-2.126026e+00,241766
fractime_flymale_framechase,3.160080e-03,-1.515914e+00,241766
fractime_flymale_framechase_notwingextension,2.936724e-03,-1.509531e+00,241766
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,241766
fractime_flymale_framecrabwalkall,1.026778e-01,-8.652705e-01,241766
fractime_flymale_framecrabwalkextreme,3.420663e-03,-4.375470e-01,241766
fractime_flymale_framejump,3.391709e-04,-2.504606e+00,241766
fractime_flymale_framemove,4.225904e-01,-3.449305e+00,241766
fractime_flymale_framenotanybehavior,1.053663e-01,-1.468536e+00,241766
fractime_flymale_framepivotcenter,2.605825e-04,-1.266431e+00,241766
fractime_flymale_framepivottail,2.369647e-02,-1.124956e+00,241766
fractime_flymale_framerighting,7.072955e-04,-1.236418e+00,241766
fractime_flymale_framestop,5.774096e-01,3.449305e+00,241766
fractime_flymale_frametouch,1.632157e-02,-2.266685e+00,241766
fractime_flymale_frametouch_notchase,1.490284e-02,-2.411233e+00,241766
fractime_flymale_framewalk,2.415972e-01,-2.974201e+00,241766
fractime_flymale_framewingextension,9.720143e-04,-1.405749e+00,241766
fractime_flymale_framewingflick,1.695855e-04,-1.587008e+00,241766
fractime_flymale_framewinggrooming,2.507342e-01,1.142304e+01,241766
fractime_flymale_secondhalf_frameattemptedcopulation,1.409303e-04,-1.222818e+00,120627
fractime_flymale_secondhalf_framechase,3.083887e-03,-1.419204e+00,120627
fractime_flymale_secondhalf_frametouch,1.290756e-02,-2.152819e+00,120627
fractime_flysecondhalf_framebackup,3.746350e-03,-4.680281e-01,239700
fractime_flysecondhalf_framebodyturn,7.709637e-03,-1.005547e+00,239700
fractime_flysecondhalf_framechase,1.756362e-03,-1.408788e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.821861e-02,-5.765811e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.166458e-03,2.355453e-01,239700
fractime_flysecondhalf_framejump,4.213600e-04,-2.698175e+00,239700
fractime_flysecondhalf_framemove,4.673091e-01,-1.890836e+00,239700
fractime_flysecondhalf_framepivotcenter,5.047977e-04,-7.707572e-01,239700
fractime_flysecondhalf_framepivottail,2.106800e-02,-1.093411e+00,239700
fractime_flysecondhalf_framerighting,1.843972e-03,-2.625039e-01,239700
fractime_flysecondhalf_framestop,5.326909e-01,1.890836e+00,239700
fractime_flysecondhalf_frametouch,1.068002e-02,-2.606888e+00,239700
fractime_flysecondhalf_framewalk,2.773717e-01,-1.535442e+00,239700
fractime_flysecondhalf_framewingextension,6.007509e-04,-1.297939e+00,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,-5.722918e-01,239700
fractime_flysecondhalf_framewinggrooming,2.370547e-01,1.125467e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.074533e+01,-8.346819e-01,120502
magveldiff_nose2ell_flyany_frametouch,9.848560e+00,1.058037e+00,6763
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.159952e+01,2.529562e-01,54964
magveldiff_nose2ell_flyfemale_frametouch,9.157268e+00,4.370417e-01,2799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.452227e+00,4.434869e-01,760
magveldiff_nose2ell_flymale_framenearfly,9.986298e+00,-1.760550e+00,65120
magveldiff_nose2ell_flymale_frametouch,1.066743e+01,1.599821e+00,3946
magveldiff_nose2ell_flymale_framewingextension,8.390007e+00,1.297515e+00,235
max_absdwing_angle_flyany_frameany,2.682673e+00,1.063994e+01,479440
max_absdwing_angle_flyany_framechase,1.438756e+00,-7.005251e-01,975
max_absdwing_angle_flyany_framenearfly,2.201224e+00,8.310223e+00,120502
max_absdwing_angle_flyany_frametouch,1.505692e+00,-1.036633e+00,6763
max_absdwing_angle_flyany_framewingextension,4.774953e+00,-2.864558e-01,265
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.532387e+00,1.156742e+01,112015
max_absdwing_angle_flyfemale_frameany,2.555213e+00,1.011714e+01,237118
max_absdwing_angle_flyfemale_framenearfly,1.966293e+00,6.589079e+00,54964
max_absdwing_angle_flyfemale_frametouch,1.271521e+00,-1.695308e+00,2799
max_absdwing_angle_flymale_frameany,2.808680e+00,8.384884e+00,241766
max_absdwing_angle_flymale_framechase,1.579169e+00,-1.022779e+00,760
max_absdwing_angle_flymale_framenearfly,2.432464e+00,7.904240e+00,65120
max_absdwing_angle_flymale_frametouch,1.747398e+00,-8.722706e-02,3946
max_absdwing_area_flyany_frameany,4.985262e+00,9.087309e+00,479440
max_absdwing_area_flyany_framewingextension,4.673112e+00,-2.280664e+00,265
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.275279e+00,7.441098e-01,112015
max_absdwing_area_flyfemale_frameany,5.406038e+00,9.127591e+00,237118
max_absdwing_area_flymale_frameany,4.573174e+00,5.859665e+00,241766
max_dwing_angle_in_flyany_frameany,1.525691e+00,9.460440e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.051783e+00,-1.557552e-01,265
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.435105e+00,9.239597e+00,237118
max_dwing_angle_in_flymale_frameany,1.615097e+00,7.577187e+00,241766
max_dwing_angle_out_flyany_frameany,1.525677e+00,9.461187e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.751280e+00,-8.871882e-01,265
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.435133e+00,9.223532e+00,237118
max_dwing_angle_out_flymale_frameany,1.615116e+00,7.581513e+00,241766
max_wing_angle_flyany_frameany,2.610923e-01,1.890407e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.598936e-02,-1.439094e-01,975
max_wing_angle_flyany_framenearfly,2.026325e-01,1.402642e+01,120507
max_wing_angle_flyany_frametouch,1.160280e-01,1.068437e+00,6763
max_wing_angle_flyany_framewingextension,8.413075e-01,3.416157e+00,265
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.433053e-01,1.221204e+01,112016
max_wing_angle_flyfemale_frameany,2.635822e-01,2.014854e+01,237128
max_wing_angle_flyfemale_framenearfly,1.872243e-01,1.434961e+01,54967
max_wing_angle_flyfemale_frametouch,1.071131e-01,3.409377e+00,2799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.587976e-01,1.316787e+01,241776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.006637e-02,-3.929802e-01,760
max_wing_angle_flymale_framenearfly,2.178486e-01,1.107315e+01,65122
max_wing_angle_flymale_frametouch,1.249840e-01,3.200268e-01,3946
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.575821e-01,1.379051e+00,479460
max_wing_area_flyany_framewingextension,1.211476e+00,-3.087007e-01,265
max_wing_area_flyany_framewinggrooming,8.784188e-01,1.040580e+00,112016
max_wing_area_flyfemale_frameany,1.049296e+00,2.239118e+00,237128
max_wing_area_flymale_frameany,8.673886e-01,5.149886e-02,241776
mean_wing_angle_flyany_frameany,1.569243e-01,2.108218e+01,479460
mean_wing_angle_flyany_framewingextension,4.976985e-01,4.987995e+00,265
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.525589e-01,2.161907e+01,237128
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.612633e-01,1.535712e+01,241776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.649550e-01,-3.229680e-01,479460
mean_wing_area_flyany_framewingextension,9.337811e-01,-3.964112e-02,265
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.436684e-01,2.174507e+00,112016
mean_wing_area_flyfemale_frameany,9.465240e-01,7.481275e-01,237128
mean_wing_area_flymale_frameany,7.846638e-01,-1.584766e+00,241776
min_absdwing_angle_flyany_frameany,1.128503e+00,4.273907e+00,479440
min_absdwing_angle_flyany_framewingextension,1.640540e+00,5.571499e-01,265
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.116854e+00,5.941401e+00,237118
min_absdwing_angle_flymale_frameany,1.140077e+00,1.668070e+00,241766
min_absdwing_area_flyany_frameany,2.437735e+00,3.130478e+00,479440
min_absdwing_area_flyany_framewingextension,1.790965e+00,-1.866329e+00,265
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.653728e+00,5.620942e+00,237118
min_absdwing_area_flymale_frameany,2.226183e+00,-3.490105e-01,241766
min_dwing_angle_in_flyany_frameany,-1.525677e+00,-9.461187e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.751280e+00,8.871882e-01,265
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.435133e+00,-9.223532e+00,237118
min_dwing_angle_in_flymale_frameany,-1.615116e+00,-7.581513e+00,241766
min_dwing_angle_out_flyany_frameany,-1.525691e+00,-9.460440e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.051783e+00,1.557552e-01,265
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.435105e+00,-9.239597e+00,237118
min_dwing_angle_out_flymale_frameany,-1.615097e+00,-7.577187e+00,241766
min_wing_angle_flyany_frameany,5.275628e-02,1.898505e+01,479460
min_wing_angle_flyany_framewingextension,1.540896e-01,3.900774e+00,265
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.153565e-02,1.660955e+01,237128
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.372909e-02,1.624287e+01,241776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.723279e-01,-1.981495e+00,479460
min_wing_area_flyany_framewingextension,6.560858e-01,3.634060e-01,265
min_wing_area_flyany_framewinggrooming,4.089180e-01,3.734239e+00,112016
min_wing_area_flyfemale_frameany,8.437522e-01,-7.559027e-01,237128
min_wing_area_flymale_frameany,7.019389e-01,-3.115677e+00,241776
nflies_close_flyany_frameany,2.845973e-01,-3.249011e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.125162e-01,-3.013134e+00,459
nflies_close_flyany_framebodyturn,3.787930e-01,-2.490317e+00,3590
nflies_close_flyany_framebodyturnstart,3.852090e-01,-2.550088e+00,1389
nflies_close_flyany_framecrabwalkallstart,3.899647e-01,-2.171650e+00,4413
nflies_close_flyany_framecrabwalkextreme,4.846718e-01,-4.062375e+00,1473
nflies_close_flyany_framecrabwalkextremestart,5.301286e-01,-3.543090e+00,386
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.558974e-01,-3.209862e+00,289161
nflies_close_flyany_framepivotcenter,3.507254e-01,-1.741974e+00,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.459811e-01,-2.641282e+00,2578
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.336835e-01,-2.895190e+00,254319
nflies_close_flyany_frametouch,1.367104e+00,-2.144448e+00,6763
nflies_close_flyany_framewalk,2.928495e-01,-3.011795e+00,133566
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.681379e-01,-1.273551e+00,112016
nflies_close_flyfemale_frameany,3.050083e-01,-3.413534e+00,237128
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.632023e-01,-2.877171e+00,241776
nflies_close_flymale_framechase,1.230191e+00,-5.008172e-01,760
nflies_close_flymale_framewingextension,6.339206e-01,-2.392087e+00,235
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.307757e+00,1.737354e+01,479460
nwingsdetected_flyany_framewingextension,1.998563e+00,1.843021e+00,265
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.630091e+00,8.323880e+00,112016
nwingsdetected_flyfemale_frameany,1.299969e+00,1.951831e+01,237128
nwingsdetected_flymale_frameany,1.315379e+00,1.163474e+01,241776
phi_flyany_frameany,-3.383673e-02,-3.332312e+00,479460
phisideways_flyany_framemove,4.347022e-01,9.079017e-01,225141
phisideways_flyfemale_framemove,4.202044e-01,-7.139099e-02,122851
phisideways_flymale_framemove,4.486582e-01,1.326500e+00,102178
theta_mm_flyany_frameany,-6.445077e-02,-2.588873e+00,479460
velmag_ctr_flyany_frameany,6.612664e+00,-1.652802e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.223009e+00,1.921685e+00,1841
velmag_ctr_flyany_framebodyturn,1.082462e+01,4.990627e-02,3590
velmag_ctr_flyany_framecrabwalkall,1.429918e+01,-6.811222e-02,45891
velmag_ctr_flyany_framecrabwalkextreme,8.707909e+00,3.108978e+00,1473
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.299348e+01,-3.493161e-01,225121
velmag_ctr_flyany_framenearfly,6.632782e+00,-1.196507e+00,120502
velmag_ctr_flyany_framenearwall,8.684846e+00,-2.001463e-01,289149
velmag_ctr_flyany_framenotnearfly_notnearwall,3.571230e+00,-1.054203e+00,156481
