field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.374797e+00,3.291213e+00,50405
du_ctr_flyany_framepivotcenter,-1.754871e-01,-2.091229e+00,231
du_ctr_flyany_framerighting,4.262191e+00,-6.594273e-01,2319
du_ctr_flyany_framestop,8.465292e-02,-1.299850e+00,156909
du_ctr_flyany_frametouch,1.958888e+00,-1.423839e+00,19184
du_ctr_flyany_framewalk,1.309267e+01,-3.348895e+00,162363
du_ctr_flyany_framewingextension,3.452209e+00,-5.892012e-01,1233
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.355333e-02,-2.191954e+00,9087
du_ctr_flyfemale_frameany,5.412708e+00,-5.114698e-01,237889
du_ctr_flymale_frameany,5.791834e+00,-1.012567e+00,241163
du_ctr_flymale_framechase,1.155495e+01,-2.779542e+00,2387
du_tail_flyany_frameany,5.599054e+00,-8.399773e-01,479440
du_tail_flyany_framepivottail,-5.758102e-03,-2.124067e+00,10569
du_tail_flyfemale_frameany,5.410822e+00,-5.133093e-01,237889
du_tail_flymale_frameany,5.792627e+00,-1.011712e+00,241163
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.440622e-01,3.450895e+00,3033
duration_flyany_framebodyturn,8.181805e-02,-1.631714e+00,3972
duration_flyany_framechase,1.633261e-01,-1.482437e+00,2710
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.584369e-01,3.965806e+00,67658
duration_flyany_framecrabwalkextreme,1.275209e-01,2.788992e+00,2468
duration_flyany_framejump,8.649007e-02,-8.589268e-01,403
duration_flyany_framemove,1.510882e+00,8.588005e-01,322551
duration_flyany_framepivotcenter,8.581787e-02,-1.614225e-01,231
duration_flyany_framepivottail,1.252128e-01,-2.147578e+00,10569
duration_flyany_framerighting,4.709895e-01,1.408299e+00,2319
duration_flyany_framestop,7.384181e-01,-7.078755e-01,156909
duration_flyany_frametouch,2.095503e-01,1.908457e+00,19184
duration_flyany_framewalk,5.011290e-01,-1.710559e+00,162363
duration_flyany_framewingextension,2.930477e-01,-2.398070e-01,1233
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.134938e+00,1.721246e+00,9087
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492227e-01,3.383547e+00,1670
duration_flyfemale_framebodyturn,8.117825e-02,-1.800630e+00,1866
duration_flyfemale_framechase,1.249895e-01,2.092615e-01,323
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.293351e-01,5.696328e+00,31620
duration_flyfemale_framecrabwalkextreme,1.331880e-01,3.750360e+00,1105
duration_flyfemale_framejump,8.463411e-02,-1.881864e+00,211
duration_flyfemale_framemove,1.544100e+00,1.583509e+00,168620
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.228600e-01,-2.064976e+00,5006
duration_flyfemale_framerighting,3.941098e-01,-7.909929e-01,1493
duration_flyfemale_framestop,6.330037e-01,-1.411107e+00,69269
duration_flyfemale_frametouch,2.110092e-01,3.766083e+00,9076
duration_flyfemale_framewalk,4.749189e-01,-1.725633e+00,79320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.605138e+00,3.619275e+00,5341
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390853e-01,2.517525e+00,1360
duration_flymale_framebodyturn,8.243000e-02,-1.306980e+00,2106
duration_flymale_framechase,1.981848e-01,-1.675637e+00,2387
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.868818e-01,2.294754e+00,36036
duration_flymale_framecrabwalkextreme,1.220286e-01,6.184576e-01,1360
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.475091e+00,1.286474e-01,153784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275120e-01,-2.010035e+00,5558
duration_flymale_framerighting,5.519505e-01,3.094342e+00,819
duration_flymale_framestop,8.402583e-01,-2.918854e-01,87379
duration_flymale_frametouch,2.071954e-01,5.146403e-01,10083
duration_flymale_framewalk,5.264312e-01,-1.504130e+00,83043
duration_flymale_framewingextension,2.930409e-01,-6.338287e-01,1233
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.723986e+00,-4.728525e-01,3746
dv_cor_flyany_frameany,-7.227463e-02,-1.222684e+00,479440
dv_cor_flyfemale_frameany,-3.948673e-02,-3.986558e-01,237889
dv_cor_flymale_frameany,-1.048394e-01,-1.221282e+00,241163
dv_ctr_flyany_frameany,-1.020786e-01,-1.386250e+00,479440
dv_ctr_flyfemale_frameany,-5.801859e-02,-4.528779e-01,237889
dv_ctr_flymale_frameany,-1.461656e-01,-1.407153e+00,241163
dv_tail_flyany_frameany,-9.441781e-02,-2.145606e+00,479440
dv_tail_flyfemale_frameany,-1.021524e-01,-1.850024e+00,237889
dv_tail_flymale_frameany,-8.674403e-02,-1.400005e+00,241163
dwing_angle_diff_flyany_frameany,6.120344e-06,5.679343e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.194769e+00,2.051263e-01,1233
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.982090e-04,-2.279615e+00,237889
dwing_angle_diff_flymale_frameany,9.070835e-05,1.576918e+00,241163
dwing_angle_imbalance_flyany_frameany,-6.157732e-01,2.792415e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.848336e+00,-6.167314e-01,1233
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793777e+00,-1.597841e+00,9087
dwing_angle_imbalance_flyfemale_frameany,-5.691452e-01,1.134548e+00,237889
dwing_angle_imbalance_flymale_frameany,-6.609961e-01,3.425769e+00,241163
ecc_flyany_frameany,3.552679e-01,-2.872615e-01,479460
ecc_flyfemale_frameany,3.570673e-01,7.704409e-01,237899
ecc_flymale_frameany,3.534291e-01,-1.066772e+00,241173
fractime_flyany_frameattemptedcopulation,3.587369e-04,-1.311746e-02,479460
fractime_flyany_framebackup,6.325867e-03,2.183108e+00,479460
fractime_flyany_framebackup_nearfly,4.177616e-03,2.637972e+00,479460
fractime_flyany_framebackup_nearwall,6.307095e-03,2.187682e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-9.542491e-03,479460
fractime_flyany_framebodyturn,8.284320e-03,-1.453853e+00,479460
fractime_flyany_framebodyturn_nearfly,3.178576e-03,-1.419150e+00,479460
fractime_flyany_framebodyturn_nearwall,7.933926e-03,-1.383581e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-04,-5.292608e-01,479460
fractime_flyany_framechase,5.654278e-03,-3.425337e-01,479460
fractime_flyany_framechase_notwingextension,5.049431e-03,-3.353076e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,1.411129e-01,3.576428e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.936178e-02,4.062303e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.406103e-01,3.553998e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.962791e-04,3.178402e-03,479460
fractime_flyany_framecrabwalkextreme,5.147458e-03,4.167741e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.940808e-03,3.533549e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.036917e-03,4.196285e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001126e-04,2.112454e+00,479460
fractime_flyany_framejump,8.655571e-04,-2.038971e+00,479460
fractime_flyany_framejump_nearfly,2.273391e-04,-2.140246e+00,479460
fractime_flyany_framejump_nearwall,3.983648e-04,-1.859127e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.400784e-04,-1.871574e+00,479460
fractime_flyany_framemove,6.727381e-01,2.661281e+00,479460
fractime_flyany_framemove_nearfly,2.976536e-01,3.003339e+00,479460
fractime_flyany_framemove_nearwall,6.246110e-01,2.862150e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.434364e-02,4.992653e-01,479460
fractime_flyany_framenotanybehavior,2.238477e-01,3.187353e+00,479460
fractime_flyany_framepivotcenter,5.130772e-04,-6.153510e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,4.128671e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.025362e-04,4.849241e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-1.541113e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-9.384987e-01,479460
fractime_flyany_framepivottail,2.204355e-02,-2.277851e+00,479460
fractime_flyany_framepivottail_nearfly,1.037417e-02,-1.791936e+00,479460
fractime_flyany_framepivottail_nearwall,2.196429e-02,-2.239670e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-5.967367e-01,479460
fractime_flyany_framerighting,4.836691e-03,2.185687e+00,479460
fractime_flyany_framerighting_nearfly,1.470404e-03,2.280369e+00,479460
fractime_flyany_framerighting_nearwall,3.756309e-03,2.593821e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.001126e-03,1.331709e+00,479460
fractime_flyany_framestop,3.272619e-01,-2.661281e+00,479460
fractime_flyany_framestop_nearfly,1.247758e-01,-8.684638e-01,479460
fractime_flyany_framestop_nearwall,2.613127e-01,-6.110253e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.078922e-02,-2.544893e+00,479460
fractime_flyany_framestop_notwinggrooming,3.085534e-01,-9.887626e-01,479460
fractime_flyany_frametouch,4.001168e-02,1.955590e+00,479460
fractime_flyany_frametouch_notchase,3.807617e-02,2.644507e+00,479460
fractime_flyany_framewalk,3.386372e-01,5.855205e-01,479460
fractime_flyany_framewalk_nearfly,1.235578e-01,9.758707e-01,479460
fractime_flyany_framewalk_nearwall,3.098840e-01,5.685133e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.664664e-02,5.269920e-01,479460
fractime_flyany_framewingextension,2.588329e-03,8.211708e-02,479460
fractime_flyany_framewingextension_nearfly,2.452759e-03,6.189264e-02,479460
fractime_flyany_framewingextension_notchase,1.983481e-03,3.958171e-01,479460
fractime_flyany_framewingextension_notnearfly,1.355692e-04,1.143644e+00,479460
fractime_flyany_framewingflick,1.272265e-04,-1.472404e+00,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-1.088133e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.453715e+00,479460
fractime_flyany_framewinggrooming,1.895257e-02,-5.806396e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.991824e-03,-4.780117e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.579193e-03,-4.295991e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.313144e-02,-4.116883e+00,479460
fractime_flyfemale_firsthalf_framechase,2.235702e-03,1.538500e+00,118531
fractime_flyfemale_firsthalf_frametouch,3.783820e-02,2.999590e+00,118531
fractime_flyfemale_frameattemptedcopulation,8.827647e-05,1.742022e+00,237889
fractime_flyfemale_framebackup,7.020081e-03,2.343520e+00,237889
fractime_flyfemale_framebodyturn,7.843994e-03,-1.386772e+00,237889
fractime_flyfemale_framechase,1.361980e-03,1.103303e+00,237889
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,237889
fractime_flyfemale_framecrabwalkall,1.329191e-01,4.446965e+00,237889
fractime_flyfemale_framecrabwalkextreme,4.645024e-03,5.632988e+00,237889
fractime_flyfemale_framejump,8.869683e-04,-1.929653e+00,237889
fractime_flyfemale_framemove,7.088180e-01,3.288178e+00,237889
fractime_flyfemale_framenotanybehavior,2.683310e-01,4.051702e+00,237889
fractime_flyfemale_framepivotcenter,7.062117e-04,-3.213032e-01,237889
fractime_flyfemale_framepivottail,2.104343e-02,-2.007067e+00,237889
fractime_flyfemale_framerighting,6.276036e-03,2.173350e+00,237889
fractime_flyfemale_framestop,2.911820e-01,-3.288178e+00,237889
fractime_flyfemale_frametouch,3.815225e-02,5.149026e+00,237889
fractime_flyfemale_framewalk,3.334328e-01,7.523487e-01,237889
fractime_flyfemale_framewingextension,3.362913e-05,-5.465935e-01,237889
fractime_flyfemale_framewingflick,5.885098e-05,-2.207665e+00,237889
fractime_flyfemale_framewinggrooming,2.245165e-02,-4.898141e+00,237889
fractime_flyfemale_secondhalf_framechase,4.943112e-04,7.287091e-02,119358
fractime_flyfemale_secondhalf_frametouch,3.846412e-02,7.774902e+00,119358
fractime_flyfirsthalf_framebackup,6.065410e-03,1.778797e+00,239720
fractime_flyfirsthalf_framebodyturn,8.551644e-03,-1.586157e+00,239720
fractime_flyfirsthalf_framechase,5.026698e-03,-6.795469e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.303479e-01,2.964578e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.275822e-03,2.838183e+00,239720
fractime_flyfirsthalf_framejump,8.092775e-04,-1.713245e+00,239720
fractime_flyfirsthalf_framemove,6.644335e-01,2.362180e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-9.424646e-01,239720
fractime_flyfirsthalf_framepivottail,2.339813e-02,-2.209344e+00,239720
fractime_flyfirsthalf_framerighting,5.368764e-03,2.239095e+00,239720
fractime_flyfirsthalf_framestop,3.355665e-01,-2.362180e+00,239720
fractime_flyfirsthalf_frametouch,3.828216e-02,5.259704e-01,239720
fractime_flyfirsthalf_framewalk,3.431378e-01,6.289237e-01,239720
fractime_flyfirsthalf_framewingextension,2.056566e-03,-3.826154e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.730250e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.010679e-02,-5.510578e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.636845e-04,-5.036575e-01,120984
fractime_flymale_firsthalf_framechase,7.769622e-03,-7.814838e-01,120984
fractime_flymale_firsthalf_frametouch,3.878199e-02,-3.995499e-01,120984
fractime_flymale_frameattemptedcopulation,6.261325e-04,-7.046902e-02,241163
fractime_flymale_framebackup,5.651779e-03,1.547108e+00,241163
fractime_flymale_framebodyturn,8.732683e-03,-1.271724e+00,241163
fractime_flymale_framechase,9.897870e-03,-4.025935e-01,241163
fractime_flymale_framechase_notwingextension,8.695364e-03,-4.094660e-01,241163
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,241163
fractime_flymale_framecrabwalkall,1.494259e-01,2.323050e+00,241163
fractime_flymale_framecrabwalkextreme,5.651779e-03,2.804862e+00,241163
fractime_flymale_framejump,8.459009e-04,-1.729535e+00,241163
fractime_flymale_framemove,6.376766e-01,1.640255e+00,241163
fractime_flymale_framenotanybehavior,1.797954e-01,1.926218e+00,241163
fractime_flymale_framepivotcenter,3.109930e-04,-1.149273e+00,241163
fractime_flymale_framepivottail,2.305495e-02,-2.161038e+00,241163
fractime_flymale_framerighting,3.396043e-03,1.823490e+00,241163
fractime_flymale_framestop,3.623234e-01,-1.640255e+00,241163
fractime_flymale_frametouch,4.180990e-02,5.926863e-01,241163
fractime_flymale_frametouch_notchase,3.826872e-02,9.858117e-01,241163
fractime_flymale_framewalk,3.443439e-01,3.136134e-01,241163
fractime_flymale_framewingextension,5.112725e-03,1.352023e-01,241163
fractime_flymale_framewingflick,1.948889e-04,-1.146242e+00,241163
fractime_flymale_framewinggrooming,1.553306e-02,-4.899096e+00,241163
fractime_flymale_secondhalf_frameattemptedcopulation,8.903386e-04,6.637875e-01,120179
fractime_flymale_secondhalf_framechase,1.204037e-02,2.411831e-01,120179
fractime_flymale_secondhalf_frametouch,4.485809e-02,1.979561e+00,120179
fractime_flysecondhalf_framebackup,6.586851e-03,2.358343e+00,239720
fractime_flysecondhalf_framebodyturn,8.017687e-03,-1.259257e+00,239720
fractime_flysecondhalf_framechase,6.282329e-03,2.159265e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.518814e-01,3.885810e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.019523e-03,5.168718e+00,239720
fractime_flysecondhalf_framejump,9.219089e-04,-2.172944e+00,239720
fractime_flysecondhalf_framemove,6.810154e-01,2.794147e+00,239720
fractime_flysecondhalf_framepivotcenter,6.173870e-04,-3.333245e-01,239720
fractime_flysecondhalf_framepivottail,2.069081e-02,-2.155504e+00,239720
fractime_flysecondhalf_framerighting,4.305023e-03,1.974976e+00,239720
fractime_flysecondhalf_framestop,3.189846e-01,-2.794147e+00,239720
fractime_flysecondhalf_frametouch,4.174454e-02,3.736306e+00,239720
fractime_flysecondhalf_framewalk,3.341649e-01,5.174193e-01,239720
fractime_flysecondhalf_framewingextension,3.120307e-03,6.887068e-01,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,-8.792287e-01,239720
fractime_flysecondhalf_framewinggrooming,1.779993e-02,-5.449134e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.012164e+01,-1.418066e+00,202526
magveldiff_nose2ell_flyany_frametouch,7.473934e+00,-2.908069e+00,19184
magveldiff_nose2ell_flyfemale_framechase,7.738345e+00,-1.453473e+00,323
magveldiff_nose2ell_flyfemale_framenearfly,9.945443e+00,-1.152638e+00,99834
magveldiff_nose2ell_flyfemale_frametouch,7.105505e+00,-2.710385e+00,9076
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.132635e+00,-2.165839e+00,2387
magveldiff_nose2ell_flymale_framenearfly,1.029824e+01,-1.613572e+00,102633
magveldiff_nose2ell_flymale_frametouch,7.856741e+00,-2.730986e+00,10083
magveldiff_nose2ell_flymale_framewingextension,6.163396e+00,-3.771678e-01,1233
max_absdwing_angle_flyany_frameany,1.369991e+00,-2.454958e+00,479440
max_absdwing_angle_flyany_framechase,1.360362e+00,-8.433812e-01,2710
max_absdwing_angle_flyany_framenearfly,1.414093e+00,-8.237389e-01,202526
max_absdwing_angle_flyany_frametouch,1.666076e+00,8.507929e-01,19184
max_absdwing_angle_flyany_framewingextension,3.782297e+00,-2.803605e+00,1233
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.135563e+00,-1.385932e+00,9087
max_absdwing_angle_flyfemale_frameany,1.261286e+00,-2.144819e+00,237889
max_absdwing_angle_flyfemale_framenearfly,1.313383e+00,-7.478507e-01,99834
max_absdwing_angle_flyfemale_frametouch,1.566358e+00,1.178640e+00,9076
max_absdwing_angle_flymale_frameany,1.476851e+00,-2.047504e+00,241163
max_absdwing_angle_flymale_framechase,1.849812e+00,4.388232e-01,2387
max_absdwing_angle_flymale_framenearfly,1.511991e+00,-6.750961e-01,102633
max_absdwing_angle_flymale_frametouch,1.767353e+00,4.739433e-01,10083
max_absdwing_area_flyany_frameany,2.944391e+00,-2.798929e+00,479440
max_absdwing_area_flyany_framewingextension,3.746163e+00,-4.544309e+00,1233
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.631161e+00,-2.553448e+00,9087
max_absdwing_area_flyfemale_frameany,2.882893e+00,-2.906791e+00,237889
max_absdwing_area_flymale_frameany,3.005856e+00,-1.673189e+00,241163
max_dwing_angle_in_flyany_frameany,1.020670e+00,-1.916471e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.547506e+00,-2.042342e+00,1233
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.582617e-01,-1.092637e+00,237889
max_dwing_angle_in_flymale_frameany,1.082227e+00,-2.147578e+00,241163
max_dwing_angle_out_flyany_frameany,1.020676e+00,-1.915877e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.352736e+00,-2.594541e+00,1233
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.578635e-01,-1.103176e+00,237889
max_dwing_angle_out_flymale_frameany,1.082317e+00,-2.140130e+00,241163
max_wing_angle_flyany_frameany,9.399766e-02,-8.621393e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.184176e-02,1.749924e-01,2710
max_wing_angle_flyany_framenearfly,9.484823e-02,7.352634e-01,202538
max_wing_angle_flyany_frametouch,1.032140e-01,8.624824e-01,19184
max_wing_angle_flyany_framewingextension,5.907028e-01,-3.038794e+00,1233
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348869e-01,-1.906424e+00,9087
max_wing_angle_flyfemale_frameany,7.824879e-02,-2.822635e+00,237899
max_wing_angle_flyfemale_framenearfly,7.937251e-02,-1.537370e+00,99841
max_wing_angle_flyfemale_frametouch,8.717944e-02,4.459112e-01,9076
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.095896e-01,7.384610e-01,241173
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.894748e-02,1.944250e-01,2387
max_wing_angle_flymale_framenearfly,1.101375e-01,1.980282e+00,102638
max_wing_angle_flymale_frametouch,1.192586e-01,9.581468e-01,10083
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.178563e-01,-4.620773e-01,479460
max_wing_area_flyany_framewingextension,9.509111e-01,-6.828969e+00,1233
max_wing_area_flyany_framewinggrooming,8.210666e-01,-1.298267e+00,9087
max_wing_area_flyfemale_frameany,9.583882e-01,-7.484057e-01,237899
max_wing_area_flymale_frameany,8.777847e-01,-3.982787e-02,241173
mean_wing_angle_flyany_frameany,2.485158e-02,-1.815221e+00,479460
mean_wing_angle_flyany_framewingextension,3.472288e-01,-2.367987e+00,1233
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.232735e-02,-3.806134e+00,237899
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.721892e-02,5.438248e-02,241173
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.942441e-01,8.353485e-03,479460
mean_wing_area_flyany_framewingextension,7.143606e-01,-7.757220e+00,1233
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.881772e-01,-7.202789e-01,9087
mean_wing_area_flyfemale_frameany,9.387239e-01,-7.084119e-02,237899
mean_wing_area_flymale_frameany,8.502746e-01,8.073288e-02,241173
min_absdwing_angle_flyany_frameany,9.260465e-01,-1.789299e+00,479440
min_absdwing_angle_flyany_framewingextension,7.842332e-01,-4.669723e+00,1233
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.504692e-01,-1.144393e+00,237889
min_absdwing_angle_flymale_frameany,1.000869e+00,-1.984972e+00,241163
min_absdwing_area_flyany_frameany,2.062041e+00,-2.978903e+00,479440
min_absdwing_area_flyany_framewingextension,1.402926e+00,-3.710232e+00,1233
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.047258e+00,-2.443808e+00,237889
min_absdwing_area_flymale_frameany,2.076847e+00,-2.553889e+00,241163
min_dwing_angle_in_flyany_frameany,-1.020676e+00,1.915877e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.352736e+00,2.594541e+00,1233
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.578635e-01,1.103176e+00,237889
min_dwing_angle_in_flymale_frameany,-1.082317e+00,2.140130e+00,241163
min_dwing_angle_out_flyany_frameany,-1.020670e+00,1.916471e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.547506e+00,2.042342e+00,1233
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.582617e-01,1.092637e+00,237889
min_dwing_angle_out_flymale_frameany,-1.082227e+00,2.147578e+00,241163
min_wing_angle_flyany_frameany,-4.429450e-02,-3.081968e+00,479460
min_wing_angle_flyany_framewingextension,1.037547e-01,1.256359e+00,1233
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.359410e-02,-4.186634e+00,237899
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.515175e-02,-1.386898e+00,241173
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.706320e-01,4.687087e-01,479460
min_wing_area_flyany_framewingextension,4.778101e-01,-6.212003e+00,1233
min_wing_area_flyany_framewinggrooming,3.552878e-01,3.069697e-01,9087
min_wing_area_flyfemale_frameany,9.190596e-01,6.041802e-01,237899
min_wing_area_flymale_frameany,8.227644e-01,1.944759e-01,241173
nflies_close_flyany_frameany,5.551975e-01,1.776973e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.151104e-01,2.050574e+00,695
nflies_close_flyany_framebodyturn,4.786974e-01,-1.159468e-01,3972
nflies_close_flyany_framebodyturnstart,4.935861e-01,1.547230e-02,1593
nflies_close_flyany_framecrabwalkallstart,5.939859e-01,1.776302e+00,5962
nflies_close_flyany_framecrabwalkextreme,8.386801e-01,6.688805e-01,2468
nflies_close_flyany_framecrabwalkextremestart,8.359689e-01,6.775517e-01,613
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.173091e-01,1.605963e+00,424765
nflies_close_flyany_framepivotcenter,6.526270e-01,6.182186e-01,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.423096e-01,8.640066e-01,2735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.724858e-01,1.398943e+00,156909
nflies_close_flyany_frametouch,1.670643e+00,1.096100e+00,19184
nflies_close_flyany_framewalk,4.597685e-01,6.209391e-01,162363
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.454014e-01,-2.036534e+00,9087
nflies_close_flyfemale_frameany,6.143363e-01,1.650811e+00,237899
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.975101e-01,1.813430e+00,241173
nflies_close_flymale_framechase,1.513658e+00,2.037533e+00,2387
nflies_close_flymale_framewingextension,1.453113e+00,2.418587e+00,1233
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054883e+00,-1.464508e+00,479460
nwingsdetected_flyany_framewingextension,1.780259e+00,-8.563847e+00,1233
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438510e+00,-5.961698e-01,9087
nwingsdetected_flyfemale_frameany,1.014927e+00,-3.936185e+00,237899
nwingsdetected_flymale_frameany,1.094389e+00,4.876637e-01,241173
phi_flyany_frameany,3.806441e-02,3.442772e+00,479460
phisideways_flyany_framemove,4.699488e-01,2.533761e+00,322551
phisideways_flyfemale_framemove,4.853802e-01,3.670917e+00,168630
phisideways_flymale_framemove,4.546388e-01,1.353920e+00,153794
theta_mm_flyany_frameany,6.280832e-04,-5.037292e-02,479460
velmag_ctr_flyany_frameany,7.179108e+00,-7.281908e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.003768e+00,-2.812120e+00,3033
