field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.766218e+01,1.219637e+00,241146
du_ctr_flyany_framewingextension,5.946669e+00,2.418164e+00,698
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.021159e-01,-1.722508e+00,11480
du_ctr_flyfemale_frameany,8.580302e+00,3.151287e+00,233200
du_ctr_flymale_frameany,1.074983e+01,4.840016e+00,244812
du_ctr_flymale_framechase,1.703358e+01,1.269358e+00,6810
du_tail_flyany_frameany,9.679522e+00,4.404296e+00,479301
du_tail_flyany_framepivottail,5.288508e-01,-1.099830e-02,10847
du_tail_flyfemale_frameany,8.580146e+00,3.152879e+00,233200
du_tail_flymale_frameany,1.075109e+01,4.842232e+00,244812
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318651e-01,-1.582091e-01,1941
duration_flyany_framebodyturn,8.155926e-02,-9.084650e-01,4789
duration_flyany_framechase,2.681210e-01,5.784496e-01,7095
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.222154e-01,1.840029e+00,65527
duration_flyany_framecrabwalkextreme,1.241108e-01,1.676376e+00,2081
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.250815e+00,5.528876e+00,322874
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.346728e-01,1.214888e+00,10847
duration_flyany_framerighting,3.631674e-01,-1.347710e+00,446
duration_flyany_framestop,1.109174e+00,9.579709e-02,156448
duration_flyany_frametouch,1.647285e-01,-1.121890e+00,14917
duration_flyany_framewalk,8.916946e-01,6.306264e+00,241154
duration_flyany_framewingextension,3.265261e-01,5.987223e-01,698
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.179823e+00,2.350372e+00,11480
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298232e-01,-1.354433e+00,975
duration_flyfemale_framebodyturn,8.289481e-02,1.863377e-01,2477
duration_flyfemale_framechase,1.090114e-01,-7.325595e-02,285
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.145457e-01,4.690067e+00,32577
duration_flyfemale_framecrabwalkextreme,1.225342e-01,1.380683e+00,927
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.042667e+00,4.391733e+00,153558
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338070e-01,1.403062e+00,5617
duration_flyfemale_framerighting,3.041896e-01,-2.667557e+00,243
duration_flyfemale_framestop,1.109740e+00,1.485419e-01,79642
duration_flyfemale_frametouch,1.527293e-01,-1.492554e+00,5362
duration_flyfemale_framewalk,8.069545e-01,4.942236e+00,112703
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.259180e+00,1.348303e+00,5948
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337365e-01,1.016859e+00,962
duration_flymale_framebodyturn,8.005269e-02,-1.857835e+00,2301
duration_flymale_framechase,4.186070e-01,1.135903e+00,6810
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.292247e-01,7.906029e-02,32878
duration_flymale_framecrabwalkextreme,1.259764e-01,1.210151e+00,1150
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.454637e+00,5.210847e+00,168573
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357854e-01,9.693215e-01,5220
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.121431e+00,6.637753e-02,76239
duration_flymale_frametouch,1.752950e-01,-6.704928e-01,9535
duration_flymale_framewalk,9.769295e-01,6.927332e+00,128169
duration_flymale_framewingextension,3.213822e-01,5.628729e-02,698
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.023667e+00,2.328906e+00,5346
dv_cor_flyany_frameany,-2.615474e-01,-5.185374e+00,479301
dv_cor_flyfemale_frameany,-3.864139e-01,-6.332539e+00,233200
dv_cor_flymale_frameany,-1.441156e-01,-1.665519e+00,244812
dv_ctr_flyany_frameany,-3.400523e-01,-5.278955e+00,479301
dv_ctr_flyfemale_frameany,-5.075283e-01,-6.235879e+00,233200
dv_ctr_flymale_frameany,-1.823671e-01,-1.711108e+00,244812
dv_tail_flyany_frameany,-1.349398e-01,-3.133634e+00,479301
dv_tail_flyfemale_frameany,-1.768373e-01,-3.517104e+00,233200
dv_tail_flymale_frameany,-9.409395e-02,-1.365573e+00,244812
dwing_angle_diff_flyany_frameany,-4.415210e-05,-2.201937e-01,479301
dwing_angle_diff_flyany_framewingextension,-8.721639e-01,7.515662e-01,698
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.276261e-04,-1.577370e+00,233200
dwing_angle_diff_flymale_frameany,-1.108707e-04,7.245512e-01,244812
dwing_angle_imbalance_flyany_frameany,-6.635494e-01,1.240780e+00,479301
dwing_angle_imbalance_flyany_framewingextension,-1.279876e+00,2.766330e-01,698
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.323037e+00,5.052247e+00,11480
dwing_angle_imbalance_flyfemale_frameany,-4.902501e-01,2.520107e+00,233200
dwing_angle_imbalance_flymale_frameany,-8.267187e-01,1.239732e-01,244812
ecc_flyany_frameany,3.499555e-01,-5.638265e-01,479322
ecc_flyfemale_frameany,3.545290e-01,1.228795e+00,233210
ecc_flymale_frameany,3.455565e-01,-1.838254e+00,244823
fractime_flyany_frameattemptedcopulation,2.691301e-04,-1.998013e-01,479322
fractime_flyany_framebackup,4.049470e-03,-1.621849e-01,479322
fractime_flyany_framebackup_nearfly,2.674611e-03,2.347253e-01,479322
fractime_flyany_framebackup_nearwall,4.036952e-03,-1.560714e-01,479322
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479322
fractime_flyany_framebodyturn,9.991196e-03,4.156090e-01,479322
fractime_flyany_framebodyturn_nearfly,4.765064e-03,1.852675e+00,479322
fractime_flyany_framebodyturn_nearwall,9.348622e-03,3.262968e-01,479322
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.212872e-04,-2.201651e-02,479322
fractime_flyany_framechase,1.480216e-02,1.065408e+00,479322
fractime_flyany_framechase_notwingextension,1.410117e-02,1.265959e+00,479322
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479322
fractime_flyany_framecrabwalkall,1.367077e-01,3.071145e+00,479322
fractime_flyany_framecrabwalkall_nearfly,4.472985e-02,2.899264e+00,479322
fractime_flyany_framecrabwalkall_nearwall,1.357855e-01,3.033429e+00,479322
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440948e-04,-6.396558e-01,479322
fractime_flyany_framecrabwalkextreme,4.341549e-03,2.697741e+00,479322
fractime_flyany_framecrabwalkextreme_nearfly,2.657921e-03,2.693984e+00,479322
fractime_flyany_framecrabwalkextreme_nearwall,4.243494e-03,2.699269e+00,479322
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546676e-05,4.691799e-01,479322
fractime_flyany_framejump,2.753890e-04,-2.898845e+00,479322
fractime_flyany_framejump_nearfly,8.553749e-05,-2.697509e+00,479322
fractime_flyany_framejump_nearwall,1.543847e-04,-2.252180e+00,479322
fractime_flyany_framejump_notnearfly_notnearwall,1.084866e-04,-3.243087e+00,479322
fractime_flyany_framemove,6.736056e-01,2.027287e+00,479322
fractime_flyany_framemove_nearfly,2.710454e-01,1.610698e+00,479322
fractime_flyany_framemove_nearwall,6.096319e-01,1.931628e+00,479322
fractime_flyany_framemove_notnearfly_notnearwall,5.286843e-02,8.861514e-01,479322
fractime_flyany_framenotanybehavior,1.001310e-01,-2.638923e+00,479322
fractime_flyany_framepivotcenter,4.068246e-04,-4.304946e-01,479322
fractime_flyany_framepivotcenter_nearfly,2.148869e-04,-1.516101e-01,479322
fractime_flyany_framepivotcenter_nearwall,1.981966e-04,-8.011773e-01,479322
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.481259e-04,-6.221089e-02,479322
fractime_flyany_framepivotcenter_stop,1.022277e-04,-5.514758e-01,479322
fractime_flyany_framepivottail,2.262988e-02,-7.072403e-01,479322
fractime_flyany_framepivottail_nearfly,1.199402e-02,3.573093e-01,479322
fractime_flyany_framepivottail_nearwall,2.246715e-02,-7.017395e-01,479322
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129420e-05,-9.243463e-01,479322
fractime_flyany_framerighting,9.429987e-04,-1.410890e+00,479322
fractime_flyany_framerighting_nearfly,2.691301e-04,-1.370819e+00,479322
fractime_flyany_framerighting_nearwall,7.865276e-04,-1.236904e+00,479322
fractime_flyany_framerighting_notnearfly_notnearwall,1.564710e-04,-1.426318e+00,479322
fractime_flyany_framestop,3.263944e-01,-2.027287e+00,479322
fractime_flyany_framestop_nearfly,9.719979e-02,-1.821338e+00,479322
fractime_flyany_framestop_nearwall,1.621874e-01,-2.410256e+00,479322
fractime_flyany_framestop_notnearfly_notnearwall,1.387668e-01,1.809406e-01,479322
fractime_flyany_framestop_notwinggrooming,3.025753e-01,-5.363757e-01,479322
fractime_flyany_frametouch,3.112104e-02,5.528336e-01,479322
fractime_flyany_frametouch_notchase,2.758688e-02,4.344197e-01,479322
fractime_flyany_framewalk,5.031148e-01,5.385885e+00,479322
fractime_flyany_framewalk_nearfly,1.791280e-01,4.498845e+00,479322
fractime_flyany_framewalk_nearwall,4.508159e-01,5.151204e+00,479322
fractime_flyany_framewalk_notnearfly_notnearwall,4.427087e-02,2.193567e+00,479322
fractime_flyany_framewingextension,1.466655e-03,-2.965781e-01,479322
fractime_flyany_framewingextension_nearfly,1.412412e-03,-2.745136e-01,479322
fractime_flyany_framewingextension_notchase,7.656648e-04,-4.660325e-01,479322
fractime_flyany_framewingextension_notnearfly,5.424329e-05,-1.288206e+00,479322
fractime_flyany_framewingflick,2.107143e-04,7.766783e-01,479322
fractime_flyany_framewingflick_nearfly,1.585573e-04,7.948026e-01,479322
fractime_flyany_framewingflick_notnearfly,5.215701e-05,2.044864e-01,479322
fractime_flyany_framewinggrooming,2.395050e-02,-5.142815e+00,479322
fractime_flyany_framewinggrooming_nearfly,4.568954e-03,-3.658414e+00,479322
fractime_flyany_framewinggrooming_nearwall,4.819307e-03,-3.695809e+00,479322
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.578688e-02,-3.939186e+00,479322
fractime_flyfemale_firsthalf_framechase,1.629454e-03,6.378630e-01,125809
fractime_flyfemale_firsthalf_frametouch,2.564204e-02,2.563020e-01,125809
fractime_flyfemale_frameattemptedcopulation,5.574614e-05,9.424907e-01,233200
fractime_flyfemale_framebackup,4.180961e-03,-2.349240e-01,233200
fractime_flyfemale_framebodyturn,1.062178e-02,1.002963e+00,233200
fractime_flyfemale_framechase,1.222127e-03,6.717591e-01,233200
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,233200
fractime_flyfemale_framecrabwalkall,1.396955e-01,5.083205e+00,233200
fractime_flyfemale_framecrabwalkextreme,3.975129e-03,4.330627e+00,233200
fractime_flyfemale_framejump,3.387650e-04,-2.563785e+00,233200
fractime_flyfemale_framemove,6.584820e-01,1.536828e+00,233200
fractime_flyfemale_framenotanybehavior,1.096655e-01,-2.526769e+00,233200
fractime_flyfemale_framepivotcenter,3.987993e-04,-7.933412e-01,233200
fractime_flyfemale_framepivottail,2.408662e-02,2.362538e-01,233200
fractime_flyfemale_framerighting,1.054889e-03,-1.288070e+00,233200
fractime_flyfemale_framestop,3.415180e-01,-1.536828e+00,233200
fractime_flyfemale_frametouch,2.299314e-02,7.056914e-01,233200
fractime_flyfemale_framewalk,4.832890e-01,4.568835e+00,233200
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,233200
fractime_flyfemale_framewingflick,9.005146e-05,2.502911e-02,233200
fractime_flyfemale_framewinggrooming,2.550600e-02,-4.391964e+00,233200
fractime_flyfemale_secondhalf_framechase,7.431284e-04,3.624013e-01,107653
fractime_flyfemale_secondhalf_frametouch,1.984153e-02,1.142409e+00,107653
fractime_flyfirsthalf_framebackup,4.004314e-03,-3.255204e-01,248482
fractime_flyfirsthalf_framebodyturn,1.055610e-02,2.695124e-01,248482
fractime_flyfirsthalf_framechase,1.291844e-02,4.100957e-01,248482
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,248482
fractime_flyfirsthalf_framecrabwalkall,1.394266e-01,3.377762e+00,248482
fractime_flyfirsthalf_framecrabwalkextreme,4.286025e-03,2.709113e+00,248482
fractime_flyfirsthalf_framejump,4.185414e-04,-2.830503e+00,248482
fractime_flyfirsthalf_framemove,6.668652e-01,1.494285e+00,248482
fractime_flyfirsthalf_framepivotcenter,4.628102e-04,3.026205e-01,248482
fractime_flyfirsthalf_framepivottail,2.503199e-02,-6.479196e-01,248482
fractime_flyfirsthalf_framerighting,1.476968e-03,-1.001132e+00,248482
fractime_flyfirsthalf_framestop,3.331348e-01,-1.494285e+00,248482
fractime_flyfirsthalf_frametouch,3.358392e-02,1.272140e-01,248482
fractime_flyfirsthalf_framewalk,4.757286e-01,4.262174e+00,248482
fractime_flyfirsthalf_framewingextension,2.120878e-03,-9.540509e-02,248482
fractime_flyfirsthalf_framewingflick,1.931729e-04,1.204549e-01,248482
fractime_flyfirsthalf_framewinggrooming,3.025169e-02,-4.559179e+00,248482
fractime_flymale_firsthalf_frameattemptedcopulation,1.311314e-04,-5.104248e-01,122015
fractime_flymale_firsthalf_framechase,2.462812e-02,4.282241e-01,122015
fractime_flymale_firsthalf_frametouch,4.176536e-02,9.318647e-02,122015
fractime_flymale_frameattemptedcopulation,4.738330e-04,-2.358638e-01,244812
fractime_flymale_framebackup,3.945885e-03,-2.737794e-02,244812
fractime_flymale_framebodyturn,9.399049e-03,-1.489165e-01,244812
fractime_flymale_framechase,2.781726e-02,1.047876e+00,244812
fractime_flymale_framechase_notwingextension,2.644478e-02,1.243601e+00,244812
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,244812
fractime_flymale_framecrabwalkall,1.342990e-01,1.168776e+00,244812
fractime_flymale_framecrabwalkextreme,4.697482e-03,1.428568e+00,244812
fractime_flymale_framejump,2.083231e-04,-2.726288e+00,244812
fractime_flymale_framemove,6.885814e-01,2.304720e+00,244812
fractime_flymale_framenotanybehavior,9.008954e-02,-2.586235e+00,244812
fractime_flymale_framepivotcenter,4.166462e-04,3.506356e-01,244812
fractime_flymale_framepivottail,2.132248e-02,-1.529376e+00,244812
fractime_flymale_framerighting,7.638514e-04,-1.465021e+00,244812
fractime_flymale_framestop,3.114186e-01,-2.304720e+00,244812
fractime_flymale_frametouch,3.894825e-02,3.996248e-01,244812
fractime_flymale_frametouch_notchase,3.214712e-02,2.231799e-01,244812
fractime_flymale_framewalk,5.235405e-01,5.215441e+00,244812
fractime_flymale_framewingextension,2.871591e-03,-2.689842e-01,244812
fractime_flymale_framewingflick,3.267814e-04,8.961827e-01,244812
fractime_flymale_framewinggrooming,2.183716e-02,-4.344723e+00,244812
fractime_flymale_secondhalf_frameattemptedcopulation,8.125457e-04,2.451656e-01,123070
fractime_flymale_secondhalf_framechase,3.091736e-02,1.828168e+00,123070
fractime_flymale_secondhalf_frametouch,3.600390e-02,7.806083e-01,123070
fractime_flysecondhalf_framebackup,4.098449e-03,2.322323e-02,230819
fractime_flysecondhalf_framebodyturn,9.383976e-03,5.119570e-01,230819
fractime_flysecondhalf_framechase,1.683137e-02,1.920516e+00,230819
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,230819
fractime_flysecondhalf_framecrabwalkall,1.337845e-01,2.537355e+00,230819
fractime_flysecondhalf_framecrabwalkextreme,4.401717e-03,2.540124e+00,230819
fractime_flysecondhalf_framejump,1.213072e-04,-2.685922e+00,230819
fractime_flysecondhalf_framemove,6.808322e-01,2.416940e+00,230819
fractime_flysecondhalf_framepivotcenter,3.465919e-04,-9.762580e-01,230819
fractime_flysecondhalf_framepivottail,2.004601e-02,-7.634239e-01,230819
fractime_flysecondhalf_framerighting,3.682539e-04,-1.879348e+00,230819
fractime_flysecondhalf_framestop,3.191678e-01,-2.416940e+00,230819
fractime_flysecondhalf_frametouch,2.847253e-02,1.051978e+00,230819
fractime_flysecondhalf_framewalk,5.326078e-01,6.184815e+00,230819
fractime_flysecondhalf_framewingextension,7.625022e-04,-5.359925e-01,230819
fractime_flysecondhalf_framewingflick,2.296171e-04,1.603321e+00,230819
fractime_flysecondhalf_framewinggrooming,1.716930e-02,-5.204814e+00,230819
magveldiff_nose2ell_flyany_framenearfly,1.584955e+01,3.462313e+00,176504
magveldiff_nose2ell_flyany_frametouch,1.117287e+01,2.690851e+00,14917
magveldiff_nose2ell_flyfemale_framechase,9.301494e+00,-2.263783e-02,285
magveldiff_nose2ell_flyfemale_framenearfly,1.526207e+01,3.256039e+00,87165
magveldiff_nose2ell_flyfemale_frametouch,1.085552e+01,2.943870e+00,5362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.764548e+00,2.949481e-01,6810
magveldiff_nose2ell_flymale_framenearfly,1.644661e+01,3.489685e+00,89038
magveldiff_nose2ell_flymale_frametouch,1.150653e+01,2.140493e+00,9535
magveldiff_nose2ell_flymale_framewingextension,8.751150e+00,1.228788e+00,698
max_absdwing_angle_flyany_frameany,1.141860e+00,-4.568813e+00,479301
max_absdwing_angle_flyany_framechase,1.278478e+00,-3.268959e-01,7095
max_absdwing_angle_flyany_framenearfly,1.176252e+00,-3.168916e+00,176504
max_absdwing_angle_flyany_frametouch,1.277145e+00,-2.043315e+00,14917
max_absdwing_angle_flyany_framewingextension,5.381466e+00,3.915100e-01,698
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.878047e+00,-4.480769e+00,11480
max_absdwing_angle_flyfemale_frameany,1.025988e+00,-4.398562e+00,233200
max_absdwing_angle_flyfemale_framenearfly,1.047585e+00,-3.380496e+00,87165
max_absdwing_angle_flyfemale_frametouch,1.036183e+00,-3.220351e+00,5362
max_absdwing_angle_flymale_frameany,1.246282e+00,-3.594985e+00,244812
max_absdwing_angle_flymale_framechase,1.635733e+00,4.154082e-01,6810
max_absdwing_angle_flymale_framenearfly,1.292109e+00,-2.335802e+00,89038
max_absdwing_angle_flymale_frametouch,1.461846e+00,-9.823743e-01,9535
max_absdwing_area_flyany_frameany,2.465483e+00,-5.177953e+00,479301
max_absdwing_area_flyany_framewingextension,7.013079e+00,1.477028e+00,698
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.981125e+00,-1.524281e+00,11480
max_absdwing_area_flyfemale_frameany,2.617467e+00,-3.887370e+00,233200
max_absdwing_area_flymale_frameany,2.308760e+00,-4.688069e+00,244812
max_dwing_angle_in_flyany_frameany,9.702008e-01,-2.989009e+00,479301
max_dwing_angle_in_flyany_framewingextension,3.378896e+00,2.433951e-01,698
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.617498e-01,-3.328889e+00,233200
max_dwing_angle_in_flymale_frameany,1.071420e+00,-2.111532e+00,244812
max_dwing_angle_out_flyany_frameany,9.701567e-01,-2.989312e+00,479301
max_dwing_angle_out_flyany_framewingextension,2.506732e+00,1.425879e+00,698
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.615222e-01,-3.332555e+00,233200
max_dwing_angle_out_flymale_frameany,1.071310e+00,-2.107905e+00,244812
max_wing_angle_flyany_frameany,6.372335e-02,-4.603453e+00,479322
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.867425e-02,-7.222042e-01,7095
max_wing_angle_flyany_framenearfly,6.394756e-02,-3.191199e+00,176508
max_wing_angle_flyany_frametouch,7.456057e-02,-1.603773e+00,14917
max_wing_angle_flyany_framewingextension,5.891238e-01,-3.182663e+00,698
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.247820e-01,-2.975363e+00,11480
max_wing_angle_flyfemale_frameany,6.695626e-02,-4.325233e+00,233210
max_wing_angle_flyfemale_framenearfly,6.752118e-02,-3.151985e+00,87167
max_wing_angle_flyfemale_frametouch,6.543211e-02,-3.137281e+00,5362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.031418e-02,-3.599918e+00,244823
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.283109e-02,-5.010710e-01,6810
max_wing_angle_flymale_framenearfly,6.009670e-02,-2.588170e+00,89040
max_wing_angle_flymale_frametouch,8.207158e-02,-9.602065e-01,9535
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.745801e-01,-1.806627e+00,479322
max_wing_area_flyany_framewingextension,1.115542e+00,-3.083506e+00,698
max_wing_area_flyany_framewinggrooming,8.177784e-01,-2.387141e+00,11480
max_wing_area_flyfemale_frameany,1.001249e+00,4.128278e-01,233210
max_wing_area_flymale_frameany,7.535616e-01,-4.128707e+00,244823
mean_wing_angle_flyany_frameany,8.319438e-03,-4.533495e+00,479322
mean_wing_angle_flyany_framewingextension,3.513118e-01,-2.041660e+00,698
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.965546e-03,-4.387112e+00,233210
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.459450e-03,-3.481745e+00,244823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.624677e-01,-9.914640e-01,479322
mean_wing_area_flyany_framewingextension,8.587230e-01,-2.902791e+00,698
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.682666e-01,-2.604260e+00,11480
mean_wing_area_flyfemale_frameany,9.857009e-01,1.185006e+00,233210
mean_wing_area_flymale_frameany,7.449097e-01,-3.363047e+00,244823
min_absdwing_angle_flyany_frameany,9.090201e-01,-1.766795e+00,479301
min_absdwing_angle_flyany_framewingextension,2.132456e+00,3.002369e+00,698
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.989104e-01,-2.243971e+00,233200
min_absdwing_angle_flymale_frameany,1.013157e+00,-9.814081e-01,244812
min_absdwing_area_flyany_frameany,1.972335e+00,-3.593529e+00,479301
min_absdwing_area_flyany_framewingextension,2.936355e+00,1.745013e+00,698
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.992694e+00,-2.646033e+00,233200
min_absdwing_area_flymale_frameany,1.949611e+00,-3.422452e+00,244812
min_dwing_angle_in_flyany_frameany,-9.701567e-01,2.989312e+00,479301
min_dwing_angle_in_flyany_framewingextension,-2.506732e+00,-1.425879e+00,698
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.615222e-01,3.332555e+00,233200
min_dwing_angle_in_flymale_frameany,-1.071310e+00,2.107905e+00,244812
min_dwing_angle_out_flyany_frameany,-9.702008e-01,2.989009e+00,479301
min_dwing_angle_out_flyany_framewingextension,-3.378896e+00,-2.433951e-01,698
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.617498e-01,3.328889e+00,233200
min_dwing_angle_out_flymale_frameany,-1.071420e+00,2.111532e+00,244812
min_wing_angle_flyany_frameany,-4.708447e-02,-3.064764e+00,479322
min_wing_angle_flyany_framewingextension,1.134999e-01,2.317360e+00,698
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.102517e-02,-2.958441e+00,233210
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.339528e-02,-2.399563e+00,244823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.503554e-01,-1.695736e-01,479322
min_wing_area_flyany_framewingextension,6.019044e-01,-1.562454e+00,698
min_wing_area_flyany_framewinggrooming,3.187548e-01,-2.625076e+00,11480
min_wing_area_flyfemale_frameany,9.701526e-01,1.914456e+00,233210
min_wing_area_flymale_frameany,7.362579e-01,-2.539062e+00,244823
nflies_close_flyany_frameany,4.676981e-01,1.594362e-01,479322
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.033516e-01,1.543243e+00,490
nflies_close_flyany_framebodyturn,6.069107e-01,2.321515e+00,4789
nflies_close_flyany_framebodyturnstart,6.233768e-01,2.411048e+00,1933
nflies_close_flyany_framecrabwalkallstart,5.370541e-01,6.195149e-01,6683
nflies_close_flyany_framecrabwalkextreme,8.385365e-01,4.491648e-01,2081
nflies_close_flyany_framecrabwalkextremestart,8.214945e-01,2.366829e-01,536
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.530084e-01,4.351576e-01,369950
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.373323e-01,2.300889e+00,2666
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.777649e-01,-3.807276e-01,156448
nflies_close_flyany_frametouch,1.611441e+00,2.965909e-01,14917
nflies_close_flyany_framewalk,4.497968e-01,5.843077e-01,241154
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.747445e-01,7.983713e-01,11480
nflies_close_flyfemale_frameany,5.126838e-01,5.680848e-02,233210
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.260016e-01,3.091792e-01,244823
nflies_close_flymale_framechase,1.244655e+00,-1.635324e-01,6810
nflies_close_flymale_framewingextension,1.009395e+00,4.252426e-01,698
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015587e+00,-4.117042e+00,479322
nwingsdetected_flyany_framewingextension,1.894143e+00,-3.333004e+00,698
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.359220e+00,-5.466885e+00,11480
nwingsdetected_flyfemale_frameany,1.011509e+00,-3.844069e+00,233210
nwingsdetected_flymale_frameany,1.019198e+00,-3.244750e+00,244823
phi_flyany_frameany,1.674542e-03,-5.987125e-02,479322
phisideways_flyany_framemove,3.627878e-01,-3.536684e+00,322874
phisideways_flyfemale_framemove,3.864169e-01,-2.348247e+00,153568
phisideways_flymale_framemove,3.394770e-01,-3.596170e+00,168584
theta_mm_flyany_frameany,1.761955e-02,5.629916e-01,479322
velmag_ctr_flyany_frameany,1.103597e+01,3.806461e+00,479301
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.677747e+00,1.066425e+00,1941
velmag_ctr_flyany_framebodyturn,1.130616e+01,8.392804e-01,4789
velmag_ctr_flyany_framecrabwalkall,1.604354e+01,1.749341e+00,65525
velmag_ctr_flyany_framecrabwalkextreme,8.185003e+00,1.529505e+00,2081
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.590346e+01,2.782719e+00,322853
velmag_ctr_flyany_framenearfly,1.051552e+01,4.039948e+00,176504
velmag_ctr_flyany_framenearwall,1.239840e+01,4.107371e+00,369934
