field,value,zscore,nflyframes
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.005656e+01,-1.190895e+00,368488
du_ctr_flyany_framenearfly,7.583341e+00,2.257201e+00,241757
du_ctr_flyany_framenearwall,8.104269e+00,8.304277e-01,396972
du_ctr_flyany_framenotnearfly_notnearwall,5.839948e+00,5.242115e-01,67595
du_ctr_flyany_framepivotcenter,9.782921e-01,1.541912e+00,384
du_ctr_flyany_framerighting,4.499819e+00,2.561914e-01,1110
du_ctr_flyany_framestop,1.408274e-01,2.709688e+00,110852
du_ctr_flyany_frametouch,3.185862e+00,4.627622e+00,51786
du_ctr_flyany_framewalk,1.454763e+01,-1.621161e+00,219891
du_ctr_flyany_framewingextension,2.229186e+00,-9.953690e-01,11054
du_ctr_flyany_framewingflick,1.404140e+01,-6.425174e-01,449
du_ctr_flyany_framewinggrooming,1.590757e-01,1.524385e+00,34025
du_ctr_flyfemale_frameany,7.528464e+00,1.339623e+00,229341
du_ctr_flymale_frameany,8.021997e+00,9.612893e-01,248253
du_ctr_flymale_framechase,1.218482e+01,-1.854615e+00,34964
du_tail_flyany_frameany,7.765437e+00,1.209648e+00,479340
du_tail_flyany_framepivottail,1.574913e-01,-2.283325e+00,7682
du_tail_flyfemale_frameany,7.526756e+00,1.338617e+00,229341
du_tail_flymale_frameany,8.020297e+00,9.592616e-01,248253
duration_flyany_frameattemptedcopulation,8.535036e-01,4.664429e-01,878
duration_flyany_framebackup,1.422947e-01,2.071178e+00,2261
duration_flyany_framebodyturn,8.092526e-02,-1.145720e+00,2865
duration_flyany_framechase,3.152951e-01,4.183603e-01,36932
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.392473e-01,9.286002e+00,93727
duration_flyany_framecrabwalkextreme,1.330364e-01,4.286609e+00,2801
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.548201e+00,7.082136e+00,368508
duration_flyany_framepivotcenter,9.749807e-02,3.600043e+00,384
duration_flyany_framepivottail,1.211028e-01,-1.383015e+00,7682
duration_flyany_framerighting,4.296944e-01,3.707466e-01,1110
duration_flyany_framestop,7.705478e-01,-3.442699e-01,110852
duration_flyany_frametouch,2.803350e-01,6.833323e+00,51786
duration_flyany_framewalk,6.592866e-01,5.477622e-01,219895
duration_flyany_framewingextension,2.456640e-01,-7.856393e-01,11054
duration_flyany_framewingflick,3.443858e-02,-2.257167e-01,449
duration_flyany_framewinggrooming,1.187336e+00,-7.962130e+00,34026
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439896e-01,1.066233e+00,1311
duration_flyfemale_framebodyturn,7.939565e-02,-2.110929e+00,1423
duration_flyfemale_framechase,1.385122e-01,4.483645e-01,1867
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.219569e-01,1.306001e+01,46546
duration_flyfemale_framecrabwalkextreme,1.276073e-01,2.952382e+00,1260
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.507335e+00,7.381949e+00,176033
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167740e-01,-1.627412e+00,4260
duration_flyfemale_framerighting,4.153850e-01,-5.856617e-01,895
duration_flyfemale_framestop,8.007002e-01,-4.842598e-01,53308
duration_flyfemale_frametouch,2.454971e-01,6.854625e+00,15554
duration_flyfemale_framewalk,5.957017e-01,-3.430027e-01,98874
duration_flyfemale_framewingextension,1.826724e-01,-6.722686e-01,1377
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.246394e+00,-5.727826e+00,18219
duration_flymale_frameattemptedcopulation,8.660694e-01,4.092467e-01,876
duration_flymale_framebackup,1.396846e-01,2.172385e+00,948
duration_flymale_framebodyturn,8.199108e-02,-4.698768e-01,1442
duration_flymale_framechase,4.557103e-01,6.081940e-01,34964
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.505932e-01,5.311133e+00,47132
duration_flymale_framecrabwalkextreme,1.382185e-01,3.440089e+00,1530
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.414636e+00,4.473416e+00,191435
duration_flymale_framepivotcenter,1.114609e-01,2.867110e+00,254
duration_flymale_framepivottail,1.240496e-01,-1.232625e+00,3416
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.462792e-01,-2.080034e-01,56818
duration_flymale_frametouch,3.001147e-01,4.667257e+00,35995
duration_flymale_framewalk,7.102039e-01,1.092984e+00,120769
duration_flymale_framewingextension,3.131979e-01,-2.858157e-01,9668
duration_flymale_framewingflick,3.487173e-02,9.253924e-03,408
duration_flymale_framewinggrooming,1.065398e+00,-7.682933e+00,15619
dv_cor_flyany_frameany,-1.746127e-02,-1.259353e-01,479340
dv_cor_flyfemale_frameany,7.816132e-02,1.241009e+00,229341
dv_cor_flymale_frameany,-1.042309e-01,-1.011935e+00,248253
dv_ctr_flyany_frameany,-2.285611e-02,-1.842122e-01,479340
dv_ctr_flyfemale_frameany,8.589881e-02,9.962087e-01,229341
dv_ctr_flymale_frameany,-1.212818e-01,-9.549689e-01,248253
dv_tail_flyany_frameany,-2.586527e-01,-6.191904e+00,479340
dv_tail_flyfemale_frameany,-3.058116e-01,-6.165573e+00,229341
dv_tail_flymale_frameany,-2.148660e-01,-3.374885e+00,248253
dwing_angle_diff_flyany_frameany,1.220168e-04,3.171359e+00,479340
dwing_angle_diff_flyany_framewingextension,-6.113023e-01,1.493326e+00,11054
dwing_angle_diff_flyany_framewingflick,-1.466498e+01,1.064455e+00,449
dwing_angle_diff_flyfemale_frameany,-2.717641e-05,-3.959675e-01,229341
dwing_angle_diff_flymale_frameany,-1.165857e-04,1.515090e-01,248253
dwing_angle_imbalance_flyany_frameany,-6.834082e-01,-6.798018e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-1.488126e+00,1.611830e-01,11054
dwing_angle_imbalance_flyany_framewingflick,-2.335965e+00,2.203571e+00,449
dwing_angle_imbalance_flyany_framewinggrooming,-1.854875e+00,-8.793328e-01,34025
dwing_angle_imbalance_flyfemale_frameany,-5.458055e-01,3.199458e-01,229341
dwing_angle_imbalance_flymale_frameany,-8.058961e-01,-1.139893e+00,248253
ecc_flyany_frameany,3.301233e-01,-3.463937e+00,479360
ecc_flyfemale_frameany,3.324863e-01,-2.978853e+00,229350
ecc_flymale_frameany,3.277613e-01,-3.446928e+00,248264
fractime_flyany_frameattemptedcopulation,1.835781e-03,2.423682e+00,479360
fractime_flyany_framebackup,4.716706e-03,1.056213e+00,479360
fractime_flyany_framebackup_nearfly,3.588117e-03,2.132559e+00,479360
fractime_flyany_framebackup_nearwall,4.712533e-03,1.084566e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479360
fractime_flyany_framebodyturn,5.976719e-03,-2.258407e+00,479360
fractime_flyany_framebodyturn_nearfly,3.131258e-03,-1.055473e+00,479360
fractime_flyany_framebodyturn_nearwall,5.780624e-03,-2.160818e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001335e-04,-2.029980e+00,479360
fractime_flyany_framechase,7.704439e-02,9.913541e+00,479360
fractime_flyany_framechase_notwingextension,6.629882e-02,9.933738e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479360
fractime_flyany_framecrabwalkall,1.955253e-01,7.256948e+00,479360
fractime_flyany_framecrabwalkall_nearfly,8.521362e-02,1.061824e+01,479360
fractime_flyany_framecrabwalkall_nearwall,1.944822e-01,7.174556e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.546395e-04,-7.421748e-01,479360
fractime_flyany_framecrabwalkextreme,5.843208e-03,4.550194e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.700768e-03,4.541253e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,5.824433e-03,4.824865e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043057e-05,-9.105347e-01,479360
fractime_flyany_framejump,1.418558e-04,-2.530052e+00,479360
fractime_flyany_framejump_nearfly,7.510013e-05,-2.386222e+00,479360
fractime_flyany_framejump_nearwall,9.178905e-05,-1.957156e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.920561e-05,-2.913190e+00,479360
fractime_flyany_framemove,7.687500e-01,3.435400e+00,479360
fractime_flyany_framemove_nearfly,4.333215e-01,6.879058e+00,479360
fractime_flyany_framemove_nearwall,7.116301e-01,3.670917e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.091288e-02,-3.667397e-01,479360
fractime_flyany_framenotanybehavior,1.572013e-01,-5.037887e-01,479360
fractime_flyany_framepivotcenter,8.198431e-04,1.547930e+00,479360
fractime_flyany_framepivotcenter_nearfly,7.238818e-04,5.374831e+00,479360
fractime_flyany_framepivotcenter_nearwall,7.656041e-04,3.825458e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.589453e-05,-1.062550e+00,479360
fractime_flyany_framepivotcenter_stop,1.001335e-04,-5.474760e-01,479360
fractime_flyany_framepivottail,1.602553e-02,-1.699728e+00,479360
fractime_flyany_framepivottail_nearfly,1.000501e-02,-2.121981e-01,479360
fractime_flyany_framepivottail_nearwall,1.600259e-02,-1.644998e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460280e-05,-1.802268e+00,479360
fractime_flyany_framerighting,2.326018e-03,-2.585351e-02,479360
fractime_flyany_framerighting_nearfly,9.074599e-04,5.922336e-01,479360
fractime_flyany_framerighting_nearwall,2.011015e-03,4.548880e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.440754e-04,-1.129332e+00,479360
fractime_flyany_framestop,2.312500e-01,-3.435400e+00,479360
fractime_flyany_framestop_nearfly,7.102387e-02,-3.075705e+00,479360
fractime_flyany_framestop_nearwall,1.165345e-01,-3.533698e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.001043e-01,-2.430496e-01,479360
fractime_flyany_framestop_notwinggrooming,1.619493e-01,-3.719290e+00,479360
fractime_flyany_frametouch,1.080315e-01,1.188252e+01,479360
fractime_flyany_frametouch_notchase,8.123957e-02,1.055521e+01,479360
fractime_flyany_framewalk,4.587262e-01,3.113752e+00,479360
fractime_flyany_framewalk_nearfly,2.337200e-01,7.287274e+00,479360
fractime_flyany_framewalk_nearwall,4.115258e-01,2.908795e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.461490e-02,8.202217e-01,479360
fractime_flyany_framewingextension,2.305991e-02,7.632210e+00,479360
fractime_flyany_framewingextension_nearfly,1.965329e-02,6.325994e+00,479360
fractime_flyany_framewingextension_notchase,1.231434e-02,6.816970e+00,479360
fractime_flyany_framewingextension_notnearfly,3.406626e-03,7.431916e+01,479360
fractime_flyany_framewingflick,9.867323e-04,1.012355e+01,479360
fractime_flyany_framewingflick_nearfly,8.991155e-04,1.037962e+01,479360
fractime_flyany_framewingflick_notnearfly,8.761682e-05,2.567536e+00,479360
fractime_flyany_framewinggrooming,7.098214e-02,3.708633e-01,479360
fractime_flyany_framewinggrooming_nearfly,6.275033e-03,-1.886590e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.596086e-02,-1.112500e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.182952e-02,1.498186e+00,479360
fractime_flyfemale_firsthalf_framechase,1.090079e-02,1.147098e+01,115221
fractime_flyfemale_firsthalf_frametouch,7.988127e-02,1.179092e+01,115221
fractime_flyfemale_frameattemptedcopulation,1.744128e-05,3.583491e-01,229341
fractime_flyfemale_framebackup,5.716379e-03,1.451166e+00,229341
fractime_flyfemale_framebodyturn,6.204734e-03,-1.942480e+00,229341
fractime_flyfemale_framechase,8.140716e-03,1.162709e+01,229341
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,229341
fractime_flyfemale_framecrabwalkall,2.029554e-01,1.015121e+01,229341
fractime_flyfemale_framecrabwalkextreme,5.494002e-03,7.077421e+00,229341
fractime_flyfemale_framejump,1.874937e-04,-2.345366e+00,229341
fractime_flyfemale_framemove,7.675601e-01,3.216642e+00,229341
fractime_flyfemale_framenotanybehavior,2.000340e-01,5.786680e-01,229341
fractime_flyfemale_framepivotcenter,5.232383e-04,-4.254336e-01,229341
fractime_flyfemale_framepivottail,1.857496e-02,-3.719926e-01,229341
fractime_flyfemale_framerighting,3.915567e-03,4.284237e-01,229341
fractime_flyfemale_framestop,2.324399e-01,-3.216642e+00,229341
fractime_flyfemale_frametouch,6.782041e-02,1.331238e+01,229341
fractime_flyfemale_framewalk,4.311222e-01,2.387299e+00,229341
fractime_flyfemale_framewingextension,6.004160e-03,1.932183e+01,229341
fractime_flyfemale_framewingflick,2.441779e-04,4.026072e+00,229341
fractime_flyfemale_framewinggrooming,7.944066e-02,1.391446e-01,229341
fractime_flyfemale_secondhalf_framechase,5.027242e-03,8.608540e+00,113979
fractime_flyfemale_secondhalf_frametouch,5.509787e-02,1.317518e+01,113979
fractime_flyfirsthalf_framebackup,5.206508e-03,1.402071e+00,239700
fractime_flyfirsthalf_framebodyturn,6.357947e-03,-2.528746e+00,239700
fractime_flyfirsthalf_framechase,8.981644e-02,9.036429e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.944139e-01,7.152744e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.174385e-03,5.317698e+00,239700
fractime_flyfirsthalf_framejump,1.627034e-04,-2.534115e+00,239700
fractime_flyfirsthalf_framemove,7.849812e-01,3.461761e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.929078e-04,3.153182e+00,239700
fractime_flyfirsthalf_framepivottail,1.696704e-02,-2.036900e+00,239700
fractime_flyfirsthalf_framerighting,2.048394e-03,-2.701382e-01,239700
fractime_flyfirsthalf_framestop,2.150188e-01,-3.461761e+00,239700
fractime_flyfirsthalf_frametouch,1.238715e-01,1.075695e+01,239700
fractime_flyfirsthalf_framewalk,4.695828e-01,3.128348e+00,239700
fractime_flyfirsthalf_framewingextension,2.542762e-02,6.803189e+00,239700
fractime_flyfirsthalf_framewingflick,1.101377e-03,8.901521e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.234460e-02,-6.286927e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.997592e-03,1.088520e+00,123766
fractime_flymale_firsthalf_framechase,1.629850e-01,8.322724e+00,123766
fractime_flymale_firsthalf_frametouch,1.639546e-01,7.867670e+00,123766
fractime_flymale_frameattemptedcopulation,3.528658e-03,2.346022e+00,248253
fractime_flymale_framebackup,3.818685e-03,4.989100e-01,248253
fractime_flymale_framebodyturn,5.808590e-03,-2.103799e+00,248253
fractime_flymale_framechase,1.408402e-01,9.334418e+00,248253
fractime_flymale_framechase_notwingextension,1.203973e-01,9.268397e+00,248253
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,248253
fractime_flymale_framecrabwalkall,1.898547e-01,4.088427e+00,248253
fractime_flymale_framecrabwalkextreme,6.163068e-03,2.565201e+00,248253
fractime_flymale_framejump,9.264742e-05,-2.248641e+00,248253
fractime_flymale_framemove,7.711286e-01,3.286806e+00,248253
fractime_flymale_framenotanybehavior,1.164981e-01,-1.659564e+00,248253
fractime_flymale_framepivotcenter,1.067459e-03,4.608273e+00,248253
fractime_flymale_framepivottail,1.376016e-02,-2.681074e+00,248253
fractime_flymale_framerighting,7.895171e-04,-8.139061e-01,248253
fractime_flymale_framestop,2.288714e-01,-3.286806e+00,248253
fractime_flymale_frametouch,1.449932e-01,8.966015e+00,248253
fractime_flymale_frametouch_notchase,9.732007e-02,7.298831e+00,248253
fractime_flymale_framewalk,4.864755e-01,3.266768e+00,248253
fractime_flymale_framewingextension,3.894414e-02,6.519184e+00,248253
fractime_flymale_framewingflick,1.675710e-03,1.060185e+01,248253
fractime_flymale_framewinggrooming,6.291565e-02,5.016407e-01,248253
fractime_flymale_secondhalf_frameattemptedcopulation,4.037222e-03,4.059480e+00,125086
fractime_flymale_secondhalf_framechase,1.182546e-01,9.487704e+00,125086
fractime_flymale_secondhalf_frametouch,1.255376e-01,9.269658e+00,125086
fractime_flysecondhalf_framebackup,4.227174e-03,6.003716e-01,239640
fractime_flysecondhalf_framebodyturn,5.595894e-03,-1.894315e+00,239640
fractime_flysecondhalf_framechase,6.427558e-02,9.870269e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.966408e-01,6.818358e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.512435e-03,3.570339e+00,239640
fractime_flysecondhalf_framejump,1.210149e-04,-2.261699e+00,239640
fractime_flysecondhalf_framemove,7.524954e-01,3.234711e+00,239640
fractime_flysecondhalf_framepivotcenter,6.468035e-04,2.393917e-01,239640
fractime_flysecondhalf_framepivottail,1.508513e-02,-1.208953e+00,239640
fractime_flysecondhalf_framerighting,2.603906e-03,2.867040e-01,239640
fractime_flysecondhalf_framestop,2.475046e-01,-3.234711e+00,239640
fractime_flysecondhalf_frametouch,9.219663e-02,1.177474e+01,239640
fractime_flysecondhalf_framewalk,4.478885e-01,2.942841e+00,239640
fractime_flysecondhalf_framewingextension,2.069354e-02,7.498167e+00,239640
fractime_flysecondhalf_framewingflick,8.721415e-04,1.035162e+01,239640
fractime_flysecondhalf_framewinggrooming,7.962360e-02,1.389899e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.040281e+01,-1.227323e+00,241757
magveldiff_nose2ell_flyany_frametouch,8.275821e+00,-8.717924e-01,51786
magveldiff_nose2ell_flyfemale_framechase,7.347561e+00,-1.811179e+00,1867
magveldiff_nose2ell_flyfemale_framenearfly,1.044540e+01,-9.133695e-01,115419
magveldiff_nose2ell_flyfemale_frametouch,8.988851e+00,4.679802e-01,15554
magveldiff_nose2ell_flyfemale_framewingextension,7.226061e+00,3.916723e-02,1377
magveldiff_nose2ell_flymale_framechase,6.878079e+00,-3.132084e+00,34964
magveldiff_nose2ell_flymale_framenearfly,1.040725e+01,-1.425166e+00,125624
magveldiff_nose2ell_flymale_frametouch,7.705929e+00,-1.784219e+00,35995
magveldiff_nose2ell_flymale_framewingextension,8.422572e+00,1.128205e+00,9668
max_absdwing_angle_flyany_frameany,1.996236e+00,5.226809e+00,479340
max_absdwing_angle_flyany_framechase,1.711905e+00,1.638080e+00,36932
max_absdwing_angle_flyany_framenearfly,1.843059e+00,5.518794e+00,241757
max_absdwing_angle_flyany_frametouch,2.020013e+00,4.820566e+00,51786
max_absdwing_angle_flyany_framewingextension,4.668711e+00,-1.109258e+00,11054
max_absdwing_angle_flyany_framewingflick,1.043653e+01,-1.022253e+00,449
max_absdwing_angle_flyany_framewinggrooming,5.647202e+00,1.234943e+01,34025
max_absdwing_angle_flyfemale_frameany,1.739141e+00,3.149043e+00,229341
max_absdwing_angle_flyfemale_framenearfly,1.580382e+00,3.306266e+00,115419
max_absdwing_angle_flyfemale_frametouch,1.839757e+00,4.457368e+00,15554
max_absdwing_angle_flymale_frameany,2.225450e+00,5.450170e+00,248253
max_absdwing_angle_flymale_framechase,2.281978e+00,2.786869e+00,34964
max_absdwing_angle_flymale_framenearfly,2.079389e+00,5.955329e+00,125624
max_absdwing_angle_flymale_frametouch,2.170664e+00,4.026548e+00,35995
max_absdwing_area_flyany_frameany,4.089210e+00,4.035896e+00,479340
max_absdwing_area_flyany_framewingextension,5.153116e+00,-2.193694e+00,11054
max_absdwing_area_flyany_framewingflick,9.830930e+00,-1.106321e-01,449
max_absdwing_area_flyany_framewinggrooming,7.630326e+00,-4.754998e+00,34025
max_absdwing_area_flyfemale_frameany,3.893098e+00,1.529565e+00,229341
max_absdwing_area_flymale_frameany,4.270360e+00,5.062544e+00,248253
max_dwing_angle_in_flyany_frameany,1.281594e+00,5.143113e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.859654e+00,-1.186825e+00,11054
max_dwing_angle_in_flyany_framewingflick,1.013930e+01,-1.006062e+00,449
max_dwing_angle_in_flyfemale_frameany,1.142374e+00,3.456444e+00,229341
max_dwing_angle_in_flymale_frameany,1.406567e+00,5.259599e+00,248253
max_dwing_angle_out_flyany_frameany,1.281716e+00,5.146742e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.248351e+00,4.696437e-01,11054
max_dwing_angle_out_flyany_framewingflick,-4.525679e+00,1.099626e+00,449
max_dwing_angle_out_flyfemale_frameany,1.142347e+00,3.449474e+00,229341
max_dwing_angle_out_flymale_frameany,1.406450e+00,5.259320e+00,248253
max_wing_angle_flyany_frameany,1.660153e-01,8.186852e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,4.148277e-01,2.387314e-01,878
max_wing_angle_flyany_framechase,1.151010e-01,2.150856e+00,36932
max_wing_angle_flyany_framenearfly,1.287015e-01,4.687866e+00,241763
max_wing_angle_flyany_frametouch,1.338057e-01,2.362737e+00,51786
max_wing_angle_flyany_framewingextension,8.030316e-01,2.414313e+00,11054
max_wing_angle_flyany_framewingflick,4.742948e-01,-3.650653e-01,449
max_wing_angle_flyany_framewinggrooming,6.103179e-01,1.833647e+01,34026
max_wing_angle_flyfemale_frameany,1.627315e-01,7.863396e+00,229350
max_wing_angle_flyfemale_framenearfly,1.168519e-01,3.727042e+00,115422
max_wing_angle_flyfemale_frametouch,1.091569e-01,3.110544e+00,15554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.688273e-01,6.234264e+00,248264
max_wing_angle_flymale_frameattemptedcopulation,4.017653e-01,-6.680540e-02,876
max_wing_angle_flymale_framechase,1.423649e-01,2.768374e+00,34964
max_wing_angle_flymale_framenearfly,1.392179e-01,4.224908e+00,125627
max_wing_angle_flymale_frametouch,1.552781e-01,1.815272e+00,35995
max_wing_angle_flymale_framewingflick,4.990528e-01,-1.672489e-01,408
max_wing_area_flyany_frameany,8.875768e-01,-3.075320e+00,479360
max_wing_area_flyany_framewingextension,1.261960e+00,-5.796596e-01,11054
max_wing_area_flyany_framewinggrooming,9.582862e-01,9.144762e-01,34026
max_wing_area_flyfemale_frameany,9.351584e-01,-2.880014e+00,229350
max_wing_area_flymale_frameany,8.439212e-01,-2.719175e+00,248264
mean_wing_angle_flyany_frameany,6.538034e-02,6.462035e+00,479360
mean_wing_angle_flyany_framewingextension,4.295743e-01,1.901752e+00,11054
mean_wing_angle_flyany_framewingflick,3.597640e-01,-6.732353e-01,449
mean_wing_angle_flyfemale_frameany,5.979410e-02,5.832076e+00,229350
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.037096e-02,5.179042e+00,248264
mean_wing_angle_flymale_framewingflick,3.786026e-01,-5.744872e-01,408
mean_wing_area_flyany_frameany,8.163251e-01,-4.130075e+00,479360
mean_wing_area_flyany_framewingextension,9.164082e-01,-1.962494e+00,11054
mean_wing_area_flyany_framewingflick,8.328812e-01,-1.479332e+00,449
mean_wing_area_flyany_framewinggrooming,6.812608e-01,1.150141e+00,34026
mean_wing_area_flyfemale_frameany,8.586520e-01,-3.678998e+00,229350
mean_wing_area_flymale_frameany,7.773571e-01,-3.921058e+00,248264
min_absdwing_angle_flyany_frameany,1.021572e+00,2.329161e+00,479340
min_absdwing_angle_flyany_framewingextension,1.440057e+00,-7.669739e-01,11054
min_absdwing_angle_flyany_framewingflick,5.741314e+00,-1.197308e+00,449
min_absdwing_angle_flyfemale_frameany,8.599854e-01,-7.046642e-02,229341
min_absdwing_angle_flymale_frameany,1.170335e+00,3.943782e+00,248253
min_absdwing_area_flyany_frameany,2.241849e+00,1.311148e+00,479340
min_absdwing_area_flyany_framewingextension,2.207028e+00,-1.254206e+00,11054
min_absdwing_area_flyany_framewingflick,4.180671e+00,-8.340237e-01,449
min_absdwing_area_flyfemale_frameany,2.124220e+00,-3.761218e-01,229341
min_absdwing_area_flymale_frameany,2.350317e+00,2.466351e+00,248253
min_dwing_angle_in_flyany_frameany,-1.281716e+00,-5.146742e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.248351e+00,-4.696437e-01,11054
min_dwing_angle_in_flyany_framewingflick,4.525679e+00,-1.099626e+00,449
min_dwing_angle_in_flyfemale_frameany,-1.142347e+00,-3.449474e+00,229341
min_dwing_angle_in_flymale_frameany,-1.406450e+00,-5.259320e+00,248253
min_dwing_angle_out_flyany_frameany,-1.281594e+00,-5.143113e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.859654e+00,1.186825e+00,11054
min_dwing_angle_out_flyany_framewingflick,-1.013930e+01,1.006062e+00,449
min_dwing_angle_out_flyfemale_frameany,-1.142374e+00,-3.456444e+00,229341
min_dwing_angle_out_flymale_frameany,-1.406567e+00,-5.259599e+00,248253
min_wing_angle_flyany_frameany,-3.525460e-02,1.296137e+00,479360
min_wing_angle_flyany_framewingextension,5.611695e-02,-9.515898e-01,11054
min_wing_angle_flyany_framewingflick,2.452332e-01,-9.966614e-01,449
min_wing_angle_flyfemale_frameany,-4.314331e-02,2.504542e-01,229350
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.808535e-02,1.733201e+00,248264
min_wing_angle_flymale_framewingflick,2.581524e-01,-1.000911e+00,408
min_wing_area_flyany_frameany,7.450734e-01,-5.063388e+00,479360
min_wing_area_flyany_framewingextension,5.708561e-01,-3.228352e+00,11054
min_wing_area_flyany_framewinggrooming,4.042354e-01,1.385637e+00,34026
min_wing_area_flyfemale_frameany,7.821457e-01,-4.356587e+00,229350
min_wing_area_flymale_frameany,7.107930e-01,-4.973266e+00,248264
nflies_close_flyany_frameany,7.752566e-01,5.085852e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.184307e+00,-6.730625e-01,878
nflies_close_flyany_framebackupstart,1.313780e+00,6.222962e+00,525
nflies_close_flyany_framebodyturn,8.008849e-01,5.991095e+00,2865
nflies_close_flyany_framebodyturnstart,8.232657e-01,6.124311e+00,1172
nflies_close_flyany_framecrabwalkallstart,8.524896e-01,5.956579e+00,6949
nflies_close_flyany_framecrabwalkextreme,9.823112e-01,2.061126e+00,2801
nflies_close_flyany_framecrabwalkextremestart,1.028902e+00,2.856668e+00,699
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.966796e-01,6.012201e+00,396989
nflies_close_flyany_framepivotcenter,1.313797e+00,3.516437e+00,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.051986e+00,7.017306e+00,2107
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.555890e-01,3.788309e-01,110852
nflies_close_flyany_frametouch,2.080014e+00,4.973400e+00,51786
nflies_close_flyany_framewalk,7.304402e-01,5.856059e+00,219895
nflies_close_flyany_framewingflick,1.446404e+00,1.242573e+00,449
nflies_close_flyany_framewinggrooming,9.434686e-02,-2.962611e+00,34026
nflies_close_flyfemale_frameany,8.435884e-01,4.913641e+00,229350
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.130555e-01,5.030767e+00,248264
nflies_close_flymale_framechase,1.560896e+00,2.768174e+00,34964
nflies_close_flymale_framewingextension,8.761103e-01,-6.396119e-01,9668
nflies_close_flymale_framewingflick,1.458953e+00,1.074825e+00,408
nwingsdetected_flyany_frameany,1.131104e+00,5.385862e+00,479360
nwingsdetected_flyany_framewingextension,1.979711e+00,1.505402e+00,11054
nwingsdetected_flyany_framewingflick,1.744512e+00,-4.340236e-01,449
nwingsdetected_flyany_framewinggrooming,1.677219e+00,1.171939e+01,34026
nwingsdetected_flyfemale_frameany,1.111698e+00,5.005980e+00,229350
