field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.452298e+01,-2.076961e+00,211356
du_ctr_flyany_framewingextension,9.614445e-02,-2.996718e+00,249
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.333618e-02,-2.158333e+00,14768
du_ctr_flyfemale_frameany,6.700032e+00,4.855434e-01,238638
du_ctr_flymale_frameany,7.085287e+00,1.836218e-01,240662
du_ctr_flymale_framechase,1.394793e+01,-1.227196e+00,3698
du_tail_flyany_frameany,6.891472e+00,3.518294e-01,479440
du_tail_flyany_framepivottail,-1.932373e-01,-3.962408e+00,5856
du_tail_flyfemale_frameany,6.700800e+00,4.882133e-01,238638
du_tail_flymale_frameany,7.084419e+00,1.828825e-01,240662
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.778448e-01,1.213039e+01,2045
duration_flyany_framebodyturn,8.841792e-02,4.433371e+00,2787
duration_flyany_framechase,2.656901e-01,-9.181277e-02,3954
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.731504e-01,5.290441e+00,71089
duration_flyany_framecrabwalkextreme,1.315834e-01,3.972399e+00,1828
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.674597e+00,8.499100e+00,284034
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.473718e-01,4.055874e+00,5856
duration_flyany_framerighting,1.234889e+00,2.254605e+01,3773
duration_flyany_framestop,1.955890e+00,1.699059e+00,195426
duration_flyany_frametouch,2.227530e-01,2.726561e+00,17503
duration_flyany_framewalk,1.063490e+00,9.890541e+00,211361
duration_flyany_framewingextension,1.741443e-01,-1.881478e+00,249
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.576697e+00,-3.473689e+00,14768
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.771143e-01,9.383463e+00,1209
duration_flyfemale_framebodyturn,8.973944e-02,5.601529e+00,1617
duration_flyfemale_framechase,1.235083e-01,1.830715e-01,256
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.777532e-01,9.763564e+00,39254
duration_flyfemale_framecrabwalkextreme,1.342016e-01,4.367240e+00,998
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.778052e+00,9.613682e+00,147542
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.382282e-01,2.300987e+00,3199
duration_flyfemale_framerighting,1.209339e+00,1.654580e+01,2746
duration_flyfemale_framestop,1.993770e+00,2.863007e+00,91096
duration_flyfemale_frametouch,2.024757e-01,3.098160e+00,7124
duration_flyfemale_framewalk,9.534177e-01,7.873578e+00,106640
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.633495e+00,-2.675857e+00,5500
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.797462e-01,1.155590e+01,836
duration_flymale_framebodyturn,8.798960e-02,3.530760e+00,1166
duration_flymale_framechase,4.029487e-01,3.124563e-01,3698
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.682830e-01,2.032091e+00,31832
duration_flymale_framecrabwalkextreme,1.324933e-01,2.459271e+00,827
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.539709e+00,5.705259e+00,136464
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.586804e-01,6.091117e+00,2657
duration_flymale_framerighting,1.362952e+00,1.998835e+01,1024
duration_flymale_framestop,2.656218e+00,1.632470e+00,104198
duration_flymale_frametouch,2.433570e-01,2.031421e+00,10362
duration_flymale_framewalk,1.184050e+00,1.092342e+01,104715
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.541885e+00,-2.323286e+00,9268
dv_cor_flyany_frameany,-1.318034e-01,-2.499797e+00,479440
dv_cor_flyfemale_frameany,-4.046912e-01,-6.665688e+00,238638
dv_cor_flymale_frameany,1.384998e-01,2.054068e+00,240662
dv_ctr_flyany_frameany,-1.658198e-01,-2.476484e+00,479440
dv_ctr_flyfemale_frameany,-5.209952e-01,-6.437956e+00,238638
dv_ctr_flymale_frameany,1.860053e-01,2.153813e+00,240662
dv_tail_flyany_frameany,-8.442018e-02,-1.787412e+00,479440
dv_tail_flyfemale_frameany,-2.174079e-01,-4.340902e+00,238638
dv_tail_flymale_frameany,4.710751e-02,1.225383e+00,240662
dwing_angle_diff_flyany_frameany,-3.680140e-05,2.181790e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.192560e+00,-1.024068e-01,249
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.130827e-07,-4.785514e-01,238638
dwing_angle_diff_flymale_frameany,-7.362515e-05,6.777377e-01,240662
dwing_angle_imbalance_flyany_frameany,-6.595993e-01,1.203650e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.628487e-01,1.148246e+00,249
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.358180e+00,5.126925e+00,14768
dwing_angle_imbalance_flyfemale_frameany,-4.844145e-01,2.466830e+00,238638
dwing_angle_imbalance_flymale_frameany,-8.334103e-01,-5.233332e-02,240662
ecc_flyany_frameany,3.380795e-01,-2.909778e+00,479460
ecc_flyfemale_frameany,3.412444e-01,-1.933498e+00,238648
ecc_flymale_frameany,3.349336e-01,-3.320964e+00,240672
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,4.265215e-03,3.035659e-01,479460
fractime_flyany_framebackup_nearfly,3.462228e-03,1.894452e+00,479460
fractime_flyany_framebackup_nearwall,4.252701e-03,3.181597e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,5.812789e-03,-2.524062e+00,479460
fractime_flyany_framebodyturn_nearfly,2.398532e-03,-2.332364e+00,479460
fractime_flyany_framebodyturn_nearwall,5.589622e-03,-2.383026e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-2.645229e+00,479460
fractime_flyany_framechase,8.257206e-03,-6.040373e-01,479460
fractime_flyany_framechase_notwingextension,8.257206e-03,-4.413743e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.482689e-01,4.185782e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.074459e-02,4.259316e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.467526e-01,4.106645e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.381054e-04,-1.753301e-01,479460
fractime_flyany_framecrabwalkextreme,3.812623e-03,1.870415e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.613357e-03,2.567000e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.718767e-03,1.923300e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-7.389485e-01,479460
fractime_flyany_framejump,1.105410e-04,-2.755698e+00,479460
fractime_flyany_framejump_nearfly,3.754224e-05,-2.647999e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.199884e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-05,-3.019867e+00,479460
fractime_flyany_framemove,5.924040e-01,1.871208e-01,479460
fractime_flyany_framemove_nearfly,2.490364e-01,5.758389e-01,479460
fractime_flyany_framemove_nearwall,5.391065e-01,3.076623e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.921495e-02,-5.637313e-01,479460
fractime_flyany_framenotanybehavior,7.962082e-02,-3.527136e+00,479460
fractime_flyany_framepivotcenter,2.544529e-04,-1.734999e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-1.048261e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.043966e-04,-1.344750e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-1.630911e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-2.625123e+00,479460
fractime_flyany_framepivottail,1.221374e-02,-3.567249e+00,479460
fractime_flyany_framepivottail_nearfly,7.310307e-03,-2.227515e+00,479460
fractime_flyany_framepivottail_nearwall,1.210320e-02,-3.537882e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.452157e+00,479460
fractime_flyany_framerighting,7.869270e-03,4.426542e+00,479460
fractime_flyany_framerighting_nearfly,2.484045e-03,4.800826e+00,479460
fractime_flyany_framerighting_nearwall,2.970008e-03,1.213867e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.670796e-03,9.923208e+00,479460
fractime_flyany_framestop,4.075960e-01,-1.871208e-01,479460
fractime_flyany_framestop_nearfly,1.638218e-01,1.066492e+00,479460
fractime_flyany_framestop_nearwall,2.347725e-01,-4.373459e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.204000e-01,-4.322795e-01,479460
fractime_flyany_framestop_notwinggrooming,3.773370e-01,1.110744e+00,479460
fractime_flyany_frametouch,3.650565e-02,1.070567e+00,479460
fractime_flyany_frametouch_notchase,3.518750e-02,1.731617e+00,479460
fractime_flyany_framewalk,4.408314e-01,3.285562e+00,479460
fractime_flyany_framewalk_nearfly,1.601260e-01,2.952865e+00,479460
fractime_flyany_framewalk_nearwall,4.002878e-01,3.343357e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.139991e-02,4.904732e-01,479460
fractime_flyany_framewingextension,5.255913e-04,-1.287610e+00,479460
fractime_flyany_framewingextension_nearfly,3.337088e-04,-1.316455e+00,479460
fractime_flyany_framewingextension_notchase,5.255913e-04,-1.231516e+00,479460
fractime_flyany_framewingextension_notnearfly,1.918825e-04,1.356172e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-1.025488e+00,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-8.424183e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-1.291597e+00,479460
fractime_flyany_framewinggrooming,3.080132e-02,-4.186853e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.101656e-02,-1.660245e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.350102e-03,-2.733236e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.359863e-02,-3.805176e+00,479460
fractime_flyfemale_firsthalf_framechase,1.692233e-03,8.213536e-01,118778
fractime_flyfemale_firsthalf_frametouch,3.370995e-02,2.296820e+00,118778
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,238638
fractime_flyfemale_framebackup,5.066251e-03,8.291019e-01,238638
fractime_flyfemale_framebodyturn,6.775954e-03,-1.654454e+00,238638
fractime_flyfemale_framechase,1.093707e-03,5.743971e-01,238638
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,238638
fractime_flyfemale_framecrabwalkall,1.644918e-01,7.294924e+00,238638
fractime_flyfemale_framecrabwalkextreme,4.182067e-03,4.916778e+00,238638
fractime_flyfemale_framejump,8.799940e-05,-2.467756e+00,238638
fractime_flyfemale_framemove,6.182670e-01,7.528362e-01,238638
fractime_flyfemale_framenotanybehavior,9.190070e-02,-3.219713e+00,238638
fractime_flyfemale_framepivotcenter,1.676179e-04,-2.075121e+00,238638
fractime_flyfemale_framepivottail,1.340524e-02,-2.394256e+00,238638
fractime_flyfemale_framerighting,1.150697e-02,4.980897e+00,238638
fractime_flyfemale_framestop,3.817330e-01,-7.528362e-01,238638
fractime_flyfemale_frametouch,2.985275e-02,3.003259e+00,238638
fractime_flyfemale_framewalk,4.468693e-01,3.411742e+00,238638
fractime_flyfemale_framewingextension,2.430460e-04,2.988766e-01,238638
fractime_flyfemale_framewingflick,2.514268e-05,-1.133360e+00,238638
fractime_flyfemale_framewinggrooming,2.304746e-02,-4.168210e+00,238638
fractime_flyfemale_secondhalf_framechase,5.005840e-04,-4.450138e-02,119860
fractime_flyfemale_secondhalf_frametouch,2.603037e-02,3.635620e+00,119860
fractime_flyfirsthalf_framebackup,3.512431e-03,-8.230633e-01,239720
fractime_flyfirsthalf_framebodyturn,6.678625e-03,-2.393415e+00,239720
fractime_flyfirsthalf_framechase,8.718505e-03,-7.999993e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.538336e-01,4.704683e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.858668e-03,2.022680e+00,239720
fractime_flyfirsthalf_framejump,1.877190e-04,-2.676242e+00,239720
fractime_flyfirsthalf_framemove,6.501502e-01,1.111529e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.586351e-04,-1.512493e+00,239720
fractime_flyfirsthalf_framepivottail,1.338228e-02,-3.740344e+00,239720
fractime_flyfirsthalf_framerighting,1.374103e-02,8.060807e+00,239720
fractime_flyfirsthalf_framestop,3.498498e-01,-1.111529e+00,239720
fractime_flyfirsthalf_frametouch,3.983814e-02,5.361468e-01,239720
fractime_flyfirsthalf_framewalk,4.700192e-01,4.032771e+00,239720
fractime_flyfirsthalf_framewingextension,3.712665e-04,-1.349036e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-1.317040e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.388620e-02,-4.704792e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,120802
fractime_flymale_firsthalf_framechase,1.563716e-02,-8.547759e-01,120802
fractime_flymale_firsthalf_frametouch,4.576911e-02,-1.588193e-01,120802
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,240662
fractime_flymale_framebackup,3.473752e-03,-3.412627e-01,240662
fractime_flymale_framebodyturn,4.861590e-03,-2.844599e+00,240662
fractime_flymale_framechase,1.536595e-02,-6.305109e-01,240662
fractime_flymale_framechase_notwingextension,1.536595e-02,-4.678597e-01,240662
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240662
fractime_flymale_framecrabwalkall,1.322685e-01,1.316942e+00,240662
fractime_flymale_framecrabwalkextreme,3.448820e-03,-4.717677e-02,240662
fractime_flymale_framejump,1.329666e-04,-2.543786e+00,240662
fractime_flymale_framemove,5.670359e-01,-4.565768e-01,240662
fractime_flymale_framenotanybehavior,6.743483e-02,-3.602808e+00,240662
fractime_flymale_framepivotcenter,3.407268e-04,-7.538801e-01,240662
fractime_flymale_framepivottail,1.104038e-02,-4.141806e+00,240662
fractime_flymale_framerighting,4.267396e-03,2.607028e+00,240662
fractime_flymale_framestop,4.329641e-01,4.565768e-01,240662
fractime_flymale_frametouch,4.305624e-02,2.851107e-01,240662
fractime_flymale_frametouch_notchase,4.056311e-02,8.143186e-01,240662
fractime_flymale_framewalk,4.351123e-01,2.574659e+00,240662
fractime_flymale_framewingextension,8.061098e-04,-1.328928e+00,240662
fractime_flymale_framewingflick,1.163457e-04,-8.973843e-01,240662
fractime_flymale_framewinggrooming,3.851044e-02,-2.840999e+00,240662
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119860
fractime_flymale_secondhalf_framechase,1.509261e-02,-1.857961e-01,119860
fractime_flymale_secondhalf_frametouch,4.032204e-02,9.070154e-01,119860
fractime_flysecondhalf_framebackup,5.018355e-03,1.398684e+00,239720
fractime_flysecondhalf_framebodyturn,4.947439e-03,-2.544600e+00,239720
fractime_flysecondhalf_framechase,7.796596e-03,-2.134141e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.427165e-01,3.385800e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.766895e-03,1.620054e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.552681e+00,239720
fractime_flysecondhalf_framemove,5.346237e-01,-6.568464e-01,239720
fractime_flysecondhalf_framepivotcenter,2.502920e-04,-1.791784e+00,239720
fractime_flysecondhalf_framepivottail,1.104622e-02,-3.091209e+00,239720
fractime_flysecondhalf_framerighting,1.998165e-03,-5.039808e-01,239720
fractime_flysecondhalf_framestop,4.653763e-01,6.568464e-01,239720
fractime_flysecondhalf_frametouch,3.317621e-02,1.696981e+00,239720
fractime_flysecondhalf_framewalk,4.116594e-01,2.445858e+00,239720
fractime_flysecondhalf_framewingextension,6.799600e-04,-9.824302e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,-4.505096e-01,239720
fractime_flysecondhalf_framewinggrooming,3.771901e-02,-3.154251e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.064739e+01,-9.585768e-01,197937
magveldiff_nose2ell_flyany_frametouch,6.975933e+00,-3.195961e+00,17503
magveldiff_nose2ell_flyfemale_framechase,7.376436e+00,-1.784748e+00,256
magveldiff_nose2ell_flyfemale_framenearfly,1.075544e+01,-5.110964e-01,98466
magveldiff_nose2ell_flyfemale_frametouch,6.912950e+00,-2.759358e+00,7124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.223203e+00,-3.072289e+00,3698
magveldiff_nose2ell_flymale_framenearfly,1.038658e+01,-1.478648e+00,99393
magveldiff_nose2ell_flymale_frametouch,6.973592e+00,-3.291417e+00,10362
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.242052e+00,-3.737696e+00,479440
max_absdwing_angle_flyany_framechase,1.228619e+00,-1.459806e+00,3954
max_absdwing_angle_flyany_framenearfly,1.241339e+00,-2.903524e+00,197937
max_absdwing_angle_flyany_frametouch,1.229679e+00,-3.026135e+00,17503
max_absdwing_angle_flyany_framewingextension,3.807298e+00,-2.465030e+00,249
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.941263e+00,-4.285787e+00,14768
max_absdwing_angle_flyfemale_frameany,1.039340e+00,-4.280747e+00,238638
max_absdwing_angle_flyfemale_framenearfly,1.057048e+00,-3.489931e+00,98466
max_absdwing_angle_flyfemale_frametouch,1.144070e+00,-2.345319e+00,7124
max_absdwing_angle_flymale_frameany,1.443418e+00,-2.286010e+00,240662
max_absdwing_angle_flymale_framechase,1.460509e+00,-1.228380e+00,3698
max_absdwing_angle_flymale_framenearfly,1.411137e+00,-1.809551e+00,99393
max_absdwing_angle_flymale_frametouch,1.257399e+00,-3.296798e+00,10362
max_absdwing_area_flyany_frameany,2.864246e+00,-4.017359e+00,479440
max_absdwing_area_flyany_framewingextension,4.770810e+00,-2.746668e+00,249
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.024759e+00,-2.257706e+00,14768
max_absdwing_area_flyfemale_frameany,2.625190e+00,-4.772662e+00,238638
max_absdwing_area_flymale_frameany,3.102107e+00,-1.833385e+00,240662
max_dwing_angle_in_flyany_frameany,9.914123e-01,-2.690346e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.456082e+00,-1.917983e+00,249
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.648043e-01,-3.317448e+00,238638
max_dwing_angle_in_flymale_frameany,1.117191e+00,-1.492430e+00,240662
max_dwing_angle_out_flyany_frameany,9.913755e-01,-2.690375e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.263522e+00,-2.861123e+00,249
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.648046e-01,-3.315308e+00,238638
max_dwing_angle_out_flymale_frameany,1.117117e+00,-1.489126e+00,240662
max_wing_angle_flyany_frameany,7.374695e-02,-3.891572e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.830066e-02,-2.507899e+00,3954
max_wing_angle_flyany_framenearfly,7.285519e-02,-2.960606e+00,197949
max_wing_angle_flyany_frametouch,7.252666e-02,-2.856636e+00,17503
max_wing_angle_flyany_framewingextension,6.941079e-01,-4.989194e-01,249
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.012836e-01,2.340788e+00,14768
max_wing_angle_flyfemale_frameany,7.245432e-02,-3.963719e+00,238648
max_wing_angle_flyfemale_framenearfly,7.148291e-02,-3.325857e+00,98472
max_wing_angle_flyfemale_frametouch,7.806839e-02,-1.835280e+00,7124
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.505718e-02,-2.818592e+00,240672
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.981607e-02,-2.792590e+00,3698
max_wing_angle_flymale_framenearfly,7.426919e-02,-2.132503e+00,99399
max_wing_angle_flymale_frametouch,6.715658e-02,-2.761335e+00,10362
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059208e+00,2.807017e+00,479460
max_wing_area_flyany_framewingextension,1.269048e+00,-1.538846e-01,249
max_wing_area_flyany_framewinggrooming,9.728066e-01,2.121753e+00,14768
max_wing_area_flyfemale_frameany,1.153345e+00,3.239413e+00,238648
max_wing_area_flymale_frameany,9.658333e-01,1.696456e+00,240672
mean_wing_angle_flyany_frameany,1.562278e-02,-3.551978e+00,479460
mean_wing_angle_flyany_framewingextension,3.912466e-01,-1.560520e-01,249
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.164804e-02,-3.806251e+00,238648
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.957281e-02,-2.453090e+00,240672
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.042368e+00,3.635085e+00,479460
mean_wing_area_flyany_framewingextension,9.307808e-01,-1.245699e+00,249
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.238826e-01,3.826535e+00,14768
mean_wing_area_flyfemale_frameany,1.138116e+00,4.209690e+00,238648
mean_wing_area_flymale_frameany,9.473875e-01,2.238932e+00,240672
min_absdwing_angle_flyany_frameany,9.054610e-01,-1.937184e+00,479440
min_absdwing_angle_flyany_framewingextension,9.703034e-01,-3.212382e+00,249
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.913892e-01,-2.306410e+00,238638
min_absdwing_angle_flymale_frameany,1.018767e+00,-1.056437e+00,240662
min_absdwing_area_flyany_frameany,2.188473e+00,-9.165874e-01,479440
min_absdwing_area_flyany_framewingextension,1.854856e+00,-2.328398e+00,249
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.111403e+00,-1.423445e+00,238638
min_absdwing_area_flymale_frameany,2.265557e+00,-1.117052e-01,240662
min_dwing_angle_in_flyany_frameany,-9.913755e-01,2.690375e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.263522e+00,2.861123e+00,249
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.648046e-01,3.315308e+00,238638
min_dwing_angle_in_flymale_frameany,-1.117117e+00,1.489126e+00,240662
min_dwing_angle_out_flyany_frameany,-9.914123e-01,2.690346e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.456082e+00,1.917983e+00,249
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.648043e-01,3.317448e+00,238638
min_dwing_angle_out_flymale_frameany,-1.117191e+00,1.492430e+00,240662
min_wing_angle_flyany_frameany,-4.250139e-02,-1.862830e+00,479460
min_wing_angle_flyany_framewingextension,8.838535e-02,7.379022e-01,249
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.915823e-02,-2.198856e+00,238648
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.591156e-02,-1.101360e+00,240672
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025527e+00,4.358371e+00,479460
min_wing_area_flyany_framewingextension,5.925131e-01,-2.358131e+00,249
min_wing_area_flyany_framewinggrooming,4.749586e-01,6.100714e+00,14768
min_wing_area_flyfemale_frameany,1.122886e+00,5.040666e+00,238648
min_wing_area_flymale_frameany,9.289418e-01,2.701550e+00,240672
nflies_close_flyany_frameany,5.383411e-01,1.153028e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.064343e+00,3.433311e+00,379
nflies_close_flyany_framebodyturn,5.424561e-01,7.190754e-01,2787
nflies_close_flyany_framebodyturnstart,5.634700e-01,9.246186e-01,1032
nflies_close_flyany_framecrabwalkallstart,5.544028e-01,8.572881e-01,6173
nflies_close_flyany_framecrabwalkextreme,9.497983e-01,1.683998e+00,1828
nflies_close_flyany_framecrabwalkextremestart,9.510719e-01,1.820386e+00,452
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.034557e-01,1.075145e+00,371044
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.254236e-01,3.523144e+00,1314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.214153e-01,1.843506e+00,195426
nflies_close_flyany_frametouch,1.655729e+00,5.959954e-01,17503
nflies_close_flyany_framewalk,4.799183e-01,9.683109e-01,211361
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.338990e-01,1.792870e+00,14768
nflies_close_flyfemale_frameany,5.909834e-01,1.046834e+00,238648
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.861430e-01,1.179257e+00,240672
nflies_close_flymale_framechase,1.286389e+00,3.590442e-01,3698
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041148e+00,-2.617658e+00,479460
nwingsdetected_flyany_framewingextension,1.986314e+00,1.541019e+00,249
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.596642e+00,6.519332e+00,14768
nwingsdetected_flyfemale_frameany,1.028343e+00,-2.659212e+00,238648
nwingsdetected_flymale_frameany,1.053870e+00,-1.919181e+00,240672
phi_flyany_frameany,5.390698e-02,4.991664e+00,479460
phisideways_flyany_framemove,3.724233e-01,-2.670129e+00,284034
phisideways_flyfemale_framemove,4.018327e-01,-1.122013e+00,147552
phisideways_flymale_framemove,3.409090e-01,-3.233697e+00,136474
theta_mm_flyany_frameany,1.046877e-02,2.828503e-01,479460
velmag_ctr_flyany_frameany,7.996948e+00,-1.884680e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.467541e+00,-1.210242e+00,2045
velmag_ctr_flyany_framebodyturn,8.905457e+00,-3.075942e+00,2787
velmag_ctr_flyany_framecrabwalkall,1.330582e+01,-1.452927e+00,71089
velmag_ctr_flyany_framecrabwalkextreme,6.995874e+00,-1.612243e+00,1828
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.303896e+01,-3.609836e-01,284014
velmag_ctr_flyany_framenearfly,6.979301e+00,-8.739283e-01,197937
velmag_ctr_flyany_framenearwall,9.081521e+00,-1.335137e-01,371026
