field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.792963e-02,3.431473e+00,1196
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.594380e-01,-8.780341e+00,10010
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.422913e-01,-4.716638e+00,85022
duration_flyany_framepivotcenter,1.267184e-01,1.228635e+01,4122
duration_flyany_framepivottail,1.234298e-01,-2.072553e+00,3306
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.223951e+00,1.346071e+01,394278
duration_flyany_frametouch,2.278568e-01,3.000109e+00,1883
duration_flyany_framewalk,4.385998e-01,-3.743503e+00,26850
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.572797e+00,-3.831627e+00,35679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.046660e-02,5.512367e+00,316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.342417e-01,-1.054749e+01,2680
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.265955e-01,-3.982692e+00,23282
duration_flyfemale_framepivotcenter,1.412007e-01,1.399096e+01,1449
duration_flyfemale_framepivottail,1.227734e-01,-1.654594e+00,983
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.401467e+01,3.964742e+01,216358
duration_flyfemale_frametouch,2.881508e-01,1.079368e+01,363
duration_flyfemale_framewalk,4.674845e-01,-2.605472e+00,10191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.748055e+00,-2.124999e+00,1847
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220667e-01,-1.278113e+00,255
duration_flymale_framebodyturn,8.639233e-02,1.929662e+00,880
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.846160e-01,-5.995326e+00,7330
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.748429e-01,-4.167789e+00,61720
duration_flymale_framepivotcenter,1.121981e-01,2.977730e+00,2673
duration_flymale_framepivottail,1.238757e-01,-2.352565e+00,2323
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.426118e+00,1.239409e+00,177509
duration_flymale_frametouch,1.794726e-01,-1.162929e+00,1520
duration_flymale_framewalk,4.096728e-01,-4.354118e+00,16659
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.457650e+00,-3.312164e+00,33494
dv_cor_flyany_frameany,-4.627283e-02,-5.591933e-01,479280
dv_cor_flyfemale_frameany,-2.923780e-02,-2.945544e-01,239640
dv_cor_flymale_frameany,-6.342063e-02,-4.716276e-01,239229
dv_ctr_flyany_frameany,-8.086373e-02,-8.959934e-01,479280
dv_ctr_flyfemale_frameany,-4.885857e-02,-4.147896e-01,239640
dv_ctr_flymale_frameany,-1.130403e-01,-8.088025e-01,239229
dv_tail_flyany_frameany,-1.414574e-02,-1.118875e-01,479280
dv_tail_flyfemale_frameany,-5.741114e-03,4.390173e-02,239640
dv_tail_flymale_frameany,-2.258771e-02,-1.909507e-01,239229
dwing_angle_diff_flyany_frameany,7.122091e-06,1.000373e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.187420e-19,-5.966351e-01,239640
dwing_angle_diff_flymale_frameany,3.990382e-05,1.311111e+00,239229
dwing_angle_imbalance_flyany_frameany,-5.541870e-01,3.561135e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.892806e+00,-2.863174e+00,35679
dwing_angle_imbalance_flyfemale_frameany,-1.944959e-01,8.425458e+00,239640
dwing_angle_imbalance_flymale_frameany,-9.123636e-01,-8.305063e-01,239229
ecc_flyany_frameany,3.549618e-01,-2.225331e-01,479300
ecc_flyfemale_frameany,3.602972e-01,2.111084e+00,239650
ecc_flymale_frameany,3.495794e-01,-2.029614e+00,239239
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479300
fractime_flyany_framebackup,6.321719e-04,-4.824050e+00,479300
fractime_flyany_framebackup_nearfly,2.274150e-04,-4.462057e+00,479300
fractime_flyany_framebackup_nearwall,5.424578e-04,-4.937000e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,5.215940e-05,3.364592e+00,479300
fractime_flyany_framebodyturn,2.507824e-03,-5.746543e+00,479300
fractime_flyany_framebodyturn_nearfly,4.694346e-04,-6.349032e+00,479300
fractime_flyany_framebodyturn_nearwall,1.977884e-03,-6.014189e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.776340e-04,7.477197e-01,479300
fractime_flyany_framechase,6.050490e-05,-1.721476e+00,479300
fractime_flyany_framechase_notwingextension,6.050490e-05,-1.746626e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479300
fractime_flyany_framecrabwalkall,2.088462e-02,-7.032889e+00,479300
fractime_flyany_framecrabwalkall_nearfly,5.126226e-03,-5.903400e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.405800e-02,-7.452092e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.969748e-03,1.523115e+01,479300
fractime_flyany_framecrabwalkextreme,3.025245e-04,-4.636850e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.293553e-04,-4.468473e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.169831e-04,-4.696135e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338202e-05,2.928960e-01,479300
fractime_flyany_framejump,8.345504e-06,-3.491754e+00,479300
fractime_flyany_framejump_nearfly,0.000000e+00,-3.723078e+00,479300
fractime_flyany_framejump_nearwall,4.172752e-06,-3.191524e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.172752e-06,-3.423618e+00,479300
fractime_flyany_framemove,1.773879e-01,-9.243267e+00,479300
fractime_flyany_framemove_nearfly,4.050490e-02,-7.532781e+00,479300
fractime_flyany_framemove_nearwall,1.214125e-01,-1.013845e+01,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.319216e-02,5.102663e-01,479300
fractime_flyany_framenotanybehavior,9.019612e-02,-2.601606e+00,479300
fractime_flyany_framepivotcenter,8.600042e-03,4.492612e+01,479300
fractime_flyany_framepivotcenter_nearfly,2.144794e-03,2.394148e+01,479300
fractime_flyany_framepivotcenter_nearwall,3.542666e-03,3.042515e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.062174e-03,4.711695e+01,479300
fractime_flyany_framepivotcenter_stop,1.230962e-03,2.297182e+01,479300
fractime_flyany_framepivottail,6.901732e-03,-6.262363e+00,479300
fractime_flyany_framepivottail_nearfly,9.868558e-04,-7.017993e+00,479300
fractime_flyany_framepivottail_nearwall,6.582516e-03,-6.320480e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.253286e-04,3.414153e+00,479300
fractime_flyany_framerighting,9.597329e-05,-1.557427e+00,479300
fractime_flyany_framerighting_nearfly,1.460463e-05,-1.492255e+00,479300
fractime_flyany_framerighting_nearwall,5.841853e-05,-1.481801e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.338202e-05,-1.450713e+00,479300
fractime_flyany_framestop,8.226121e-01,9.243267e+00,479300
fractime_flyany_framestop_nearfly,2.907386e-01,7.294584e+00,479300
fractime_flyany_framestop_nearwall,2.879095e-01,5.253233e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,3.456916e-01,7.672919e+00,479300
fractime_flyany_framestop_notwinggrooming,7.486313e-01,1.012294e+01,479300
fractime_flyany_frametouch,3.928646e-03,-4.187692e+00,479300
fractime_flyany_frametouch_notchase,3.914041e-03,-4.663253e+00,479300
fractime_flyany_framewalk,5.601919e-02,-9.785463e+00,479300
fractime_flyany_framewalk_nearfly,9.413728e-03,-7.814319e+00,479300
fractime_flyany_framewalk_nearwall,3.957647e-02,-1.033669e+01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.313582e-02,-1.156474e+00,479300
fractime_flyany_framewingextension,6.885041e-05,-1.510330e+00,479300
fractime_flyany_framewingextension_nearfly,2.712289e-05,-1.494117e+00,479300
fractime_flyany_framewingextension_notchase,6.885041e-05,-1.586806e+00,479300
fractime_flyany_framewingextension_notnearfly,4.172752e-05,-1.199488e+00,479300
fractime_flyany_framewingflick,1.669101e-05,-3.222869e+00,479300
fractime_flyany_framewingflick_nearfly,4.172752e-06,-2.551229e+00,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-4.534427e+00,479300
fractime_flyany_framewinggrooming,7.443981e-02,-1.320106e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.022741e-02,9.021716e-01,479300
fractime_flyany_framewinggrooming_nearwall,1.634676e-02,-2.214325e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.615481e-02,-7.309780e-01,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,120241
fractime_flyfemale_firsthalf_frametouch,2.436773e-03,-4.369378e+00,120241
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239640
fractime_flyfemale_framebackup,2.003005e-04,-4.827217e+00,239640
fractime_flyfemale_framebodyturn,1.343682e-03,-6.476860e+00,239640
fractime_flyfemale_framechase,0.000000e+00,-1.234440e+00,239640
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239640
fractime_flyfemale_framecrabwalkall,1.118344e-02,-7.373270e+00,239640
fractime_flyfemale_framecrabwalkextreme,8.345852e-05,-4.563562e+00,239640
fractime_flyfemale_framejump,0.000000e+00,-3.136092e+00,239640
fractime_flyfemale_framemove,9.715406e-02,-9.808527e+00,239640
fractime_flyfemale_framenotanybehavior,3.900017e-02,-4.803885e+00,239640
fractime_flyfemale_framepivotcenter,6.046570e-03,2.104273e+01,239640
fractime_flyfemale_framepivottail,4.110332e-03,-6.050266e+00,239640
fractime_flyfemale_framerighting,1.210149e-04,-1.319505e+00,239640
fractime_flyfemale_framestop,9.028459e-01,9.808527e+00,239640
fractime_flyfemale_frametouch,1.514772e-03,-5.128278e+00,239640
fractime_flyfemale_framewalk,4.252629e-02,-9.300237e+00,239640
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,239640
fractime_flyfemale_framewingflick,0.000000e+00,-4.060709e+00,239640
fractime_flyfemale_framewinggrooming,7.707394e-03,-5.408744e+00,239640
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,119810
fractime_flyfemale_secondhalf_frametouch,5.842584e-04,-5.409277e+00,119810
fractime_flyfirsthalf_framebackup,4.005675e-04,-4.915839e+00,239660
fractime_flyfirsthalf_framebodyturn,2.799800e-03,-5.855325e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-1.618490e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239660
fractime_flyfirsthalf_framecrabwalkall,2.052491e-02,-6.712040e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.045982e-04,-4.490143e+00,239660
fractime_flyfirsthalf_framejump,8.345156e-06,-3.222343e+00,239660
fractime_flyfirsthalf_framemove,1.803722e-01,-9.586382e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.537094e-03,5.049194e+01,239660
fractime_flyfirsthalf_framepivottail,7.698406e-03,-6.282090e+00,239660
fractime_flyfirsthalf_framerighting,7.093382e-05,-1.337905e+00,239660
fractime_flyfirsthalf_framestop,8.196278e-01,9.586382e+00,239660
fractime_flyfirsthalf_frametouch,6.154552e-03,-3.770754e+00,239660
fractime_flyfirsthalf_framewalk,6.642327e-02,-9.854297e+00,239660
fractime_flyfirsthalf_framewingextension,7.927898e-05,-1.364594e+00,239660
fractime_flyfirsthalf_framewingflick,8.345156e-06,-3.057357e+00,239660
fractime_flyfirsthalf_framewinggrooming,8.397730e-02,-8.681080e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,119419
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.604517e+00,119419
fractime_flymale_firsthalf_frametouch,9.897922e-03,-2.754655e+00,119419
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,239229
fractime_flymale_framebackup,1.065924e-03,-3.801823e+00,239229
fractime_flymale_framebodyturn,3.678484e-03,-4.142763e+00,239229
fractime_flymale_framechase,1.212228e-04,-1.707325e+00,239229
fractime_flymale_framechase_notwingextension,1.212228e-04,-1.725356e+00,239229
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239229
fractime_flymale_framecrabwalkall,3.064010e-02,-5.481276e+00,239229
fractime_flymale_framecrabwalkextreme,5.225119e-04,-4.033128e+00,239229
fractime_flymale_framejump,1.672038e-05,-3.201822e+00,239229
fractime_flymale_framemove,2.579955e-01,-7.461423e+00,239229
fractime_flymale_framenotanybehavior,1.415589e-01,2.114697e-01,239229
fractime_flymale_framepivotcenter,1.117339e-02,8.148735e+01,239229
fractime_flymale_framepivottail,9.710361e-03,-5.345772e+00,239229
fractime_flymale_framerighting,7.106162e-05,-1.704565e+00,239229
fractime_flymale_framestop,7.420045e-01,7.461423e+00,239229
fractime_flymale_frametouch,6.353745e-03,-3.073427e+00,239229
fractime_flymale_frametouch_notchase,6.324484e-03,-3.379247e+00,239229
fractime_flymale_framewalk,6.963621e-02,-8.526846e+00,239229
fractime_flymale_framewingextension,1.379431e-04,-1.495719e+00,239229
fractime_flymale_framewingflick,3.344076e-05,-2.731325e+00,239229
fractime_flymale_framewinggrooming,1.400081e-01,3.727944e+00,239229
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,119810
fractime_flymale_secondhalf_framechase,2.420499e-04,-1.603983e+00,119810
fractime_flymale_secondhalf_frametouch,2.821133e-03,-3.090522e+00,119810
fractime_flysecondhalf_framebackup,8.638678e-04,-4.224989e+00,239620
fractime_flysecondhalf_framebodyturn,2.216009e-03,-5.389961e+00,239620
fractime_flysecondhalf_framechase,1.210250e-04,-1.624279e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239620
fractime_flysecondhalf_framecrabwalkall,2.124614e-02,-6.822653e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.004758e-04,-4.510712e+00,239620
fractime_flysecondhalf_framejump,8.346549e-06,-3.413397e+00,239620
fractime_flysecondhalf_framemove,1.743344e-01,-8.440812e+00,239620
fractime_flysecondhalf_framepivotcenter,8.663718e-03,3.785040e+01,239620
fractime_flysecondhalf_framepivottail,6.105500e-03,-5.711224e+00,239620
fractime_flysecondhalf_framerighting,1.210250e-04,-1.736781e+00,239620
fractime_flysecondhalf_framestop,8.256656e-01,8.440812e+00,239620
fractime_flysecondhalf_frametouch,1.702696e-03,-4.143859e+00,239620
fractime_flysecondhalf_framewalk,4.561806e-02,-9.210258e+00,239620
fractime_flysecondhalf_framewingextension,5.842584e-05,-1.446406e+00,239620
fractime_flysecondhalf_framewingflick,2.503965e-05,-2.966576e+00,239620
fractime_flysecondhalf_framewinggrooming,6.490694e-02,-1.645402e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.104467e+00,-9.122103e+00,158762
magveldiff_nose2ell_flyany_frametouch,3.504960e+00,-8.785001e+00,1883
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.096010e+00,-8.796554e+00,85360
magveldiff_nose2ell_flyfemale_frametouch,3.639999e+00,-8.051417e+00,363
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.111581e+00,-9.002690e+00,73376
magveldiff_nose2ell_flymale_frametouch,3.395725e+00,-8.348681e+00,1520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.385346e+00,-2.365224e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.324983e+00,-1.813287e+00,158762
max_absdwing_angle_flyany_frametouch,1.225554e+00,-3.239411e+00,1883
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.429153e+00,9.383856e-01,35679
max_absdwing_angle_flyfemale_frameany,8.330026e-01,-6.226190e+00,239640
max_absdwing_angle_flyfemale_framenearfly,9.070154e-01,-5.100770e+00,85360
max_absdwing_angle_flyfemale_frametouch,8.430192e-01,-5.163168e+00,363
max_absdwing_angle_flymale_frameany,1.933755e+00,1.499842e+00,239229
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.740924e+00,1.469958e+00,73376
max_absdwing_angle_flymale_frametouch,1.530318e+00,-1.398002e+00,1520
max_absdwing_area_flyany_frameany,3.070689e+00,-1.740216e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.125273e+00,3.108200e-02,35679
max_absdwing_area_flyfemale_frameany,2.598360e+00,-3.823531e+00,239640
max_absdwing_area_flymale_frameany,3.537396e+00,1.003498e+00,239229
max_dwing_angle_in_flyany_frameany,9.175622e-01,-4.251894e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.029158e-01,-8.715399e+00,239640
max_dwing_angle_in_flymale_frameany,1.230684e+00,5.380286e-01,239229
max_dwing_angle_out_flyany_frameany,9.175693e-01,-4.250865e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.029158e-01,-8.706275e+00,239640
max_dwing_angle_out_flymale_frameany,1.230724e+00,5.437981e-01,239229
max_wing_angle_flyany_frameany,1.020524e-01,-2.047678e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.373942e-02,3.228746e-01,158765
max_wing_angle_flyany_frametouch,7.479857e-02,-2.314975e+00,1883
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.847938e-01,1.002549e+00,35679
max_wing_angle_flyfemale_frameany,7.097545e-02,-3.959593e+00,239650
max_wing_angle_flyfemale_framenearfly,6.748438e-02,-3.359887e+00,85360
max_wing_angle_flyfemale_frametouch,6.140939e-02,-3.906782e+00,363
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.327713e-01,2.443152e+00,239239
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.197000e-01,2.498289e+00,73379
max_wing_angle_flymale_frametouch,8.543057e-02,-1.533470e+00,1520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.165162e-01,1.759009e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.551357e-01,2.282422e-01,35679
max_wing_area_flyfemale_frameany,1.055722e+00,2.487408e+00,239650
max_wing_area_flymale_frameany,7.773635e-01,-2.807481e+00,239239
mean_wing_angle_flyany_frameany,3.483546e-02,-2.428947e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.419614e-03,-4.585858e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.095155e-02,2.839757e+00,239239
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.886773e-01,4.995246e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.376873e-01,1.985868e+00,35679
mean_wing_area_flyfemale_frameany,1.043706e+00,3.370619e+00,239650
mean_wing_area_flymale_frameany,7.339096e-01,-3.170523e+00,239239
min_absdwing_angle_flyany_frameany,8.566765e-01,-3.760743e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.456964e-01,-6.409563e+00,239640
min_absdwing_angle_flymale_frameany,1.067370e+00,-2.162835e-01,239229
min_absdwing_area_flyany_frameany,2.041506e+00,-2.736482e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.912589e+00,-3.565789e+00,239640
min_absdwing_area_flymale_frameany,2.170341e+00,-1.019038e+00,239229
min_dwing_angle_in_flyany_frameany,-9.175693e-01,4.250865e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.029158e-01,8.706275e+00,239640
min_dwing_angle_in_flymale_frameany,-1.230724e+00,-5.437981e-01,239229
min_dwing_angle_out_flyany_frameany,-9.175622e-01,4.251894e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.029158e-01,8.715399e+00,239640
min_dwing_angle_out_flymale_frameany,-1.230684e+00,-5.380286e-01,239229
min_wing_angle_flyany_frameany,-3.238149e-02,-2.433711e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.413622e-02,-4.070887e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.086818e-02,2.986386e+00,239239
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.608384e-01,8.043450e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.202389e-01,4.579342e+00,35679
min_wing_area_flyfemale_frameany,1.031690e+00,4.141546e+00,239650
min_wing_area_flymale_frameany,6.904558e-01,-3.436278e+00,239239
nflies_close_flyany_frameany,4.556124e-01,-2.098808e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.871072e-01,-4.571699e+00,1196
nflies_close_flyany_framebodyturnstart,3.259258e-01,-3.903571e+00,459
nflies_close_flyany_framecrabwalkallstart,4.334232e-01,-1.397446e+00,1793
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.645205e-01,-1.301516e+00,196188
nflies_close_flyany_framepivotcenter,3.889400e-01,-1.385876e+00,4122
nflies_close_flyany_framepivotcenterstart,3.960862e-01,-9.738563e-01,1097
nflies_close_flyany_framepivottailstart,2.025265e-01,-6.936274e+00,886
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.793866e-01,1.457254e+00,394278
nflies_close_flyany_frametouch,1.594796e+00,1.532603e-01,1883
nflies_close_flyany_framewalk,2.667166e-01,-3.562366e+00,26850
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.936076e-01,3.508922e+00,35679
nflies_close_flyfemale_frameany,5.384144e-01,3.062648e-01,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.733463e-01,-8.172998e-01,239239
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088308e+00,9.061725e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540271e+00,3.873839e+00,35679
nwingsdetected_flyfemale_frameany,1.014530e+00,-3.972310e+00,239650
nwingsdetected_flymale_frameany,1.161387e+00,3.770831e+00,239239
phi_flyany_frameany,-9.541206e-02,-9.223513e+00,479300
phisideways_flyany_framemove,6.144870e-01,1.320441e+01,85022
phisideways_flyfemale_framemove,6.141936e-01,1.512366e+01,23292
phisideways_flymale_framemove,6.148258e-01,9.525432e+00,61730
theta_mm_flyany_frameany,-3.116737e-02,-1.202011e+00,479300
velmag_ctr_flyany_frameany,1.468176e+00,-8.940393e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.728084e+00,-4.967748e+00,299
velmag_ctr_flyany_framebodyturn,6.967137e+00,-6.329113e+00,1196
velmag_ctr_flyany_framecrabwalkall,5.520992e+00,-1.038716e+01,10010
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.898973e+00,-8.608502e+00,85002
velmag_ctr_flyany_framenearfly,1.166848e+00,-9.267616e+00,158762
velmag_ctr_flyany_framenearwall,2.658862e+00,-8.313336e+00,196177
velmag_ctr_flyany_framenotnearfly_notnearwall,1.150262e+00,-3.687953e+00,186383
velmag_ctr_flyany_framepivotcenter,2.296478e+00,-1.384771e+00,4122
velmag_ctr_flyany_framepivottail,6.920626e+00,-4.527497e+00,3306
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.202793e-01,-8.230126e+00,394278
velmag_ctr_flyany_frametouch,2.350545e+00,-9.312164e+00,1883
velmag_ctr_flyany_framewalk,9.312083e+00,-8.534400e+00,26850
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.996837e-01,-5.892527e+00,35679
velmag_ctr_flyfemale_frameany,1.008633e+00,-8.856375e+00,239640
velmag_ctr_flymale_frameany,1.929968e+00,-7.848425e+00,239229
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.752075e-01,-8.797508e+00,479280
velmag_flyfemale_frameany,6.810071e-01,-8.582121e+00,239640
velmag_flymale_frameany,1.271286e+00,-7.850393e+00,239229
velmag_nose_flyany_frameany,1.886109e+00,-8.845512e+00,479280
velmag_nose_flyfemale_frameany,1.281019e+00,-8.934349e+00,239640
velmag_nose_flymale_frameany,2.493467e+00,-7.610626e+00,239229
velmag_tail_flyany_frameany,1.880090e+00,-8.836666e+00,479280
