field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.093355e-02,-2.635488e+00,151144
du_ctr_flyany_frametouch,2.334403e+00,1.915186e+00,15930
du_ctr_flyany_framewalk,1.629308e+01,1.606177e+00,213228
du_ctr_flyany_framewingextension,8.084436e+00,4.649695e+00,1055
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.105326e-01,1.888142e-01,4437
du_ctr_flyfemale_frameany,6.795586e+00,2.886270e+00,231786
du_ctr_flymale_frameany,9.120048e+00,4.437630e+00,247284
du_ctr_flymale_framechase,1.532420e+01,9.524764e-01,4119
du_tail_flyany_frameany,7.992356e+00,4.070087e+00,479422
du_tail_flyany_framepivottail,-4.766251e-02,-1.991394e+00,17827
du_tail_flyfemale_frameany,6.792248e+00,2.883563e+00,231786
du_tail_flymale_frameany,9.122056e+00,4.442524e+00,247284
duration_flyany_frameattemptedcopulation,7.801375e-01,1.394263e-01,582
duration_flyany_framebackup,1.412796e-01,2.213521e+00,4381
duration_flyany_framebodyturn,8.635093e-02,1.257325e+00,8132
duration_flyany_framechase,3.202960e-01,1.455025e+00,4137
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.255050e-01,-3.494598e+00,35252
duration_flyany_framecrabwalkextreme,1.234609e-01,1.397014e+00,1728
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.264586e+00,-2.943974e-01,328299
duration_flyany_framepivotcenter,9.173984e-02,9.622919e-01,500
duration_flyany_framepivottail,1.397411e-01,5.188282e-01,17827
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.653067e-01,-1.260867e+00,151144
duration_flyany_frametouch,2.127692e-01,1.744120e+00,15930
duration_flyany_framewalk,6.421981e-01,2.148253e+00,213231
duration_flyany_framewingextension,4.426967e-01,2.029961e+00,1055
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.548887e+00,-4.336546e+00,4437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.502485e-01,3.348502e+00,2595
duration_flyfemale_framebodyturn,8.676576e-02,1.956717e+00,3146
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.304799e-01,-1.839368e+00,16636
duration_flyfemale_framecrabwalkextreme,1.262957e-01,1.886787e+00,813
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.175104e+00,-3.510701e-01,149476
duration_flyfemale_framepivotcenter,9.774459e-02,2.686934e+00,277
duration_flyfemale_framepivottail,1.407586e-01,1.179087e+00,7556
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.300248e-01,-1.743978e+00,82310
duration_flyfemale_frametouch,1.664409e-01,-1.316071e+00,3861
duration_flyfemale_framewalk,6.830000e-01,3.630218e+00,98711
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.691017e+00,-2.805782e+00,1495
duration_flymale_frameattemptedcopulation,8.564518e-01,3.670548e-01,574
duration_flymale_framebackup,1.327508e-01,5.046504e-01,1786
duration_flymale_framebodyturn,8.589919e-02,5.012417e-01,4986
duration_flymale_framechase,3.334576e-01,5.026120e-01,4119
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.203358e-01,-3.526484e+00,18613
duration_flymale_framecrabwalkextreme,1.207395e-01,2.518018e-01,911
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.346612e+00,-2.218182e-01,178623
duration_flymale_framepivotcenter,8.594058e-02,-9.622033e-01,216
duration_flymale_framepivottail,1.388369e-01,-2.061321e-01,10265
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.041812e-01,-7.714527e-01,68661
duration_flymale_frametouch,2.510764e-01,2.661060e+00,12065
duration_flymale_framewalk,6.025707e-01,6.693969e-01,114419
duration_flymale_framewingextension,4.299971e-01,1.333375e+00,1055
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.398198e+00,-3.943999e+00,2846
dv_cor_flyany_frameany,-7.967250e-02,-1.151469e+00,479422
dv_cor_flyfemale_frameany,-2.251784e-02,-1.480427e-01,231786
dv_cor_flymale_frameany,-1.332309e-01,-1.288415e+00,247284
dv_ctr_flyany_frameany,-1.092347e-01,-1.259270e+00,479422
dv_ctr_flyfemale_frameany,-3.275518e-02,-1.668901e-01,231786
dv_ctr_flymale_frameany,-1.811193e-01,-1.438926e+00,247284
dv_tail_flyany_frameany,1.907154e-01,5.579986e+00,479422
dv_tail_flyfemale_frameany,2.042425e-01,4.746725e+00,231786
dv_tail_flymale_frameany,1.775032e-01,3.707805e+00,247284
dwing_angle_diff_flyany_frameany,-5.904346e-05,-5.325071e-01,479422
dwing_angle_diff_flyany_framewingextension,-5.624679e-01,1.395489e+00,1055
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.917829e-05,-1.060797e+00,231786
dwing_angle_diff_flymale_frameany,-3.480662e-05,1.027343e+00,247284
dwing_angle_imbalance_flyany_frameany,-7.097835e-01,-6.436368e-01,479422
dwing_angle_imbalance_flyany_framewingextension,-1.052357e+00,1.041832e+00,1055
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784224e+00,-2.313809e+00,4437
dwing_angle_imbalance_flyfemale_frameany,-5.506402e-01,1.662954e-01,231786
dwing_angle_imbalance_flymale_frameany,-8.584736e-01,-1.015759e+00,247284
ecc_flyany_frameany,3.634560e-01,1.165056e+00,479443
ecc_flyfemale_frameany,3.604597e-01,4.490823e-01,231797
ecc_flymale_frameany,3.662704e-01,1.563906e+00,247294
fractime_flyany_frameattemptedcopulation,1.218080e-03,2.379185e+00,479443
fractime_flyany_framebackup,9.137687e-03,5.569618e+00,479443
fractime_flyany_framebackup_nearfly,4.428055e-03,3.046958e+00,479443
fractime_flyany_framebackup_nearwall,8.295042e-03,4.436101e+00,479443
fractime_flyany_framebackup_notnearfly_notnearwall,6.987275e-04,5.372635e+01,479443
fractime_flyany_framebodyturn,1.696135e-02,5.257812e+00,479443
fractime_flyany_framebodyturn_nearfly,6.451236e-03,4.656582e+00,479443
fractime_flyany_framebodyturn_nearwall,1.519263e-02,4.309763e+00,479443
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.393283e-03,1.294171e+01,479443
fractime_flyany_framechase,8.666307e-03,6.325903e-01,479443
fractime_flyany_framechase_notwingextension,7.523314e-03,6.248725e-01,479443
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479443
fractime_flyany_framecrabwalkall,7.352699e-02,-1.793548e+00,479443
fractime_flyany_framecrabwalkall_nearfly,2.545662e-02,-9.448747e-01,479443
fractime_flyany_framecrabwalkall_nearwall,7.130775e-02,-1.913251e+00,479443
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.455856e-03,3.849408e+00,479443
fractime_flyany_framecrabwalkextreme,3.604182e-03,1.777236e+00,479443
fractime_flyany_framecrabwalkextreme_nearfly,2.031524e-03,1.451109e+00,479443
fractime_flyany_framecrabwalkextreme_nearwall,3.316348e-03,1.380584e+00,479443
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.856321e-04,5.138000e+00,479443
fractime_flyany_framejump,2.586335e-04,-2.159676e+00,479443
fractime_flyany_framejump_nearfly,1.168022e-04,-1.838653e+00,479443
fractime_flyany_framejump_nearwall,1.981466e-04,-2.147406e+00,479443
fractime_flyany_framejump_notnearfly_notnearwall,5.214384e-05,-2.040558e+00,479443
fractime_flyany_framemove,6.847508e-01,3.732612e+00,479443
fractime_flyany_framemove_nearfly,2.622960e-01,1.873394e+00,479443
fractime_flyany_framemove_nearwall,5.778998e-01,2.164511e+00,479443
fractime_flyany_framemove_notnearfly_notnearwall,9.279101e-02,6.200255e+00,479443
fractime_flyany_framenotanybehavior,1.505518e-01,2.338971e-01,479443
fractime_flyany_framepivotcenter,1.057477e-03,1.163698e+00,479443
fractime_flyany_framepivotcenter_nearfly,6.465836e-04,3.262503e+00,479443
fractime_flyany_framepivotcenter_nearwall,8.593305e-04,2.729514e+00,479443
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355740e-04,-1.092136e+00,479443
fractime_flyany_framepivotcenter_stop,2.419474e-04,5.339677e-01,479443
fractime_flyany_framepivottail,3.718273e-02,2.564903e+00,479443
fractime_flyany_framepivottail_nearfly,1.384315e-02,5.963055e-01,479443
fractime_flyany_framepivottail_nearwall,3.617740e-02,2.287618e+00,479443
fractime_flyany_framepivottail_notnearfly_notnearwall,6.987275e-04,1.351635e+01,479443
fractime_flyany_framerighting,1.042877e-05,-1.043748e+00,479443
fractime_flyany_framerighting_nearfly,0.000000e+00,-9.156352e-01,479443
fractime_flyany_framerighting_nearwall,1.042877e-05,-9.505963e-01,479443
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479443
fractime_flyany_framestop,3.152492e-01,-3.732612e+00,479443
fractime_flyany_framestop_nearfly,1.536116e-01,-1.136054e+00,479443
fractime_flyany_framestop_nearwall,2.520300e-01,-2.431994e+00,479443
fractime_flyany_framestop_notnearfly_notnearwall,4.915287e-02,-2.200555e+00,479443
fractime_flyany_framestop_notwinggrooming,3.061115e-01,-2.156489e+00,479443
fractime_flyany_frametouch,3.322606e-02,1.392732e+00,479443
fractime_flyany_frametouch_notchase,2.919638e-02,1.233055e+00,479443
fractime_flyany_framewalk,4.447473e-01,5.022566e+00,479443
fractime_flyany_framewalk_nearfly,1.356053e-01,2.147875e+00,479443
fractime_flyany_framewalk_nearwall,3.541422e-01,2.814239e+00,479443
fractime_flyany_framewalk_notnearfly_notnearwall,8.107533e-02,8.158463e+00,479443
fractime_flyany_framewingextension,2.212985e-03,2.397144e-01,479443
fractime_flyany_framewingextension_nearfly,2.187956e-03,2.657429e-01,479443
fractime_flyany_framewingextension_notchase,1.069992e-03,-2.902358e-02,479443
fractime_flyany_framewingextension_notnearfly,2.502904e-05,-1.404249e+00,479443
fractime_flyany_framewingflick,7.300138e-05,3.208559e-02,479443
fractime_flyany_framewingflick_nearfly,6.465836e-05,2.413378e-01,479443
fractime_flyany_framewingflick_notnearfly,8.343015e-06,-1.020575e+00,479443
fractime_flyany_framewinggrooming,9.260746e-03,-5.659075e+00,479443
fractime_flyany_framewinggrooming_nearfly,3.614611e-03,-4.754934e+00,479443
fractime_flyany_framewinggrooming_nearwall,7.010218e-03,-4.780506e+00,479443
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.854235e-03,-3.765048e+00,479443
fractime_flyfemale_firsthalf_framechase,2.052282e-04,-5.757371e-01,116943
fractime_flyfemale_firsthalf_frametouch,2.222450e-02,-1.365891e-01,116943
fractime_flyfemale_frameattemptedcopulation,3.451460e-05,5.429410e-01,231786
fractime_flyfemale_framebackup,1.119567e-02,6.839126e+00,231786
fractime_flyfemale_framebodyturn,1.357286e-02,3.072867e+00,231786
fractime_flyfemale_framechase,1.553157e-04,-5.417393e-01,231786
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,231786
fractime_flyfemale_framecrabwalkall,7.177310e-02,-8.280267e-01,231786
fractime_flyfemale_framecrabwalkextreme,3.516174e-03,3.560009e+00,231786
fractime_flyfemale_framejump,1.164868e-04,-2.491630e+00,231786
fractime_flyfemale_framemove,6.448880e-01,2.672438e+00,231786
fractime_flyfemale_framenotanybehavior,1.461348e-01,-5.108081e-01,231786
fractime_flyfemale_framepivotcenter,1.195068e-03,3.152800e-01,231786
fractime_flyfemale_framepivottail,3.259904e-02,1.338390e+00,231786
fractime_flyfemale_framerighting,0.000000e+00,-9.599177e-01,231786
fractime_flyfemale_framestop,3.551120e-01,-2.672438e+00,231786
fractime_flyfemale_frametouch,1.665761e-02,-7.057345e-01,231786
fractime_flyfemale_framewalk,4.258713e-01,4.491358e+00,231786
fractime_flyfemale_framewingextension,1.294297e-05,-5.403877e-01,231786
fractime_flyfemale_framewingflick,1.725730e-05,-9.849823e-01,231786
fractime_flyfemale_framewinggrooming,6.462858e-03,-4.892211e+00,231786
fractime_flyfemale_secondhalf_framechase,1.044905e-04,-4.187480e-01,114843
fractime_flyfemale_secondhalf_frametouch,1.098892e-02,-1.551578e+00,114843
fractime_flyfirsthalf_framebackup,7.475263e-03,2.908108e+00,245075
fractime_flyfirsthalf_framebodyturn,1.545649e-02,3.516817e+00,245075
fractime_flyfirsthalf_framechase,9.380802e-03,4.974278e-01,245075
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,245075
fractime_flyfirsthalf_framecrabwalkall,6.941549e-02,-2.172655e+00,245075
fractime_flyfirsthalf_framecrabwalkextreme,3.394879e-03,1.453937e+00,245075
fractime_flyfirsthalf_framejump,3.264307e-04,-1.968897e+00,245075
fractime_flyfirsthalf_framemove,6.408650e-01,2.378233e+00,245075
fractime_flyfirsthalf_framepivotcenter,1.473018e-03,4.542772e+00,245075
fractime_flyfirsthalf_framepivottail,3.401816e-02,6.573790e-01,245075
fractime_flyfirsthalf_framerighting,0.000000e+00,-8.558720e-01,245075
fractime_flyfirsthalf_framestop,3.591350e-01,-2.378233e+00,245075
fractime_flyfirsthalf_frametouch,4.039580e-02,1.454856e+00,245075
fractime_flyfirsthalf_framewalk,3.908722e-01,2.942091e+00,245075
fractime_flyfirsthalf_framewingextension,2.460471e-03,2.430002e-01,245075
fractime_flyfirsthalf_framewingflick,1.305723e-04,5.403778e-01,245075
fractime_flyfirsthalf_framewinggrooming,1.182495e-02,-5.363053e+00,245075
fractime_flymale_firsthalf_frameattemptedcopulation,2.637905e-03,2.020508e+00,128132
fractime_flymale_firsthalf_framechase,1.775513e-02,4.920115e-01,128132
fractime_flymale_firsthalf_frametouch,5.698030e-02,1.567517e+00,128132
fractime_flymale_frameattemptedcopulation,2.329306e-03,2.327062e+00,247284
fractime_flymale_framebackup,7.222465e-03,3.160209e+00,247284
fractime_flymale_framebodyturn,2.016305e-02,6.098863e+00,247284
fractime_flymale_framechase,1.665696e-02,6.535870e-01,247284
fractime_flymale_framechase_notwingextension,1.444089e-02,6.468292e-01,247284
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,247284
fractime_flymale_framecrabwalkall,7.526973e-02,-2.115684e+00,247284
fractime_flymale_framecrabwalkextreme,3.692111e-03,5.533668e-01,247284
fractime_flymale_framejump,3.922615e-04,-1.217444e+00,247284
fractime_flymale_framemove,7.223395e-01,4.374642e+00,247284
fractime_flymale_framenotanybehavior,1.545713e-01,1.066348e+00,247284
fractime_flymale_framepivotcenter,9.301047e-04,2.585616e+00,247284
fractime_flymale_framepivottail,4.151098e-02,3.290169e+00,247284
fractime_flymale_framerighting,2.021967e-05,-1.005336e+00,247284
fractime_flymale_framestop,2.776605e-01,-4.374642e+00,247284
fractime_flymale_frametouch,4.879006e-02,1.722523e+00,247284
fractime_flymale_frametouch_notchase,4.098122e-02,1.696941e+00,247284
fractime_flymale_framewalk,4.627028e-01,4.593125e+00,247284
fractime_flymale_framewingextension,4.278481e-03,2.664205e-01,247284
fractime_flymale_framewingflick,1.253619e-04,2.792070e-01,247284
fractime_flymale_framewinggrooming,1.150903e-02,-4.693713e+00,247284
fractime_flymale_secondhalf_frameattemptedcopulation,1.993166e-03,2.444777e+00,119408
fractime_flymale_secondhalf_framechase,1.544285e-02,7.931002e-01,119408
fractime_flymale_secondhalf_frametouch,3.993032e-02,1.636555e+00,119408
fractime_flysecondhalf_framebackup,1.087703e-02,7.750870e+00,234347
fractime_flysecondhalf_framebodyturn,1.853661e-02,6.813764e+00,234347
fractime_flysecondhalf_framechase,7.919879e-03,7.440167e-01,234347
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,234347
fractime_flysecondhalf_framecrabwalkall,7.782903e-02,-1.288275e+00,234347
fractime_flysecondhalf_framecrabwalkextreme,3.823390e-03,1.995004e+00,234347
fractime_flysecondhalf_framejump,1.877558e-04,-2.140551e+00,234347
fractime_flysecondhalf_framemove,7.306174e-01,4.811318e+00,234347
fractime_flysecondhalf_framepivotcenter,6.230078e-04,-1.548330e+00,234347
fractime_flysecondhalf_framepivottail,4.049550e-02,4.363449e+00,234347
fractime_flysecondhalf_framerighting,2.133588e-05,-1.215190e+00,234347
fractime_flysecondhalf_framestop,2.693826e-01,-4.811318e+00,234347
fractime_flysecondhalf_frametouch,2.573107e-02,1.049858e+00,234347
fractime_flysecondhalf_framewalk,5.011159e-01,6.715681e+00,234347
fractime_flysecondhalf_framewingextension,1.954367e-03,1.935182e-01,234347
fractime_flysecondhalf_framewingflick,1.280153e-05,-7.209821e-01,234347
fractime_flysecondhalf_framewinggrooming,6.579986e-03,-5.328547e+00,234347
magveldiff_nose2ell_flyany_framenearfly,1.104461e+01,8.421917e-01,199401
magveldiff_nose2ell_flyany_frametouch,7.678373e+00,-1.353865e+00,15930
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020109e+01,5.439133e-01,94195
magveldiff_nose2ell_flyfemale_frametouch,7.576870e+00,-7.064509e-01,3861
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.069628e+00,2.162227e-01,4119
magveldiff_nose2ell_flymale_framenearfly,1.188325e+01,1.067794e+00,105075
magveldiff_nose2ell_flymale_frametouch,7.882509e+00,-1.639999e+00,12065
magveldiff_nose2ell_flymale_framewingextension,7.256875e+00,6.335899e-01,1055
max_absdwing_angle_flyany_frameany,1.105946e+00,-3.600559e+00,479422
max_absdwing_angle_flyany_framechase,1.918692e+00,3.010120e+00,4137
max_absdwing_angle_flyany_framenearfly,1.164184e+00,-2.270999e+00,199401
max_absdwing_angle_flyany_frametouch,1.361218e+00,-7.028516e-01,15930
max_absdwing_angle_flyany_framewingextension,5.206547e+00,2.826705e-01,1055
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.131472e+00,-4.713450e-01,4437
max_absdwing_angle_flyfemale_frameany,9.563201e-01,-3.815611e+00,231786
max_absdwing_angle_flyfemale_framenearfly,1.005289e+00,-2.884607e+00,94195
max_absdwing_angle_flyfemale_frametouch,1.049456e+00,-2.651316e+00,3861
max_absdwing_angle_flymale_frameany,1.245125e+00,-2.542575e+00,247284
max_absdwing_angle_flymale_framechase,1.989940e+00,1.988049e+00,4119
max_absdwing_angle_flymale_framenearfly,1.306072e+00,-1.339974e+00,105075
max_absdwing_angle_flymale_frametouch,1.629402e+00,8.141302e-01,12065
max_absdwing_area_flyany_frameany,2.400403e+00,-4.131791e+00,479422
max_absdwing_area_flyany_framewingextension,6.827146e+00,1.522241e+00,1055
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.855449e+00,2.519734e-01,4437
max_absdwing_area_flyfemale_frameany,2.313319e+00,-4.069510e+00,231786
max_absdwing_area_flymale_frameany,2.479797e+00,-2.754618e+00,247284
max_dwing_angle_in_flyany_frameany,9.548738e-01,-1.762318e+00,479422
max_dwing_angle_in_flyany_framewingextension,2.851014e+00,-8.777290e-01,1055
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.468907e-01,-2.162860e+00,231786
max_dwing_angle_in_flymale_frameany,1.055792e+00,-1.107975e+00,247284
max_dwing_angle_out_flyany_frameany,9.548148e-01,-1.762945e+00,479422
max_dwing_angle_out_flyany_framewingextension,2.288546e+00,7.661973e-01,1055
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.468015e-01,-2.165432e+00,231786
max_dwing_angle_out_flymale_frameany,1.055758e+00,-1.103176e+00,247284
max_wing_angle_flyany_frameany,5.734498e-02,-4.508219e+00,479443
max_wing_angle_flyany_frameattemptedcopulation,2.162431e-01,-2.468393e+00,582
max_wing_angle_flyany_framechase,9.863967e-02,2.111940e+00,4137
max_wing_angle_flyany_framenearfly,6.572031e-02,-2.490366e+00,199404
max_wing_angle_flyany_frametouch,7.966947e-02,-5.038658e-01,15930
max_wing_angle_flyany_framewingextension,6.215542e-01,-1.781058e+00,1055
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.891145e-01,-5.835580e+00,4437
max_wing_angle_flyfemale_frameany,5.553887e-02,-4.980861e+00,231797
max_wing_angle_flyfemale_framenearfly,6.571631e-02,-3.081396e+00,94197
max_wing_angle_flyfemale_frametouch,6.114654e-02,-3.432785e+00,3861
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.894764e-02,-3.007736e+00,247294
max_wing_angle_flymale_frameattemptedcopulation,2.196996e-01,-2.517076e+00,574
max_wing_angle_flymale_framechase,1.043236e-01,1.677981e+00,4119
max_wing_angle_flymale_framenearfly,6.524692e-02,-1.659106e+00,105076
max_wing_angle_flymale_frametouch,9.553320e-02,4.092182e-01,12065
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.737583e-01,1.067884e+00,479443
max_wing_area_flyany_framewingextension,1.110846e+00,-2.159630e+00,1055
max_wing_area_flyany_framewinggrooming,7.371745e-01,-4.075382e+00,4437
max_wing_area_flyfemale_frameany,1.028049e+00,7.374232e-01,231797
max_wing_area_flymale_frameany,9.231363e-01,1.357887e+00,247294
mean_wing_angle_flyany_frameany,7.003244e-03,-4.306135e+00,479443
mean_wing_angle_flyany_framewingextension,3.610280e-01,-1.058420e+00,1055
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.170441e-03,-4.583408e+00,231797
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.659665e-03,-3.011051e+00,247294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.645114e-01,1.826227e+00,479443
mean_wing_area_flyany_framewingextension,8.677230e-01,-1.667441e+00,1055
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.461017e-01,-2.817964e+00,4437
mean_wing_area_flyfemale_frameany,1.017373e+00,1.490550e+00,231797
mean_wing_area_flymale_frameany,9.153116e-01,1.985685e+00,247294
min_absdwing_angle_flyany_frameany,9.265145e-01,-1.850964e-01,479422
min_absdwing_angle_flyany_framewingextension,1.707708e+00,7.978646e-01,1055
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.119563e-01,-1.148489e+00,231786
min_absdwing_angle_flymale_frameany,1.033976e+00,6.695536e-01,247284
min_absdwing_area_flyany_frameany,1.985489e+00,-1.905992e+00,479422
min_absdwing_area_flyany_framewingextension,3.064838e+00,2.445534e+00,1055
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.901918e+00,-2.490546e+00,231786
min_absdwing_area_flymale_frameany,2.064325e+00,-7.626816e-01,247284
min_dwing_angle_in_flyany_frameany,-9.548148e-01,1.762945e+00,479422
min_dwing_angle_in_flyany_framewingextension,-2.288546e+00,-7.661973e-01,1055
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.468015e-01,2.165432e+00,231786
min_dwing_angle_in_flymale_frameany,-1.055758e+00,1.103176e+00,247284
min_dwing_angle_out_flyany_frameany,-9.548738e-01,1.762318e+00,479422
min_dwing_angle_out_flyany_framewingextension,-2.851014e+00,8.777290e-01,1055
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.468907e-01,2.162860e+00,231786
min_dwing_angle_out_flymale_frameany,-1.055792e+00,1.107975e+00,247284
min_wing_angle_flyany_frameany,-4.333850e-02,-2.654635e+00,479443
min_wing_angle_flyany_framewingextension,1.005017e-01,1.488976e+00,1055
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.519799e-02,-2.285716e+00,231797
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.162831e-02,-2.295459e+00,247294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.552646e-01,2.524743e+00,479443
min_wing_area_flyany_framewingextension,6.245998e-01,-3.370061e-01,1055
min_wing_area_flyany_framewinggrooming,3.550289e-01,-4.243137e-01,4437
min_wing_area_flyfemale_frameany,1.006697e+00,2.191468e+00,231797
min_wing_area_flymale_frameany,9.074869e-01,2.536939e+00,247294
nflies_close_flyany_frameany,5.609301e-01,1.103710e+00,479443
nflies_close_flyany_frameattemptedcopulation,1.858416e+00,3.081547e+00,582
nflies_close_flyany_framebackupstart,5.888141e-01,-1.376956e+00,1000
nflies_close_flyany_framebodyturn,4.744685e-01,-2.999266e-01,8132
nflies_close_flyany_framebodyturnstart,4.995650e-01,3.587445e-02,3095
nflies_close_flyany_framecrabwalkallstart,5.315154e-01,6.565777e-01,5124
nflies_close_flyany_framecrabwalkextreme,7.887351e-01,2.298384e-01,1728
nflies_close_flyany_framecrabwalkextremestart,8.169942e-01,5.928402e-01,446
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.423964e-01,1.454446e+00,397904
nflies_close_flyany_framepivotcenter,8.801760e-01,1.467034e+00,500
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.738158e-01,-1.826580e+00,4215
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.738250e-01,3.771048e+00,151144
nflies_close_flyany_frametouch,1.762044e+00,1.319135e+00,15930
nflies_close_flyany_framewalk,3.861154e-01,-1.332806e+00,213231
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.344605e-01,8.954073e+00,4437
nflies_close_flyfemale_frameany,6.158622e-01,7.484705e-01,231797
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.096687e-01,1.496574e+00,247294
nflies_close_flymale_framechase,1.256556e+00,-7.359186e-01,4119
nflies_close_flymale_framewingextension,1.423008e+00,2.383015e+00,1055
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016630e+00,-4.113874e+00,479443
nwingsdetected_flyany_framewingextension,1.911887e+00,-2.072666e+00,1055
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.310614e+00,-9.078122e+00,4437
nwingsdetected_flyfemale_frameany,1.007554e+00,-4.562920e+00,231797
nwingsdetected_flymale_frameany,1.025039e+00,-2.798755e+00,247294
phi_flyany_frameany,-7.664409e-02,-7.945504e+00,479443
phisideways_flyany_framemove,3.761506e-01,-4.462682e+00,328299
phisideways_flyfemale_framemove,3.857672e-01,-5.047731e+00,149487
phisideways_flymale_framemove,3.673337e-01,-3.229401e+00,178633
theta_mm_flyany_frameany,-6.248711e-02,-2.865089e+00,479443
velmag_ctr_flyany_frameany,9.485436e+00,3.802565e+00,479422
velmag_ctr_flyany_frameattemptedcopulation,3.401174e+00,-2.334748e-01,582
velmag_ctr_flyany_framebackup,7.786357e+00,-8.411370e-01,4381
velmag_ctr_flyany_framebodyturn,1.032600e+01,-2.076366e-01,8132
velmag_ctr_flyany_framecrabwalkall,1.319375e+01,-3.597121e-01,35251
velmag_ctr_flyany_framecrabwalkextreme,6.495609e+00,-2.794748e+00,1728
