field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.862568e-02,-3.006329e+00,6170
du_ctr_flyfemale_frameany,6.460536e-01,-7.241311e+00,218746
du_ctr_flymale_frameany,4.723765e-01,-7.639918e+00,254095
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.489952e-01,-8.066965e+00,483798
du_tail_flyany_framepivottail,-3.995611e-02,-2.264955e+00,1525
du_tail_flyfemale_frameany,6.468530e-01,-7.239502e+00,218746
du_tail_flymale_frameany,4.712632e-01,-7.641909e+00,254095
duration_flyany_frameattemptedcopulation,3.794801e-01,-1.646434e+00,1449
duration_flyany_framebackup,1.493663e-01,5.247541e+00,468
duration_flyany_framebodyturn,9.241766e-02,7.060985e+00,230
duration_flyany_framechase,2.641313e-01,6.263278e-01,611
duration_flyany_framecopulation,1.796875e-01,-1.908333e+00,3563
duration_flyany_framecrabwalkall,1.835595e-01,-6.108668e+00,5710
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.959492e-01,-7.429899e+00,79140
duration_flyany_framepivotcenter,1.508670e-01,1.987950e+01,3951
duration_flyany_framepivottail,1.348178e-01,6.389158e-01,1525
duration_flyany_framerighting,2.237333e-01,-5.041273e+00,714
duration_flyany_framestop,3.773162e+00,5.170615e+00,404737
duration_flyany_frametouch,1.283519e+00,8.005300e+01,62434
duration_flyany_framewalk,3.238140e-01,-5.197474e+00,15961
duration_flyany_framewingextension,2.128921e-01,-1.574684e+00,572
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.140788e+00,-9.218698e+00,6170
duration_flyfemale_frameattemptedcopulation,4.196920e-01,-1.115578e+00,952
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,2.580118e-01,2.561307e+00,606
duration_flyfemale_framecopulation,2.013082e-01,NaN,1252
duration_flyfemale_framecrabwalkall,1.638639e-01,-6.694792e+00,2826
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.628936e-01,-7.179684e+00,49415
duration_flyfemale_framepivotcenter,1.516152e-01,1.670004e+01,3266
duration_flyfemale_framepivottail,1.250741e-01,-1.008668e+00,405
duration_flyfemale_framerighting,2.012653e-01,-4.898201e+00,417
duration_flyfemale_framestop,1.732990e+00,2.140868e+00,169331
duration_flyfemale_frametouch,1.169885e+00,8.830759e+01,37507
duration_flyfemale_framewalk,2.926613e-01,-5.273639e+00,8658
duration_flyfemale_framewingextension,2.813288e-01,-9.964557e-02,343
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.327284e-01,-8.955524e+00,696
duration_flymale_frameattemptedcopulation,2.599158e-01,-2.249911e+00,347
duration_flymale_framebackup,1.532706e-01,5.957667e+00,322
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,1.429635e-01,NaN,1642
duration_flymale_framecrabwalkall,2.015080e-01,-4.521024e+00,2833
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.479784e-01,-5.898071e+00,26579
duration_flymale_framepivotcenter,1.522574e-01,8.988619e+00,636
duration_flymale_framepivottail,1.391640e-01,1.191045e+00,1120
duration_flymale_framerighting,2.373520e-01,-2.910309e+00,247
duration_flymale_framestop,6.152413e+00,5.207982e+00,227516
duration_flymale_frametouch,1.054777e+00,4.093986e+01,18310
duration_flymale_framewalk,3.587044e-01,-4.490747e+00,7264
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.438206e+00,-3.770751e+00,5462
dv_cor_flyany_frameany,-5.091713e-03,4.969818e-01,483798
dv_cor_flyfemale_frameany,-6.014452e-03,3.998468e-02,218746
dv_cor_flymale_frameany,-3.552069e-03,6.065555e-01,254095
dv_ctr_flyany_frameany,-1.111309e-02,3.945436e-01,483798
dv_ctr_flyfemale_frameany,-1.237833e-02,-8.947013e-03,218746
dv_ctr_flymale_frameany,-8.922167e-03,5.307201e-01,254095
dv_tail_flyany_frameany,-1.812929e-02,1.755885e-01,483798
dv_tail_flyfemale_frameany,-3.315622e-02,-3.373809e-01,218746
dv_tail_flymale_frameany,-6.839991e-03,4.708111e-01,254095
dwing_angle_diff_flyany_frameany,-3.709701e-04,-6.747202e+00,483798
dwing_angle_diff_flyany_framewingextension,-1.739856e-01,2.405741e+00,572
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.346253e-04,-2.405587e+00,218746
dwing_angle_diff_flymale_frameany,4.559405e-04,3.350755e+00,254095
dwing_angle_imbalance_flyany_frameany,-7.659889e-01,-6.174803e-01,483798
dwing_angle_imbalance_flyany_framewingextension,-3.747683e-01,2.261775e+00,572
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.959029e+00,-1.779203e+01,6170
dwing_angle_imbalance_flyfemale_frameany,-5.942866e-01,6.182115e-01,218746
dwing_angle_imbalance_flymale_frameany,-8.814712e-01,-6.222321e-01,254095
ecc_flyany_frameany,3.795243e-01,7.356283e+00,483877
ecc_flyfemale_frameany,3.548005e-01,-5.917340e-01,218790
ecc_flymale_frameany,3.990996e-01,1.135992e+01,254614
fractime_flyany_frameattemptedcopulation,3.050362e-03,6.439046e+00,483877
fractime_flyany_framebackup,1.041587e-03,-5.083620e+00,483877
fractime_flyany_framebackup_nearfly,4.794607e-04,-4.399528e+00,483877
fractime_flyany_framebackup_nearwall,9.341217e-04,-5.177576e+00,483877
fractime_flyany_framebackup_notnearfly_notnearwall,3.099961e-05,-2.188103e-01,483877
fractime_flyany_framebodyturn,5.187269e-04,-7.715433e+00,483877
fractime_flyany_framebodyturn_nearfly,1.467315e-04,-6.920512e+00,483877
fractime_flyany_framebodyturn_nearwall,4.298613e-04,-7.661401e+00,483877
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.546610e-05,-3.436672e+00,483877
fractime_flyany_framechase,1.293717e-03,-6.835217e-01,483877
fractime_flyany_framechase_notwingextension,1.293717e-03,-6.910284e-01,483877
fractime_flyany_framecopulation,7.396508e-03,5.805582e+02,483877
fractime_flyany_framecrabwalkall,1.186252e-02,-7.117290e+00,483877
fractime_flyany_framecrabwalkall_nearfly,5.150069e-03,-5.192623e+00,483877
fractime_flyany_framecrabwalkall_nearwall,9.649146e-03,-7.121762e+00,483877
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.754545e-04,1.082882e+00,483877
fractime_flyany_framecrabwalkextreme,3.761286e-04,-4.279965e+00,483877
fractime_flyany_framecrabwalkextreme_nearfly,1.053987e-04,-3.993437e+00,483877
fractime_flyany_framecrabwalkextreme_nearwall,3.533956e-04,-4.135976e+00,483877
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.199923e-06,-2.312572e+00,483877
fractime_flyany_framejump,3.595955e-04,-2.490420e+00,483877
fractime_flyany_framejump_nearfly,3.595955e-04,-7.020200e-01,483877
fractime_flyany_framejump_nearwall,1.281317e-04,-2.164743e+00,483877
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.301328e+00,483877
fractime_flyany_framemove,1.635540e-01,-9.662124e+00,483877
fractime_flyany_framemove_nearfly,1.085069e-01,-4.510678e+00,483877
fractime_flyany_framemove_nearwall,1.073909e-01,-1.035368e+01,483877
fractime_flyany_framemove_notnearfly_notnearwall,1.187492e-02,-3.276504e+00,483877
fractime_flyany_framenotanybehavior,6.426633e-02,-4.677330e+00,483877
fractime_flyany_framepivotcenter,8.196298e-03,4.258962e+01,483877
fractime_flyany_framepivotcenter_nearfly,5.426999e-03,6.544079e+01,483877
fractime_flyany_framepivotcenter_nearwall,5.172802e-03,4.591372e+01,483877
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.514561e-04,7.767677e+00,483877
fractime_flyany_framepivotcenter_stop,2.362171e-03,4.634456e+01,483877
fractime_flyany_framepivottail,3.168161e-03,-8.119390e+00,483877
fractime_flyany_framepivottail_nearfly,6.034591e-04,-7.342829e+00,483877
fractime_flyany_framepivottail_nearwall,3.128894e-03,-8.052090e+00,483877
fractime_flyany_framepivottail_notnearfly_notnearwall,6.199923e-06,-3.410582e+00,483877
fractime_flyany_framerighting,1.570647e-03,-1.040075e+00,483877
fractime_flyany_framerighting_nearfly,1.564447e-03,2.166634e+00,483877
fractime_flyany_framerighting_nearwall,8.679892e-04,-1.018102e+00,483877
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.786340e+00,483877
fractime_flyany_framestop,8.364460e-01,9.662124e+00,483877
fractime_flyany_framestop_nearfly,5.300417e-01,1.870712e+01,483877
fractime_flyany_framestop_nearwall,4.482627e-01,5.181645e+00,483877
fractime_flyany_framestop_notnearfly_notnearwall,1.287228e-01,-2.733912e-01,483877
fractime_flyany_framestop_notwinggrooming,8.238871e-01,1.191824e+01,483877
fractime_flyany_frametouch,1.290287e-01,1.633740e+01,483877
fractime_flyany_frametouch_notchase,1.283921e-01,2.114856e+01,483877
fractime_flyany_framewalk,3.298566e-02,-9.975731e+00,483877
fractime_flyany_framewalk_nearfly,1.095526e-02,-6.835435e+00,483877
fractime_flyany_framewalk_nearwall,2.364444e-02,-1.015201e+01,483877
fractime_flyany_framewalk_notnearfly_notnearwall,5.681196e-03,-2.504021e+00,483877
fractime_flyany_framewingextension,1.194518e-03,-1.801074e-01,483877
fractime_flyany_framewingextension_nearfly,1.194518e-03,-1.476365e-01,483877
fractime_flyany_framewingextension_notchase,1.194518e-03,1.091855e-01,483877
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,483877
fractime_flyany_framewingflick,8.059900e-05,-1.323090e+00,483877
fractime_flyany_framewingflick_nearfly,6.819915e-05,-7.394311e-01,483877
fractime_flyany_framewingflick_notnearfly,1.239985e-05,-3.381241e+00,483877
fractime_flyany_framewinggrooming,1.276771e-02,-5.560507e+00,483877
fractime_flyany_framewinggrooming_nearfly,6.247455e-03,-2.871995e+00,483877
fractime_flyany_framewinggrooming_nearwall,1.102553e-02,-2.511592e+00,483877
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.301984e-03,-5.112774e+00,483877
fractime_flyfemale_firsthalf_framechase,2.955891e-03,2.467831e+00,209074
fractime_flyfemale_firsthalf_frametouch,1.815721e-01,3.326217e+01,209074
fractime_flyfemale_frameattemptedcopulation,4.493796e-03,1.305329e+02,218746
fractime_flyfemale_framebackup,8.045861e-04,-4.878256e+00,218746
fractime_flyfemale_framebodyturn,4.982948e-04,-7.172275e+00,218746
fractime_flyfemale_framechase,2.825195e-03,3.486353e+00,218746
fractime_flyfemale_framecopulation,5.773820e-03,4.424123e+02,218746
fractime_flyfemale_framecrabwalkall,1.308824e-02,-6.181697e+00,218746
fractime_flyfemale_framecrabwalkextreme,1.828605e-04,-4.347303e+00,218746
fractime_flyfemale_framejump,5.302954e-04,-2.244158e+00,218746
fractime_flyfemale_framemove,2.259013e-01,-7.178624e+00,218746
fractime_flyfemale_framenotanybehavior,8.666216e-02,-3.902075e+00,218746
fractime_flyfemale_framepivotcenter,1.498999e-02,5.618037e+01,218746
fractime_flyfemale_framepivottail,1.888035e-03,-7.244245e+00,218746
fractime_flyfemale_framerighting,2.006894e-03,-9.416777e-01,218746
fractime_flyfemale_framestop,7.740987e-01,7.178624e+00,218746
fractime_flyfemale_frametouch,1.714637e-01,4.266543e+01,218746
fractime_flyfemale_framewalk,3.960758e-02,-8.576939e+00,218746
fractime_flyfemale_framewingextension,1.595458e-03,4.801869e+00,218746
fractime_flyfemale_framewingflick,3.657210e-05,-2.314482e+00,218746
fractime_flyfemale_framewinggrooming,3.254917e-03,-5.524928e+00,218746
fractime_flyfemale_secondhalf_framechase,7.208766e-05,-7.557142e-01,13872
fractime_flyfemale_secondhalf_frametouch,1.763985e-01,5.577295e+01,13872
fractime_flyfirsthalf_framebackup,1.029314e-03,-4.949560e+00,387637
fractime_flyfirsthalf_framebodyturn,5.520629e-04,-8.108802e+00,387637
fractime_flyfirsthalf_framechase,1.612333e-03,-6.909791e-01,387637
fractime_flyfirsthalf_framecopulation,1.045824e-02,4.396725e+02,387637
fractime_flyfirsthalf_framecrabwalkall,1.083746e-02,-6.949059e+00,387637
fractime_flyfirsthalf_framecrabwalkextreme,3.431045e-04,-4.180483e+00,387637
fractime_flyfirsthalf_framejump,4.488736e-04,-2.354659e+00,387637
fractime_flyfirsthalf_framemove,1.739669e-01,-9.895664e+00,387637
fractime_flyfirsthalf_framepivotcenter,9.271561e-03,5.481908e+01,387637
fractime_flyfirsthalf_framepivottail,2.711299e-03,-8.492507e+00,387637
fractime_flyfirsthalf_framerighting,1.707783e-03,-9.567183e-01,387637
fractime_flyfirsthalf_framestop,8.260331e-01,9.895664e+00,387637
fractime_flyfirsthalf_frametouch,1.539611e-01,1.553297e+01,387637
fractime_flyfirsthalf_framewalk,3.248400e-02,-1.047076e+01,387637
fractime_flyfirsthalf_framewingextension,1.300185e-03,-2.281790e-01,387637
fractime_flyfirsthalf_framewingflick,7.739199e-05,-1.456753e+00,387637
fractime_flyfirsthalf_framewinggrooming,8.262885e-03,-5.860716e+00,387637
fractime_flymale_firsthalf_frameattemptedcopulation,2.284124e-03,1.449113e+00,174684
fractime_flymale_firsthalf_framechase,3.434774e-05,-8.633309e-01,174684
fractime_flymale_firsthalf_frametouch,1.095349e-01,5.051437e+00,174684
fractime_flymale_frameattemptedcopulation,1.397115e-03,1.025956e+00,254095
fractime_flymale_framebackup,1.290856e-03,-4.236350e+00,254095
fractime_flymale_framebodyturn,5.588461e-04,-6.855639e+00,254095
fractime_flymale_framechase,2.754875e-05,-8.621248e-01,254095
fractime_flymale_framechase_notwingextension,2.754875e-05,-9.014433e-01,254095
fractime_flymale_framecopulation,6.481828e-03,5.524495e+02,254095
fractime_flymale_framecrabwalkall,1.120447e-02,-6.379336e+00,254095
fractime_flymale_framecrabwalkextreme,5.588461e-04,-3.659543e+00,254095
fractime_flymale_framejump,1.416793e-04,-2.369964e+00,254095
fractime_flymale_framemove,1.046026e-01,-1.114118e+01,254095
fractime_flymale_framenotanybehavior,4.471556e-02,-5.085218e+00,254095
fractime_flymale_framepivotcenter,2.526614e-03,1.609033e+01,254095
fractime_flymale_framepivottail,4.407800e-03,-7.572772e+00,254095
fractime_flymale_framerighting,1.066530e-03,-1.111295e+00,254095
fractime_flymale_framestop,8.953974e-01,1.114118e+01,254095
fractime_flymale_frametouch,7.205966e-02,3.630172e+00,254095
fractime_flymale_frametouch_notchase,7.203999e-02,5.356905e+00,254095
fractime_flymale_framewalk,2.860348e-02,-9.492432e+00,254095
fractime_flymale_framewingextension,6.375568e-04,-5.120968e-01,254095
fractime_flymale_framewingflick,1.220016e-04,-9.615750e-01,254095
fractime_flymale_framewinggrooming,2.149590e-02,-3.810973e+00,254095
fractime_flymale_secondhalf_frameattemptedcopulation,2.337869e-04,-2.328356e-01,85548
fractime_flymale_secondhalf_framechase,2.337869e-05,-7.306442e-01,85548
fractime_flymale_secondhalf_frametouch,3.675130e-02,1.256332e+00,85548
fractime_flysecondhalf_framebackup,1.056126e-03,-4.681535e+00,99420
fractime_flysecondhalf_framebodyturn,3.922752e-04,-7.070105e+00,99420
fractime_flysecondhalf_framechase,3.017502e-05,-7.500361e-01,99420
fractime_flysecondhalf_framecopulation,2.514585e-04,3.672687e+01,99420
fractime_flysecondhalf_framecrabwalkall,1.570107e-02,-6.532490e+00,99420
fractime_flysecondhalf_framecrabwalkextreme,4.928586e-04,-3.993035e+00,99420
fractime_flysecondhalf_framejump,3.017502e-05,-2.764032e+00,99420
fractime_flysecondhalf_framemove,1.305773e-01,-9.425814e+00,99420
fractime_flysecondhalf_framepivotcenter,3.882519e-03,1.534962e+01,99420
fractime_flysecondhalf_framepivottail,4.848119e-03,-6.679519e+00,99420
fractime_flysecondhalf_framerighting,1.086301e-03,-1.412269e+00,99420
fractime_flysecondhalf_framestop,8.694227e-01,9.425814e+00,99420
fractime_flysecondhalf_frametouch,5.623617e-02,6.436893e+00,99420
fractime_flysecondhalf_framewalk,3.408771e-02,-8.989313e+00,99420
fractime_flysecondhalf_framewingextension,9.354255e-04,-1.504330e-01,99420
fractime_flysecondhalf_framewingflick,8.046671e-05,-9.840546e-01,99420
fractime_flysecondhalf_framewinggrooming,2.992356e-02,-3.645526e+00,99420
magveldiff_nose2ell_flyany_framenearfly,1.904093e+00,-8.755272e+00,308911
magveldiff_nose2ell_flyany_frametouch,3.138116e+00,-9.236262e+00,62434
magveldiff_nose2ell_flyfemale_framechase,6.216793e+00,-2.846232e+00,606
magveldiff_nose2ell_flyfemale_framenearfly,2.271741e+00,-7.986779e+00,139244
magveldiff_nose2ell_flyfemale_frametouch,3.588699e+00,-7.863896e+00,37507
magveldiff_nose2ell_flyfemale_framewingextension,2.692132e+00,-1.095385e+00,343
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.506695e+00,-9.096455e+00,158717
magveldiff_nose2ell_flymale_frametouch,2.671721e+00,-9.327947e+00,18310
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.446806e+00,9.212973e+00,483798
max_absdwing_angle_flyany_framechase,1.964049e+00,3.335943e+00,611
max_absdwing_angle_flyany_framenearfly,2.705799e+00,1.528979e+01,308911
max_absdwing_angle_flyany_frametouch,4.439039e+00,2.605569e+01,62434
max_absdwing_angle_flyany_framewingextension,2.328576e+00,-5.378636e+00,572
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.661954e+00,1.364021e+01,6170
max_absdwing_angle_flyfemale_frameany,2.291324e+00,8.012801e+00,218746
max_absdwing_angle_flyfemale_framenearfly,2.528758e+00,1.323478e+01,139244
max_absdwing_angle_flyfemale_frametouch,4.091534e+00,2.298409e+01,37507
max_absdwing_angle_flymale_frameany,2.464303e+00,6.806475e+00,254095
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.658717e+00,1.145546e+01,158717
max_absdwing_angle_flymale_frametouch,4.292458e+00,1.973952e+01,18310
max_absdwing_area_flyany_frameany,3.502691e+00,1.524433e+00,483798
max_absdwing_area_flyany_framewingextension,4.778186e+00,-2.549833e+00,572
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.444424e+00,4.587409e+00,6170
max_absdwing_area_flyfemale_frameany,3.486956e+00,5.692064e-01,218746
max_absdwing_area_flymale_frameany,3.468655e+00,1.728250e+00,254095
max_dwing_angle_in_flyany_frameany,1.223707e+00,3.283013e+00,483798
max_dwing_angle_in_flyany_framewingextension,1.328153e+00,-4.730694e+00,572
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.171247e+00,3.702915e+00,218746
max_dwing_angle_in_flymale_frameany,1.207312e+00,9.833780e-01,254095
max_dwing_angle_out_flyany_frameany,1.223336e+00,3.275571e+00,483798
max_dwing_angle_out_flyany_framewingextension,1.154168e+00,-3.231629e+00,572
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.170913e+00,3.684949e+00,218746
max_dwing_angle_out_flymale_frameany,1.207768e+00,9.981941e-01,254095
max_wing_angle_flyany_frameany,4.106780e-01,3.851360e+01,483877
max_wing_angle_flyany_frameattemptedcopulation,5.104132e-01,1.541762e+00,1449
max_wing_angle_flyany_framechase,3.914330e-01,2.639821e+01,611
max_wing_angle_flyany_framenearfly,4.294160e-01,4.445029e+01,308979
max_wing_angle_flyany_frametouch,4.803093e-01,3.441093e+01,62434
max_wing_angle_flyany_framewingextension,7.654633e-01,1.671177e+00,572
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.661986e-01,9.029552e-01,6170
max_wing_angle_flyfemale_frameany,5.035272e-01,5.128087e+01,218790
max_wing_angle_flyfemale_framenearfly,5.306940e-01,6.637532e+01,139285
max_wing_angle_flyfemale_frametouch,5.289990e-01,7.224042e+01,37507
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.212386e-01,1.996434e+01,254614
max_wing_angle_flymale_frameattemptedcopulation,3.180852e-01,-1.192987e+00,372
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.262331e-01,2.222456e+01,159229
max_wing_angle_flymale_frametouch,4.117750e-01,1.713429e+01,18771
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.416414e-01,-2.454563e+00,483877
max_wing_area_flyany_framewingextension,1.485303e+00,6.304624e+00,572
max_wing_area_flyany_framewinggrooming,8.402318e-01,-6.550170e-01,6170
max_wing_area_flyfemale_frameany,1.005418e+00,6.884685e-01,218790
max_wing_area_flymale_frameany,7.007930e-01,-5.266357e+00,254614
mean_wing_angle_flyany_frameany,2.668940e-01,4.189431e+01,483877
mean_wing_angle_flyany_framewingextension,3.650828e-01,-1.141179e+00,572
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.140659e-01,5.202347e+01,218790
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.224768e-01,2.451830e+01,254614
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.357449e-01,-7.914107e+00,483877
mean_wing_area_flyany_framewingextension,9.275635e-01,-2.481927e-01,572
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.993044e-01,-4.113317e-01,6170
mean_wing_area_flyfemale_frameany,7.038743e-01,-6.170337e+00,218790
mean_wing_area_flymale_frameany,5.814193e-01,-8.262387e+00,254614
min_absdwing_angle_flyany_frameany,5.993022e-01,-1.072849e+01,483798
min_absdwing_angle_flyany_framewingextension,5.991857e-01,-5.349444e+00,572
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.552786e-01,-8.648478e+00,218746
min_absdwing_angle_flymale_frameany,6.368751e-01,-1.042104e+01,254095
min_absdwing_area_flyany_frameany,1.595746e+00,-9.058128e+00,483798
min_absdwing_area_flyany_framewingextension,2.419060e+00,7.430279e-02,572
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.529927e+00,-8.580152e+00,218746
min_absdwing_area_flymale_frameany,1.673924e+00,-6.472230e+00,254095
min_dwing_angle_in_flyany_frameany,-1.223336e+00,-3.275571e+00,483798
min_dwing_angle_in_flyany_framewingextension,-1.154168e+00,3.231629e+00,572
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.170913e+00,-3.684949e+00,218746
min_dwing_angle_in_flymale_frameany,-1.207768e+00,-9.981941e-01,254095
min_dwing_angle_out_flyany_frameany,-1.223707e+00,-3.283013e+00,483798
min_dwing_angle_out_flyany_framewingextension,-1.328153e+00,4.730694e+00,572
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.171247e+00,-3.702915e+00,218746
min_dwing_angle_out_flymale_frameany,-1.207312e+00,-9.833780e-01,254095
min_wing_angle_flyany_frameany,1.231100e-01,3.593539e+01,483877
min_wing_angle_flyany_framewingextension,-3.529763e-02,-6.272485e+00,572
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.246045e-01,3.509733e+01,218790
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.237151e-01,2.814289e+01,254614
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.298484e-01,-1.306877e+01,483877
min_wing_area_flyany_framewingextension,3.698241e-01,-9.612872e+00,572
min_wing_area_flyany_framewinggrooming,3.583769e-01,3.543704e-02,6170
min_wing_area_flyfemale_frameany,4.023307e-01,-1.278667e+01,218790
min_wing_area_flymale_frameany,4.620456e-01,-1.092496e+01,254614
nflies_close_flyany_frameany,1.493572e+00,1.888669e+01,483877
nflies_close_flyany_frameattemptedcopulation,2.288846e+00,5.478929e+00,1449
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.841532e-01,3.773246e-01,230
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.319763e+00,1.450176e+01,940
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.454217e+00,1.658874e+01,268855
nflies_close_flyany_framepivotcenter,1.577212e+00,6.755962e+00,3951
nflies_close_flyany_framepivotcenterstart,1.537922e+00,6.170562e+00,859
nflies_close_flyany_framepivottailstart,3.850225e-01,-3.033805e+00,363
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.488734e+00,1.968089e+01,404737
nflies_close_flyany_frametouch,2.640739e+00,1.115011e+01,62434
nflies_close_flyany_framewalk,1.058817e+00,1.307930e+01,15961
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.183522e+00,1.999186e+01,6170
nflies_close_flyfemale_frameany,1.756726e+00,2.024091e+01,218790
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.194353e+00,1.532568e+01,254614
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.595914e+00,4.077358e+01,483877
nwingsdetected_flyany_framewingextension,1.675417e+00,-1.413753e+01,572
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468082e+00,1.172509e+00,6170
nwingsdetected_flyfemale_frameany,1.698313e+00,5.346899e+01,218790
nwingsdetected_flymale_frameany,1.522925e+00,2.395742e+01,254614
phi_flyany_frameany,3.857055e-02,3.708086e+00,483877
phisideways_flyany_framemove,5.018065e-01,4.511529e+00,79140
phisideways_flyfemale_framemove,4.544358e-01,9.164757e-01,49459
phisideways_flymale_framemove,5.543604e-01,6.149683e+00,26725
theta_mm_flyany_frameany,-6.296896e-02,-2.331975e+00,483877
velmag_ctr_flyany_frameany,1.346012e+00,-8.410637e+00,483798
velmag_ctr_flyany_frameattemptedcopulation,3.779420e+00,1.882028e-01,1448
velmag_ctr_flyany_framebackup,6.185897e+00,-4.183240e+00,468
velmag_ctr_flyany_framebodyturn,8.140694e+00,-4.171402e+00,230
velmag_ctr_flyany_framecrabwalkall,4.393743e+00,-1.095550e+01,5710
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.146589e+00,-8.386383e+00,79061
velmag_ctr_flyany_framenearfly,1.280289e+00,-8.301965e+00,308911
velmag_ctr_flyany_framenearwall,1.543310e+00,-9.119379e+00,268823
velmag_ctr_flyany_framenotnearfly_notnearwall,1.602488e+00,-3.029583e+00,68001
velmag_ctr_flyany_framepivotcenter,1.029579e+00,-4.351924e+00,3951
velmag_ctr_flyany_framepivottail,7.147615e+00,-4.249386e+00,1525
