field,value,zscore,nflyframes
duration_flyany_framemove,9.901707e-01,-4.183071e+00,80508
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.266273e-01,2.396694e-01,1480
duration_flyany_framerighting,5.462964e-01,3.845594e+00,3611
duration_flyany_framestop,9.040510e+00,1.559771e+01,398759
duration_flyany_frametouch,1.325762e+00,8.371953e+01,51501
duration_flyany_framewalk,7.541772e-01,2.712212e+00,40730
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.032726e-01,-1.723508e+01,2456
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.131211e-01,-3.951521e+00,2481
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.910970e-01,-6.101965e+00,26463
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257255e-01,7.619563e-01,479
duration_flyfemale_framerighting,5.213743e-01,2.000788e+00,1522
duration_flyfemale_framestop,1.314905e+01,3.782185e+01,207735
duration_flyfemale_frametouch,1.667717e+00,1.330461e+02,29883
duration_flyfemale_framewalk,7.222492e-01,2.678272e+00,12134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.253005e-01,-1.326430e+01,744
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.698115e-01,-2.463182e+00,6423
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.292931e+00,-1.764715e+00,53830
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279373e-01,-2.194556e-01,998
duration_flymale_framerighting,5.572784e-01,3.675403e+00,2088
duration_flymale_framestop,5.566357e+00,4.825318e+00,190812
duration_flymale_frametouch,1.010965e+00,3.928208e+01,21403
duration_flymale_framewalk,7.706825e-01,2.204728e+00,28595
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.630229e-01,-1.470912e+01,1712
dv_cor_flyany_frameany,-2.903762e-02,-4.074834e-01,479245
dv_cor_flyfemale_frameany,-6.528712e-03,-1.923778e-01,234200
dv_cor_flymale_frameany,-5.040588e-02,-3.471274e-01,244642
dv_ctr_flyany_frameany,-3.743935e-02,-4.367873e-01,479245
dv_ctr_flyfemale_frameany,-9.345014e-03,-1.931847e-01,234200
dv_ctr_flymale_frameany,-6.391494e-02,-3.845871e-01,244642
dv_tail_flyany_frameany,-4.621271e-02,-7.865468e-01,479245
dv_tail_flyfemale_frameany,9.207056e-03,3.439871e-01,234200
dv_tail_flymale_frameany,-9.912203e-02,-1.358418e+00,244642
dwing_angle_diff_flyany_frameany,9.743126e-05,2.578478e+00,479245
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.137092e-04,-1.565759e+00,234200
dwing_angle_diff_flymale_frameany,4.245474e-04,2.339602e+00,244642
dwing_angle_imbalance_flyany_frameany,-5.353261e-01,2.326654e+00,479245
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.877754e+00,-2.770840e+01,2456
dwing_angle_imbalance_flyfemale_frameany,-3.922807e-01,3.564061e+00,234200
dwing_angle_imbalance_flymale_frameany,-6.703785e-01,9.943692e-01,244642
ecc_flyany_frameany,3.348464e-01,-1.469320e+00,479267
ecc_flyfemale_frameany,3.337742e-01,-2.249683e+00,234210
ecc_flymale_frameany,3.357707e-01,-7.316659e-01,244654
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479267
fractime_flyany_framebackup,7.177628e-04,-4.454777e+00,479267
fractime_flyany_framebackup_nearfly,2.503824e-04,-4.562839e+00,479267
fractime_flyany_framebackup_nearwall,7.177628e-04,-4.434177e+00,479267
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479267
fractime_flyany_framebodyturn,4.193904e-04,-6.802539e+00,479267
fractime_flyany_framebodyturn_nearfly,1.669216e-04,-6.594208e+00,479267
fractime_flyany_framebodyturn_nearwall,3.380162e-04,-6.789107e+00,479267
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.590343e-05,-2.735749e+00,479267
fractime_flyany_framechase,3.567949e-04,-1.832227e+00,479267
fractime_flyany_framechase_notwingextension,3.567949e-04,-1.912719e+00,479267
fractime_flyany_framecopulation,2.295172e-05,1.792232e+00,479267
fractime_flyany_framecrabwalkall,1.860967e-02,-8.248963e+00,479267
fractime_flyany_framecrabwalkall_nearfly,5.612738e-03,-6.714879e+00,479267
fractime_flyany_framecrabwalkall_nearwall,1.736610e-02,-8.159094e+00,479267
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564890e-04,-1.389583e+00,479267
fractime_flyany_framecrabwalkextreme,3.213240e-04,-5.864990e+00,479267
fractime_flyany_framecrabwalkextreme_nearfly,4.381691e-05,-5.889655e+00,479267
fractime_flyany_framecrabwalkextreme_nearwall,3.067184e-04,-5.784513e+00,479267
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,479267
fractime_flyany_framejump,5.007647e-05,-3.108399e+00,479267
fractime_flyany_framejump_nearfly,2.086520e-05,-3.066910e+00,479267
fractime_flyany_framejump_nearwall,4.590343e-05,-2.513402e+00,479267
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.465881e+00,479267
fractime_flyany_framemove,1.679815e-01,-1.121960e+01,479267
fractime_flyany_framemove_nearfly,6.217411e-02,-7.835090e+00,479267
fractime_flyany_framemove_nearwall,1.374745e-01,-1.132627e+01,479267
fractime_flyany_framemove_notnearfly_notnearwall,1.711572e-02,-3.040664e+00,479267
fractime_flyany_framenotanybehavior,5.343159e-02,-5.573706e+00,479267
fractime_flyany_framepivotcenter,2.295172e-04,-8.902202e-01,479267
fractime_flyany_framepivotcenter_nearfly,1.815272e-04,-3.226120e-01,479267
fractime_flyany_framepivotcenter_nearwall,1.564890e-04,-9.710752e-01,479267
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295172e-05,-9.348382e-01,479267
fractime_flyany_framepivotcenter_stop,5.842255e-05,-6.864941e-01,479267
fractime_flyany_framepivottail,3.094309e-03,-6.066785e+00,479267
fractime_flyany_framepivottail_nearfly,1.051606e-03,-6.035183e+00,479267
fractime_flyany_framepivottail_nearwall,3.050492e-03,-6.034435e+00,479267
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.854583e+00,479267
fractime_flyany_framerighting,7.542768e-03,3.925417e+00,479267
fractime_flyany_framerighting_nearfly,3.513699e-03,7.575751e+00,479267
fractime_flyany_framerighting_nearwall,6.645565e-03,5.233332e+00,479267
fractime_flyany_framerighting_notnearfly_notnearwall,3.609679e-04,-9.330572e-01,479267
fractime_flyany_framestop,8.320185e-01,1.121960e+01,479267
fractime_flyany_framestop_nearfly,5.711096e-01,2.135769e+01,479267
fractime_flyany_framestop_nearwall,3.065410e-01,2.164242e+00,479267
fractime_flyany_framestop_notnearfly_notnearwall,1.969215e-01,3.315094e+00,479267
fractime_flyany_framestop_notwinggrooming,8.269733e-01,1.332791e+01,479267
fractime_flyany_frametouch,1.074578e-01,1.239499e+01,479267
fractime_flyany_frametouch_notchase,1.073514e-01,1.642547e+01,479267
fractime_flyany_framewalk,8.498394e-02,-1.025158e+01,479267
fractime_flyany_framewalk_nearfly,2.214423e-02,-7.720815e+00,479267
fractime_flyany_framewalk_nearwall,6.382664e-02,-1.066196e+01,479267
fractime_flyany_framewalk_notnearfly_notnearwall,1.501668e-02,-2.083278e+00,479267
fractime_flyany_framewingextension,6.259559e-05,-1.308249e+00,479267
fractime_flyany_framewingextension_nearfly,6.259559e-05,-1.250355e+00,479267
fractime_flyany_framewingextension_notchase,6.259559e-05,-1.369846e+00,479267
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,479267
fractime_flyany_framewingflick,6.468211e-05,-2.510570e+00,479267
fractime_flyany_framewingflick_nearfly,4.381691e-05,-1.995064e+00,479267
fractime_flyany_framewingflick_notnearfly,2.086520e-05,-3.494294e+00,479267
fractime_flyany_framewinggrooming,5.124492e-03,-4.829994e+00,479267
fractime_flyany_framewinggrooming_nearfly,2.257614e-03,-2.742368e+00,479267
fractime_flyany_framewinggrooming_nearwall,3.880926e-04,-3.201584e+00,479267
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.770898e-03,-4.022945e+00,479267
fractime_flyfemale_firsthalf_framechase,1.639627e-04,-1.080650e+00,115880
fractime_flyfemale_firsthalf_frametouch,1.294443e-01,2.194301e+01,115880
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,234200
fractime_flyfemale_framebackup,7.771136e-04,-4.460815e+00,234200
fractime_flyfemale_framebodyturn,2.177626e-04,-6.788366e+00,234200
fractime_flyfemale_framechase,9.393681e-05,-1.181859e+00,234200
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,234200
fractime_flyfemale_framecrabwalkall,1.059351e-02,-7.836085e+00,234200
fractime_flyfemale_framecrabwalkextreme,1.451751e-04,-5.410830e+00,234200
fractime_flyfemale_framejump,3.415884e-05,-2.901261e+00,234200
fractime_flyfemale_framemove,1.130017e-01,-1.115305e+01,234200
fractime_flyfemale_framenotanybehavior,3.846712e-02,-6.341208e+00,234200
fractime_flyfemale_framepivotcenter,2.860803e-04,-5.784720e-01,234200
fractime_flyfemale_framepivottail,2.058070e-03,-5.027325e+00,234200
fractime_flyfemale_framerighting,6.498719e-03,1.368070e+00,234200
fractime_flyfemale_framestop,8.869983e-01,1.115305e+01,234200
fractime_flyfemale_frametouch,1.275961e-01,2.989022e+01,234200
fractime_flyfemale_framewalk,5.181042e-02,-1.026989e+01,234200
fractime_flyfemale_framewingextension,3.415884e-05,-5.566432e-01,234200
fractime_flyfemale_framewingflick,1.280956e-05,-3.526395e+00,234200
fractime_flyfemale_framewinggrooming,3.176772e-03,-4.669181e+00,234200
fractime_flyfemale_secondhalf_framechase,2.535497e-05,-1.123640e+00,118320
fractime_flyfemale_secondhalf_frametouch,1.257860e-01,3.764211e+01,118320
fractime_flyfirsthalf_framebackup,8.290572e-04,-4.292561e+00,248475
fractime_flyfirsthalf_framebodyturn,6.036825e-04,-7.211171e+00,248475
fractime_flyfirsthalf_framechase,5.433142e-04,-1.777316e+00,248475
fractime_flyfirsthalf_framecopulation,4.427005e-05,1.858836e+00,248475
fractime_flyfirsthalf_framecrabwalkall,2.578931e-02,-7.373557e+00,248475
fractime_flyfirsthalf_framecrabwalkextreme,4.748969e-04,-5.401658e+00,248475
fractime_flyfirsthalf_framejump,4.427005e-05,-3.253395e+00,248475
fractime_flyfirsthalf_framemove,2.237287e-01,-1.048206e+01,248475
fractime_flyfirsthalf_framepivotcenter,2.937921e-04,-4.460098e-01,248475
fractime_flyfirsthalf_framepivottail,4.036623e-03,-6.188358e+00,248475
fractime_flyfirsthalf_framerighting,8.942550e-03,4.478489e+00,248475
fractime_flyfirsthalf_framestop,7.762713e-01,1.048206e+01,248475
fractime_flyfirsthalf_frametouch,1.180078e-01,1.051158e+01,248475
fractime_flyfirsthalf_framewalk,1.164101e-01,-9.811006e+00,248475
fractime_flyfirsthalf_framewingextension,7.646645e-05,-1.242631e+00,248475
fractime_flyfirsthalf_framewingflick,1.086628e-04,-2.049803e+00,248475
fractime_flyfirsthalf_framewinggrooming,2.257772e-03,-4.940531e+00,248475
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,132571
fractime_flymale_firsthalf_framechase,8.750028e-04,-1.732698e+00,132571
fractime_flymale_firsthalf_frametouch,1.078516e-01,4.531161e+00,132571
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,244642
fractime_flymale_framebackup,6.621921e-04,-3.534661e+00,244642
fractime_flymale_framebodyturn,6.131408e-04,-5.655556e+00,244642
fractime_flymale_framechase,6.090532e-04,-1.804913e+00,244642
fractime_flymale_framechase_notwingextension,6.090532e-04,-1.877549e+00,244642
fractime_flymale_framecopulation,4.496366e-05,3.817557e+00,244642
fractime_flymale_framecrabwalkall,2.625469e-02,-6.975954e+00,244642
fractime_flymale_framecrabwalkextreme,4.905127e-04,-5.273476e+00,244642
fractime_flymale_framejump,6.540169e-05,-2.712478e+00,244642
fractime_flymale_framemove,2.200358e-01,-9.952737e+00,244642
fractime_flymale_framenotanybehavior,6.742097e-02,-4.279390e+00,244642
fractime_flymale_framepivotcenter,1.635042e-04,-1.383903e+00,244642
fractime_flymale_framepivottail,4.079430e-03,-6.046721e+00,244642
fractime_flymale_framerighting,8.551271e-03,7.947752e+00,244642
fractime_flymale_framestop,7.799642e-01,9.952737e+00,244642
fractime_flymale_frametouch,8.748702e-02,4.562817e+00,244642
fractime_flymale_frametouch_notchase,8.731534e-02,6.859656e+00,244642
fractime_flymale_framewalk,1.168851e-01,-8.448458e+00,244642
fractime_flymale_framewingextension,8.992732e-05,-1.293725e+00,244642
fractime_flymale_framewingflick,1.144530e-04,-2.008435e+00,244642
fractime_flymale_framewinggrooming,6.997981e-03,-3.482703e+00,244642
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,112348
fractime_flymale_secondhalf_framechase,2.937302e-04,-1.650564e+00,112348
fractime_flymale_secondhalf_frametouch,6.471855e-02,3.718588e+00,112348
fractime_flysecondhalf_framebackup,5.979980e-04,-4.161687e+00,230770
fractime_flysecondhalf_framebodyturn,2.209993e-04,-6.123963e+00,230770
fractime_flysecondhalf_framechase,1.559995e-04,-1.659489e+00,230770
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,230770
fractime_flysecondhalf_framecrabwalkall,1.088096e-02,-8.510985e+00,230770
fractime_flysecondhalf_framecrabwalkextreme,1.559995e-04,-5.980497e+00,230770
fractime_flysecondhalf_framejump,5.633315e-05,-2.629352e+00,230770
fractime_flysecondhalf_framemove,1.078780e-01,-1.138977e+01,230770
fractime_flysecondhalf_framepivotcenter,1.603328e-04,-1.191037e+00,230770
fractime_flysecondhalf_framepivottail,2.079993e-03,-5.461033e+00,230770
fractime_flysecondhalf_framerighting,6.036313e-03,2.858874e+00,230770
fractime_flysecondhalf_framestop,8.921220e-01,1.138977e+01,230770
fractime_flysecondhalf_frametouch,9.610868e-02,1.314389e+01,230770
fractime_flysecondhalf_framewalk,5.115483e-02,-1.018979e+01,230770
fractime_flysecondhalf_framewingextension,4.766651e-05,-1.176928e+00,230770
fractime_flysecondhalf_framewingflick,1.733328e-05,-2.830057e+00,230770
fractime_flysecondhalf_framewinggrooming,8.211639e-03,-4.137962e+00,230770
magveldiff_nose2ell_flyany_framenearfly,1.799594e+00,-9.783685e+00,303495
magveldiff_nose2ell_flyany_frametouch,1.452755e+00,-1.140751e+01,51501
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.289945e+00,-9.959591e+00,171548
magveldiff_nose2ell_flyfemale_frametouch,1.177891e+00,-1.133071e+01,29883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.431717e+00,-9.035195e+00,131558
magveldiff_nose2ell_flymale_frametouch,1.792775e+00,-9.980791e+00,21403
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.327974e+00,-1.277038e+00,479245
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.379409e+00,7.420947e-01,303495
max_absdwing_angle_flyany_frametouch,1.898074e+00,4.609394e+00,51501
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.055045e+00,2.594737e+01,2456
max_absdwing_angle_flyfemale_frameany,1.048550e+00,-3.315903e+00,234200
max_absdwing_angle_flyfemale_framenearfly,9.840515e-01,-2.815737e+00,171548
max_absdwing_angle_flyfemale_frametouch,1.457254e+00,1.841184e+00,29883
max_absdwing_angle_flymale_frameany,1.592778e+00,6.794640e-01,244642
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.758823e+00,3.529783e+00,131558
max_absdwing_angle_flymale_frametouch,2.060178e+00,4.041982e+00,21403
max_absdwing_area_flyany_frameany,2.839263e+00,-1.885333e+00,479245
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.746866e+00,-3.452109e+00,2456
max_absdwing_area_flyfemale_frameany,2.190143e+00,-5.311003e+00,234200
max_absdwing_area_flymale_frameany,3.458181e+00,2.151919e+00,244642
max_dwing_angle_in_flyany_frameany,8.894317e-01,-3.641724e+00,479245
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.707014e-01,-4.556122e+00,234200
max_dwing_angle_in_flymale_frameany,1.001642e+00,-2.110145e+00,244642
max_dwing_angle_out_flyany_frameany,8.895291e-01,-3.638927e+00,479245
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.703877e-01,-4.557996e+00,234200
max_dwing_angle_out_flymale_frameany,1.002066e+00,-2.099290e+00,244642
max_wing_angle_flyany_frameany,8.442591e-02,-1.122272e+00,479267
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.812610e-02,3.753177e-01,303512
max_wing_angle_flyany_frametouch,1.057110e-01,8.700490e-01,51501
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.769214e-01,2.167173e+00,2456
max_wing_angle_flyfemale_frameany,7.514742e-02,-2.822659e+00,234210
max_wing_angle_flyfemale_framenearfly,7.432867e-02,-1.959146e+00,171555
max_wing_angle_flyfemale_frametouch,9.135538e-02,8.027135e-01,29883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.331728e-02,3.079092e-01,244654
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.019943e-01,1.723383e+00,131568
max_wing_angle_flymale_frametouch,1.078411e-01,2.085945e-01,21403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.900424e-01,-1.560125e+00,479267
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.834737e-01,-7.946472e+00,2456
max_wing_area_flyfemale_frameany,8.678801e-01,-3.259007e+00,234210
max_wing_area_flymale_frameany,9.114973e-01,7.930918e-01,244654
mean_wing_angle_flyany_frameany,1.796976e-02,-1.337456e+00,479267
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.008608e-02,-2.932863e+00,234210
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.551238e-02,7.504514e-02,244654
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.666585e-01,-1.261172e+00,479267
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.786980e-01,-7.296381e+00,2456
mean_wing_area_flyfemale_frameany,8.544733e-01,-2.565116e+00,234210
mean_wing_area_flymale_frameany,8.785510e-01,5.227502e-01,244654
min_absdwing_angle_flyany_frameany,7.498161e-01,-5.769411e+00,479245
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.355432e-01,-6.086997e+00,234200
min_absdwing_angle_flymale_frameany,8.584103e-01,-4.181945e+00,244642
min_absdwing_area_flyany_frameany,1.791880e+00,-4.237345e+00,479245
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.506833e+00,-7.166374e+00,234200
min_absdwing_area_flymale_frameany,2.063116e+00,-7.161182e-02,244642
min_dwing_angle_in_flyany_frameany,-8.895291e-01,3.638927e+00,479245
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.703877e-01,4.557996e+00,234200
min_dwing_angle_in_flymale_frameany,-1.002066e+00,2.099290e+00,244642
min_dwing_angle_out_flyany_frameany,-8.894317e-01,3.641724e+00,479245
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.707014e-01,4.556122e+00,234200
min_dwing_angle_out_flymale_frameany,-1.001642e+00,2.110145e+00,244642
min_wing_angle_flyany_frameany,-4.848639e-02,-1.349998e+00,479267
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.497527e-02,-2.097704e+00,234210
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.229252e-02,-4.291397e-01,244654
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.432745e-01,-9.381720e-01,479267
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.739222e-01,-5.317311e+00,2456
min_wing_area_flyfemale_frameany,8.410664e-01,-1.795396e+00,234210
min_wing_area_flymale_frameany,8.456048e-01,2.492432e-01,244654
nflies_close_flyany_frameany,1.039103e+00,1.041856e+01,479267
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.018692e-01,7.043818e+00,1076
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.052630e+00,9.311713e+00,212802
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.347536e-01,-3.121248e+00,382
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.137357e+00,1.304308e+01,398759
nflies_close_flyany_frametouch,2.106315e+00,5.548881e+00,51501
nflies_close_flyany_framewalk,4.607558e-01,1.143545e+00,40730
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.551857e+00,2.826389e+01,2456
nflies_close_flyfemale_frameany,1.329230e+00,1.324820e+01,234210
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.609072e-01,6.577907e+00,244654
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024627e+00,-1.997184e+00,479267
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.282673e+00,-7.545169e+00,2456
nwingsdetected_flyfemale_frameany,9.739038e-01,-5.988780e+00,234210
nwingsdetected_flymale_frameany,1.073226e+00,9.480527e-01,244654
phi_flyany_frameany,-1.252560e-02,-1.292963e+00,479267
phisideways_flyany_framemove,4.474942e-01,2.567055e+00,80508
phisideways_flyfemale_framemove,4.794285e-01,5.118799e+00,26473
phisideways_flymale_framemove,4.201721e-01,7.220576e-01,53842
theta_mm_flyany_frameany,1.825568e-01,6.592295e+00,479267
velmag_ctr_flyany_frameany,1.868055e+00,-9.460924e+00,479245
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.996127e+00,-3.756724e+00,340
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.627447e+00,-6.458005e+00,8919
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.849775e+00,-4.974464e+00,80486
velmag_ctr_flyany_framenearfly,1.165706e+00,-9.758385e+00,303495
velmag_ctr_flyany_framenearwall,3.226391e+00,-8.237482e+00,212793
velmag_ctr_flyany_framenotnearfly_notnearwall,2.033375e+00,-4.444567e+00,102577
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.142504e+00,-3.593629e+00,1480
velmag_ctr_flyany_framerighting,1.076625e+01,-6.890156e+00,3611
velmag_ctr_flyany_framestop,3.379030e-01,-1.079729e+01,398759
velmag_ctr_flyany_frametouch,9.579205e-01,-1.205778e+01,51501
velmag_ctr_flyany_framewalk,1.279066e+01,-4.570626e+00,40730
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.470006e-01,-6.086627e+00,2456
velmag_ctr_flyfemale_frameany,1.171733e+00,-9.677319e+00,234200
velmag_ctr_flymale_frameany,2.534470e+00,-8.044541e+00,244642
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.492130e+00,-9.137853e+00,479245
velmag_flyfemale_frameany,8.635542e-01,-9.370067e+00,234200
velmag_flymale_frameany,2.094669e+00,-7.759951e+00,244642
velmag_nose_flyany_frameany,2.132498e+00,-9.535859e+00,479245
velmag_nose_flyfemale_frameany,1.419021e+00,-9.758592e+00,234200
velmag_nose_flymale_frameany,2.814676e+00,-8.110742e+00,244642
velmag_tail_flyany_frameany,2.124067e+00,-9.538313e+00,479245
velmag_tail_flyfemale_frameany,1.410389e+00,-9.765793e+00,234200
velmag_tail_flymale_frameany,2.806222e+00,-8.104010e+00,244642
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.161772e-01,1.829461e+00,2690
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.297020e-02,-5.889462e+00,303495
