field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.616100e+00,-3.658318e+00,260077
du_ctr_flymale_frameany,5.106376e+00,-1.931012e+00,243243
du_ctr_flymale_framechase,1.073685e+01,-3.051375e+00,1901
du_tail_flyany_frameany,4.335364e+00,-2.991745e+00,503328
du_tail_flyany_framepivottail,-2.101589e-01,-3.027979e+00,9834
du_tail_flyfemale_frameany,3.613667e+00,-3.661084e+00,260077
du_tail_flymale_frameany,5.107198e+00,-1.929975e+00,243243
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.424942e-01,3.404008e+00,3042
duration_flyany_framebodyturn,8.701312e-02,2.586605e+00,3412
duration_flyany_framechase,1.618141e-01,-1.776194e+00,2476
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.392604e-01,2.546512e+00,59660
duration_flyany_framecrabwalkextreme,1.174340e-01,-4.035915e-01,1438
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.772457e+00,2.607916e+00,277006
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.327836e-01,7.764145e-02,9834
duration_flyany_framerighting,3.891698e-01,-1.124167e+00,497
duration_flyany_framestop,1.504967e+00,7.724828e-01,226343
duration_flyany_frametouch,2.596563e-01,5.152449e+00,26489
duration_flyany_framewalk,5.278849e-01,-1.522389e+00,146892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.410624e+00,-5.661435e+00,17465
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356276e-01,4.804865e-01,960
duration_flyfemale_framebodyturn,8.640037e-02,2.208388e+00,1050
duration_flyfemale_framechase,1.184976e-01,9.447540e-02,575
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.081594e-01,3.816635e+00,23407
duration_flyfemale_framecrabwalkextreme,1.169246e-01,1.346059e-01,508
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.716196e+00,2.540858e+00,130799
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.293224e-01,-3.312579e-01,3888
duration_flyfemale_framerighting,4.044124e-01,-9.955425e-01,259
duration_flyfemale_framestop,1.696305e+00,1.741903e+00,129278
duration_flyfemale_frametouch,2.746363e-01,9.336780e+00,13921
duration_flyfemale_framewalk,5.181740e-01,-1.306917e+00,65721
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.384792e+00,-4.822571e+00,9571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.498202e-01,5.376367e+00,2082
duration_flymale_framebodyturn,8.770542e-02,2.673150e+00,2362
duration_flymale_framechase,2.097344e-01,-1.858720e+00,1901
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.719491e-01,1.504151e+00,36253
duration_flymale_framecrabwalkextreme,1.179551e-01,-7.296635e-01,930
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.828805e+00,2.113565e+00,146177
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364986e-01,5.878667e-01,5946
duration_flymale_framerighting,3.746464e-01,-7.560757e-01,238
duration_flymale_framestop,1.319831e+00,2.555575e-01,97065
duration_flymale_frametouch,2.435500e-01,1.795200e+00,12568
duration_flymale_framewalk,5.351018e-01,-1.579269e+00,81170
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.440550e+00,-3.577509e+00,7894
dv_cor_flyany_frameany,5.032836e-02,1.486150e+00,503328
dv_cor_flyfemale_frameany,3.268196e-02,6.942040e-01,260077
dv_cor_flymale_frameany,6.920898e-02,1.347960e+00,243243
dv_ctr_flyany_frameany,7.202157e-02,1.616882e+00,503328
dv_ctr_flyfemale_frameany,5.432852e-02,8.422129e-01,260077
dv_ctr_flymale_frameany,9.097162e-02,1.402010e+00,243243
dv_tail_flyany_frameany,-8.304737e-02,-1.851762e+00,503328
dv_tail_flyfemale_frameany,-8.413193e-02,-1.531452e+00,260077
dv_tail_flymale_frameany,-8.188398e-02,-1.262859e+00,243243
dwing_angle_diff_flyany_frameany,-4.007701e-05,-1.674384e-02,503328
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.139495e-04,-1.305702e+00,260077
dwing_angle_diff_flymale_frameany,6.463190e-06,1.428211e+00,243243
dwing_angle_imbalance_flyany_frameany,-7.390160e-01,-1.293071e-02,503328
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.452838e+00,3.057171e+00,17465
dwing_angle_imbalance_flyfemale_frameany,-6.490920e-01,-7.289747e-01,260077
dwing_angle_imbalance_flymale_frameany,-8.351331e-01,3.725317e-01,243243
ecc_flyany_frameany,3.601961e-01,1.628389e+00,503349
ecc_flyfemale_frameany,3.604671e-01,2.271522e+00,260088
ecc_flymale_frameany,3.599053e-01,9.505776e-01,243253
fractime_flyany_frameattemptedcopulation,1.192016e-04,-1.053141e+00,503349
fractime_flyany_framebackup,6.043520e-03,2.644009e+00,503349
fractime_flyany_framebackup_nearfly,3.981333e-03,2.973839e+00,503349
fractime_flyany_framebackup_nearwall,6.025640e-03,2.646049e+00,503349
fractime_flyany_framebackup_notnearfly_notnearwall,3.973386e-06,-4.240120e-01,503349
fractime_flyany_framebodyturn,6.778597e-03,-2.349570e+00,503349
fractime_flyany_framebodyturn_nearfly,2.695943e-03,-2.082584e+00,503349
fractime_flyany_framebodyturn_nearwall,6.573968e-03,-2.204978e+00,503349
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.350951e-04,-2.087144e+00,503349
fractime_flyany_framechase,4.919052e-03,-8.370443e-01,503349
fractime_flyany_framechase_notwingextension,4.720383e-03,-7.645299e-01,503349
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,503349
fractime_flyany_framecrabwalkall,1.185261e-01,1.403894e+00,503349
fractime_flyany_framecrabwalkall_nearfly,4.259271e-02,2.278199e+00,503349
fractime_flyany_framecrabwalkall_nearwall,1.179977e-01,1.409213e+00,503349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.403899e-04,-4.276892e-01,503349
fractime_flyany_framecrabwalkextreme,2.862825e-03,-1.143606e-01,503349
fractime_flyany_framecrabwalkextreme_nearfly,1.426446e-03,-8.527732e-01,503349
fractime_flyany_framecrabwalkextreme_nearwall,2.835011e-03,1.235202e-02,503349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.960079e-06,-5.968526e-01,503349
fractime_flyany_framejump,2.165496e-04,-3.128778e+00,503349
fractime_flyany_framejump_nearfly,7.946773e-05,-3.244452e+00,503349
fractime_flyany_framejump_nearwall,1.370818e-04,-2.758464e+00,503349
fractime_flyany_framejump_notnearfly_notnearwall,7.152095e-05,-3.147382e+00,503349
fractime_flyany_framemove,5.503259e-01,-4.141539e-01,503349
fractime_flyany_framemove_nearfly,2.746285e-01,1.877282e+00,503349
fractime_flyany_framemove_nearwall,5.197030e-01,1.021868e-02,503349
fractime_flyany_framemove_notnearfly_notnearwall,2.343901e-02,-1.454279e+00,503349
fractime_flyany_framenotanybehavior,1.516582e-01,3.151259e-02,503349
fractime_flyany_framepivotcenter,3.138975e-04,-1.487097e+00,503349
fractime_flyany_framepivotcenter_nearfly,2.344298e-04,-2.009368e-01,503349
fractime_flyany_framepivotcenter_nearwall,2.542967e-04,-6.736130e-01,503349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.582701e-05,-2.116806e+00,503349
fractime_flyany_framepivotcenter_stop,9.536127e-05,-1.172726e+00,503349
fractime_flyany_framepivottail,1.953714e-02,-2.306415e+00,503349
fractime_flyany_framepivottail_nearfly,1.022352e-02,-1.198101e+00,503349
fractime_flyany_framepivottail_nearwall,1.948151e-02,-2.268011e+00,503349
fractime_flyany_framepivottail_notnearfly_notnearwall,2.185362e-05,-1.114375e+00,503349
fractime_flyany_framerighting,9.953333e-04,-1.076173e+00,503349
fractime_flyany_framerighting_nearfly,3.079374e-04,-1.002878e+00,503349
fractime_flyany_framerighting_nearwall,9.158655e-04,-7.393430e-01,503349
fractime_flyany_framerighting_notnearfly_notnearwall,7.549434e-05,-1.597179e+00,503349
fractime_flyany_framestop,4.496741e-01,4.141539e-01,503349
fractime_flyany_framestop_nearfly,2.450864e-01,5.028793e+00,503349
fractime_flyany_framestop_nearwall,3.290639e-01,1.621021e+00,503349
fractime_flyany_framestop_notnearfly_notnearwall,6.436488e-02,-2.528235e+00,503349
fractime_flyany_framestop_notwinggrooming,4.150500e-01,1.837910e+00,503349
fractime_flyany_frametouch,5.262551e-02,3.601845e+00,503349
fractime_flyany_frametouch_notchase,5.102424e-02,4.952920e+00,503349
fractime_flyany_framewalk,2.918293e-01,-1.399542e+00,503349
fractime_flyany_framewalk_nearfly,1.172507e-01,1.879549e-01,503349
fractime_flyany_framewalk_nearwall,2.678340e-01,-1.400652e+00,503349
fractime_flyany_framewalk_notnearfly_notnearwall,2.028811e-02,-3.108528e-01,503349
fractime_flyany_framewingextension,3.337644e-04,-1.315086e+00,503349
fractime_flyany_framewingextension_nearfly,3.337644e-04,-1.281386e+00,503349
fractime_flyany_framewingextension_notchase,1.350951e-04,-1.463888e+00,503349
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,503349
fractime_flyany_framewingflick,1.768157e-04,-8.240609e-01,503349
fractime_flyany_framewingflick_nearfly,1.430419e-04,-3.280850e-01,503349
fractime_flyany_framewingflick_notnearfly,3.377378e-05,-2.759645e+00,503349
fractime_flyany_framewinggrooming,3.469760e-02,-4.530490e+00,503349
fractime_flyany_framewinggrooming_nearfly,1.573262e-02,-5.357501e-01,503349
fractime_flyany_framewinggrooming_nearwall,2.062386e-02,-1.676823e+00,503349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.930879e-03,-4.872934e+00,503349
fractime_flyfemale_firsthalf_framechase,3.709346e-03,3.174623e+00,131290
fractime_flyfemale_firsthalf_frametouch,7.496382e-02,1.093936e+01,131290
fractime_flyfemale_frameattemptedcopulation,2.076308e-04,4.872113e+00,260077
fractime_flyfemale_framebackup,3.691215e-03,-6.937295e-01,260077
fractime_flyfemale_framebodyturn,4.037266e-03,-4.279877e+00,260077
fractime_flyfemale_framechase,2.210884e-03,2.299247e+00,260077
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,260077
fractime_flyfemale_framecrabwalkall,9.000027e-02,2.042164e-01,260077
fractime_flyfemale_framecrabwalkextreme,1.964803e-03,-2.445605e-01,260077
fractime_flyfemale_framejump,3.076012e-05,-3.141317e+00,260077
fractime_flyfemale_framemove,5.029241e-01,-1.219820e+00,260077
fractime_flyfemale_framenotanybehavior,1.578763e-01,-1.824269e-01,260077
fractime_flyfemale_framepivotcenter,3.921915e-04,-1.333925e+00,260077
fractime_flyfemale_framepivottail,1.494942e-02,-3.016514e+00,260077
fractime_flyfemale_framerighting,1.011239e-03,-9.870253e-01,260077
fractime_flyfemale_framestop,4.970759e-01,1.219820e+00,260077
fractime_flyfemale_frametouch,5.352646e-02,9.548355e+00,260077
fractime_flyfemale_framewalk,2.526982e-01,-2.325016e+00,260077
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,260077
fractime_flyfemale_framewingflick,8.843535e-05,-1.314575e+00,260077
fractime_flyfemale_framewinggrooming,3.680064e-02,-3.823922e+00,260077
fractime_flyfemale_secondhalf_framechase,6.832988e-04,2.355848e-01,128787
fractime_flyfemale_secondhalf_frametouch,3.167245e-02,5.418130e+00,128787
fractime_flyfirsthalf_framebackup,5.975225e-03,2.427545e+00,251706
fractime_flyfirsthalf_framebodyturn,6.495674e-03,-2.940297e+00,251706
fractime_flyfirsthalf_framechase,8.756247e-03,-3.892617e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.245223e-01,2.166714e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,3.098853e-03,4.993242e-01,251706
fractime_flyfirsthalf_framejump,5.164756e-05,-3.113463e+00,251706
fractime_flyfirsthalf_framemove,5.975821e-01,5.023827e-01,251706
fractime_flyfirsthalf_framepivotcenter,2.661836e-04,-1.435191e+00,251706
fractime_flyfirsthalf_framepivottail,2.031338e-02,-2.507919e+00,251706
fractime_flyfirsthalf_framerighting,5.999062e-04,-1.218789e+00,251706
fractime_flyfirsthalf_framestop,4.024179e-01,-5.023827e-01,251706
fractime_flyfirsthalf_frametouch,7.284292e-02,4.749662e+00,251706
fractime_flyfirsthalf_framewalk,3.157970e-01,-7.776669e-01,251706
fractime_flyfirsthalf_framewingextension,6.475809e-04,-1.094749e+00,251706
fractime_flyfirsthalf_framewingflick,2.224818e-04,-5.156570e-01,251706
fractime_flyfirsthalf_framewinggrooming,3.099251e-02,-4.782414e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,120416
fractime_flymale_firsthalf_framechase,1.425890e-02,-5.544557e-01,120416
fractime_flymale_firsthalf_frametouch,7.053049e-02,1.640777e+00,120416
fractime_flymale_frameattemptedcopulation,2.466669e-05,-1.256748e+00,243243
fractime_flymale_framebackup,8.559342e-03,5.943830e+00,243243
fractime_flymale_framebodyturn,9.710454e-03,-1.770331e-01,243243
fractime_flymale_framechase,7.815230e-03,-9.603113e-01,243243
fractime_flymale_framechase_notwingextension,7.404119e-03,-9.087187e-01,243243
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,243243
fractime_flymale_framecrabwalkall,1.490403e-01,2.089135e+00,243243
fractime_flymale_framecrabwalkextreme,3.823337e-03,7.492891e-02,243243
fractime_flymale_framejump,4.152226e-04,-2.366791e+00,243243
fractime_flymale_framemove,6.009546e-01,5.992889e-01,243243
fractime_flymale_framenotanybehavior,1.449127e-01,2.629408e-01,243243
fractime_flymale_framepivotcenter,2.302225e-04,-1.541025e+00,243243
fractime_flymale_framepivottail,2.444469e-02,-1.061771e+00,243243
fractime_flymale_framerighting,9.784454e-04,-1.019110e+00,243243
fractime_flymale_framestop,3.990454e-01,-5.992889e-01,243243
fractime_flymale_frametouch,5.166850e-02,1.061913e+00,243243
fractime_flymale_frametouch_notchase,4.875783e-02,1.861078e+00,243243
fractime_flymale_framewalk,3.336992e-01,-1.984406e-01,243243
fractime_flymale_framewingextension,6.906674e-04,-1.291246e+00,243243
fractime_flymale_framewingflick,2.713336e-04,-5.591593e-01,243243
fractime_flymale_framewinggrooming,3.245314e-02,-3.842304e+00,243243
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,122582
fractime_flymale_secondhalf_framechase,1.501036e-03,-1.417880e+00,122582
fractime_flymale_secondhalf_frametouch,3.299832e-02,8.969015e-02,122582
fractime_flysecondhalf_framebackup,6.112343e-03,2.585651e+00,251622
fractime_flysecondhalf_framebodyturn,7.062181e-03,-1.661462e+00,251622
fractime_flysecondhalf_framechase,1.080987e-03,-1.372782e+00,251622
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,251622
fractime_flysecondhalf_framecrabwalkall,1.125379e-01,5.735731e-01,251622
fractime_flysecondhalf_framecrabwalkextreme,2.626956e-03,-6.841256e-01,251622
fractime_flysecondhalf_framejump,3.815247e-04,-2.821184e+00,251622
fractime_flysecondhalf_framemove,5.030164e-01,-1.219614e+00,251622
fractime_flysecondhalf_framepivotcenter,3.616536e-04,-1.437883e+00,251622
fractime_flysecondhalf_framepivottail,1.876227e-02,-1.898204e+00,251622
fractime_flysecondhalf_framerighting,1.390975e-03,-8.248003e-01,251622
fractime_flysecondhalf_framestop,4.969836e-01,1.219614e+00,251622
fractime_flysecondhalf_frametouch,3.240575e-02,1.457073e+00,251622
fractime_flysecondhalf_framewalk,2.678740e-01,-1.883898e+00,251622
fractime_flysecondhalf_framewingextension,1.987108e-05,-1.379749e+00,251622
fractime_flysecondhalf_framewingflick,1.311491e-04,-1.123195e+00,251622
fractime_flysecondhalf_framewinggrooming,3.840682e-02,-3.738643e+00,251622
magveldiff_nose2ell_flyany_framenearfly,7.099425e+00,-4.273292e+00,261593
magveldiff_nose2ell_flyany_frametouch,6.574948e+00,-3.923719e+00,26489
magveldiff_nose2ell_flyfemale_framechase,6.989018e+00,-2.139373e+00,575
magveldiff_nose2ell_flyfemale_framenearfly,6.092836e+00,-4.901455e+00,141837
magveldiff_nose2ell_flyfemale_frametouch,5.886776e+00,-4.495422e+00,13921
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.413117e+00,-2.422608e+00,1901
magveldiff_nose2ell_flymale_framenearfly,8.161911e+00,-3.429272e+00,119748
magveldiff_nose2ell_flymale_frametouch,7.303357e+00,-2.917908e+00,12568
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.531019e+00,-9.454120e-01,503328
max_absdwing_angle_flyany_framechase,1.196147e+00,-1.909218e+00,2476
max_absdwing_angle_flyany_framenearfly,1.620247e+00,1.565574e+00,261593
max_absdwing_angle_flyany_frametouch,1.949431e+00,3.037565e+00,26489
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.887072e+00,-4.337224e+00,17465
max_absdwing_angle_flyfemale_frameany,1.469909e+00,-3.237258e-01,260077
max_absdwing_angle_flyfemale_framenearfly,1.583654e+00,2.256004e+00,141837
max_absdwing_angle_flyfemale_frametouch,1.960230e+00,4.259525e+00,13921
max_absdwing_angle_flymale_frameany,1.596345e+00,-1.147942e+00,243243
max_absdwing_angle_flymale_framechase,1.357224e+00,-1.854468e+00,1901
max_absdwing_angle_flymale_framenearfly,1.665770e+00,7.540512e-01,119748
max_absdwing_angle_flymale_frametouch,1.938817e+00,1.510569e+00,12568
max_absdwing_area_flyany_frameany,3.249478e+00,-7.494242e-01,503328
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.904503e+00,-7.847848e-01,17465
max_absdwing_area_flyfemale_frameany,3.274208e+00,-8.470745e-01,260077
max_absdwing_area_flymale_frameany,3.223000e+00,-3.828606e-01,243243
max_dwing_angle_in_flyany_frameany,1.104192e+00,-5.770493e-02,503328
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.034620e+00,4.700638e-01,260077
max_dwing_angle_in_flymale_frameany,1.178583e+00,-3.504304e-01,243243
max_dwing_angle_out_flyany_frameany,1.104152e+00,-5.772469e-02,503328
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.034506e+00,4.624827e-01,260077
max_dwing_angle_out_flymale_frameany,1.178590e+00,-3.439751e-01,243243
max_wing_angle_flyany_frameany,7.991805e-02,-2.977654e+00,503349
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.638486e-02,-1.670086e+00,2476
max_wing_angle_flyany_framenearfly,8.071420e-02,-1.444806e+00,261598
max_wing_angle_flyany_frametouch,8.343456e-02,-1.587026e+00,26489
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.913376e-01,-5.768222e+00,17465
max_wing_angle_flyfemale_frameany,8.243993e-02,-2.634962e+00,260088
max_wing_angle_flyfemale_framenearfly,8.399186e-02,-1.030270e+00,141838
max_wing_angle_flyfemale_frametouch,8.924396e-02,5.120883e-01,13921
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.722357e-02,-2.431195e+00,243253
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.962135e-02,-1.483542e+00,1901
max_wing_angle_flymale_framenearfly,7.727588e-02,-1.387811e+00,119752
max_wing_angle_flymale_frametouch,7.715201e-02,-1.997747e+00,12568
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.941505e-01,-3.684537e+00,503349
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.372933e-01,-4.156219e+00,17465
max_wing_area_flyfemale_frameany,8.158104e-01,-3.765477e+00,260088
max_wing_area_flymale_frameany,7.710092e-01,-2.987588e+00,243253
mean_wing_angle_flyany_frameany,1.623764e-02,-3.688116e+00,503349
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.679343e-02,-3.245821e+00,260088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.564391e-02,-3.029449e+00,243253
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.746809e-01,-3.089322e+00,503349
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.437747e-01,-2.608870e+00,17465
mean_wing_area_flyfemale_frameany,7.932337e-01,-3.212822e+00,260088
mean_wing_area_flymale_frameany,7.548612e-01,-2.464272e+00,243253
min_absdwing_angle_flyany_frameany,1.008457e+00,7.082431e-01,503328
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.225719e-01,6.950975e-01,260077
min_absdwing_angle_flymale_frameany,1.100288e+00,7.601863e-01,243243
min_absdwing_area_flyany_frameany,2.277289e+00,7.845681e-01,503328
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.254860e+00,5.580708e-01,260077
min_absdwing_area_flymale_frameany,2.301241e+00,7.786808e-01,243243
min_dwing_angle_in_flyany_frameany,-1.104152e+00,5.772469e-02,503328
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.034506e+00,-4.624827e-01,260077
min_dwing_angle_in_flymale_frameany,-1.178590e+00,3.439751e-01,243243
min_dwing_angle_out_flyany_frameany,-1.104192e+00,5.770493e-02,503328
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.034620e+00,-4.700638e-01,260077
min_dwing_angle_out_flymale_frameany,-1.178583e+00,3.504304e-01,243243
min_wing_angle_flyany_frameany,-4.744278e-02,-3.944043e+00,503349
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.885306e-02,-3.173323e+00,260088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.593576e-02,-3.551567e+00,243253
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.552113e-01,-2.432323e+00,503349
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.502560e-01,2.276347e-01,17465
min_wing_area_flyfemale_frameany,7.706570e-01,-2.562961e+00,260088
min_wing_area_flymale_frameany,7.387131e-01,-1.896747e+00,243253
nflies_close_flyany_frameany,8.277458e-01,6.645536e+00,503349
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.014985e+00,3.148896e+00,682
nflies_close_flyany_framebodyturn,5.796101e-01,1.926566e+00,3412
nflies_close_flyany_framebodyturnstart,5.941836e-01,1.971674e+00,1288
nflies_close_flyany_framecrabwalkallstart,7.594068e-01,4.388137e+00,5544
nflies_close_flyany_framecrabwalkextreme,9.143180e-01,1.463675e+00,1438
nflies_close_flyany_framecrabwalkextremestart,8.981608e-01,1.351683e+00,380
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.764753e-01,6.158501e+00,427226
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.607627e-01,4.550477e+00,2419
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.271314e-01,7.723910e+00,226343
nflies_close_flyany_frametouch,2.061572e+00,5.298081e+00,26489
nflies_close_flyany_framewalk,6.150135e-01,3.674263e+00,146892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.218155e-01,1.032599e+01,17465
nflies_close_flyfemale_frameany,9.739242e-01,7.473001e+00,260088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.714450e-01,5.017421e+00,243253
nflies_close_flymale_framechase,1.576566e+00,2.713765e+00,1901
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028306e+00,-3.836276e+00,503349
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366922e+00,-5.107949e+00,17465
nwingsdetected_flyfemale_frameany,1.020608e+00,-3.683689e+00,260088
nwingsdetected_flymale_frameany,1.036559e+00,-2.903513e+00,243253
phi_flyany_frameany,6.922317e-02,6.569547e+00,503349
phisideways_flyany_framemove,4.540412e-01,2.121559e+00,277006
phisideways_flyfemale_framemove,4.568242e-01,2.601831e+00,130810
phisideways_flymale_framemove,4.504531e-01,1.389965e+00,146187
theta_mm_flyany_frameany,6.252885e-02,2.042569e+00,503349
velmag_ctr_flyany_frameany,5.657948e+00,-3.004152e+00,503328
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.649641e+00,-1.139339e+00,3042
velmag_ctr_flyany_framebodyturn,8.766206e+00,-3.288091e+00,3412
velmag_ctr_flyany_framecrabwalkall,1.093009e+01,-3.950072e+00,59660
velmag_ctr_flyany_framecrabwalkextreme,7.634465e+00,-1.572490e-01,1438
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.659247e+00,-4.094698e+00,276985
velmag_ctr_flyany_framenearfly,4.720857e+00,-3.930385e+00,261593
velmag_ctr_flyany_framenearwall,6.039335e+00,-3.659459e+00,427213
velmag_ctr_flyany_framenotnearfly_notnearwall,6.256904e+00,1.492300e+00,44188
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.660194e+00,-1.779158e+00,9834
velmag_ctr_flyany_framerighting,1.386197e+01,-3.159513e+00,497
velmag_ctr_flyany_framestop,5.888746e-01,-2.809728e+00,226343
velmag_ctr_flyany_frametouch,4.314801e+00,-3.618376e+00,26489
velmag_ctr_flyany_framewalk,1.289402e+01,-4.584489e+00,146891
velmag_ctr_flyany_framewingextension,NaN,NaN,0
