field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.682228e+00,6.454483e-02,239710
du_ctr_flymale_framechase,1.473843e+01,5.027614e-03,393
du_tail_flyany_frameany,6.805499e+00,-7.410290e-01,479420
du_tail_flyany_framepivottail,9.083690e-01,1.386484e+00,14468
du_tail_flyfemale_frameany,5.930344e+00,-1.530692e+00,239710
du_tail_flymale_frameany,7.680654e+00,6.254782e-02,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296727e-01,-9.795441e-01,2870
duration_flyany_framebodyturn,8.361502e-02,1.292807e+00,5902
duration_flyany_framechase,1.166049e-01,-2.053468e+00,574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.066326e-01,1.051915e+00,60749
duration_flyany_framecrabwalkextreme,1.226984e-01,1.031108e+00,1531
duration_flyany_framejump,8.319795e-02,-1.915350e-02,419
duration_flyany_framemove,1.669709e+00,4.478247e-01,296222
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.282028e-01,5.549283e-01,14468
duration_flyany_framerighting,3.235014e-01,-2.414914e+00,393
duration_flyany_framestop,1.347926e+00,8.405604e-01,183218
duration_flyany_frametouch,1.457056e-01,-2.219967e+00,10934
duration_flyany_framewalk,5.574263e-01,-1.884759e+00,185011
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039279e+00,8.877518e-01,15401
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376758e-01,-3.528154e-02,1673
duration_flyfemale_framebodyturn,8.202195e-02,4.733128e-01,2483
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.691541e-01,6.844002e-01,22410
duration_flyfemale_framecrabwalkextreme,1.206327e-01,1.148183e+00,314
duration_flyfemale_framejump,8.174542e-02,-1.274002e+00,298
duration_flyfemale_framemove,1.314155e+00,-1.692278e+00,130709
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.293185e-01,1.374251e+00,6661
duration_flyfemale_framerighting,3.500630e-01,-1.846425e+00,370
duration_flyfemale_framestop,1.773832e+00,2.706354e+00,109001
duration_flyfemale_frametouch,1.447640e-01,-1.825813e+00,4756
duration_flyfemale_framewalk,5.369530e-01,-1.719043e+00,81471
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179393e+00,9.381196e-01,7392
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216695e-01,-1.692012e+00,1197
duration_flymale_framebodyturn,8.520808e-02,1.871638e+00,3419
duration_flymale_framechase,1.141788e-01,-2.762126e+00,393
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.441111e-01,1.070589e+00,38335
duration_flymale_framecrabwalkextreme,1.245576e-01,3.492675e-01,1217
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.029298e+00,2.058589e+00,165493
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270872e-01,-3.491833e-01,7807
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.220202e-01,-1.053478e-03,74217
duration_flymale_frametouch,1.466472e-01,-1.838719e+00,6178
duration_flymale_framewalk,5.778996e-01,-1.785427e+00,103540
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.899164e+00,6.506690e-01,8009
dv_cor_flyany_frameany,-1.600818e-01,-3.092358e+00,479420
dv_cor_flyfemale_frameany,-9.276458e-02,-1.641655e+00,239710
dv_cor_flymale_frameany,-2.273990e-01,-2.610085e+00,239710
dv_ctr_flyany_frameany,-2.243826e-01,-3.429093e+00,479420
dv_ctr_flyfemale_frameany,-1.359283e-01,-1.795183e+00,239710
dv_ctr_flymale_frameany,-3.128369e-01,-2.929017e+00,239710
dv_tail_flyany_frameany,-2.000662e-01,-4.745269e+00,479420
dv_tail_flyfemale_frameany,-1.995588e-01,-4.011248e+00,239710
dv_tail_flymale_frameany,-2.005736e-01,-3.167321e+00,239710
dwing_angle_diff_flyany_frameany,1.109355e-05,8.250842e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.351702e-05,-3.344090e-01,239710
dwing_angle_diff_flymale_frameany,4.570412e-05,7.421642e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.738615e-01,1.277353e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.030302e+00,-3.238744e+00,15401
dwing_angle_imbalance_flyfemale_frameany,-4.267477e-01,2.621502e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.209753e-01,-3.908641e-02,239710
ecc_flyany_frameany,3.418368e-01,4.492939e-01,479440
ecc_flyfemale_frameany,3.400284e-01,-3.742228e-01,239720
ecc_flymale_frameany,3.436453e-01,1.047319e+00,239720
fractime_flyany_frameattemptedcopulation,4.171533e-06,-1.168296e+00,479440
fractime_flyany_framebackup,5.986151e-03,3.055669e+00,479440
fractime_flyany_framebackup_nearfly,3.750209e-03,2.585281e+00,479440
fractime_flyany_framebackup_nearwall,5.967379e-03,3.064796e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-8.415195e-02,479440
fractime_flyany_framebodyturn,1.231020e-02,2.455491e+00,479440
fractime_flyany_framebodyturn_nearfly,4.876523e-03,1.978955e+00,479440
fractime_flyany_framebodyturn_nearwall,1.206616e-02,2.681613e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-6.299444e-01,479440
fractime_flyany_framechase,1.216002e-03,-1.835101e+00,479440
fractime_flyany_framechase_notwingextension,1.211830e-03,-1.938504e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,1.267082e-01,1.137442e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.507634e-02,-3.098903e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.265205e-01,1.194062e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.385950e-05,-1.395030e+00,479440
fractime_flyany_framecrabwalkextreme,3.193309e-03,-5.236879e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.437093e-03,-1.880818e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.184966e-03,-3.463113e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.008351e+00,479440
fractime_flyany_framejump,8.968797e-04,-1.306008e+00,479440
fractime_flyany_framejump_nearfly,1.981478e-04,-1.593440e+00,479440
fractime_flyany_framejump_nearwall,4.046387e-04,-9.618445e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.692975e-04,-1.379356e+00,479440
fractime_flyany_framemove,6.178500e-01,-5.364094e-01,479440
fractime_flyany_framemove_nearfly,2.574003e-01,-1.118124e-01,479440
fractime_flyany_framemove_nearwall,5.931649e-01,2.415480e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.300392e-02,-2.263256e+00,479440
fractime_flyany_framenotanybehavior,1.441870e-01,-1.266933e+00,479440
fractime_flyany_framepivotcenter,3.337227e-04,-4.619836e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.772902e-04,-5.975437e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.815785e-04,2.752955e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797263e-05,-6.779363e-01,479440
fractime_flyany_framepivotcenter_stop,9.803104e-05,1.283505e-02,479440
fractime_flyany_framepivottail,3.017687e-02,2.636907e+00,479440
fractime_flyany_framepivottail_nearfly,1.388078e-02,2.058859e+00,479440
fractime_flyany_framepivottail_nearwall,3.012473e-02,2.678768e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005840e-05,-7.864322e-01,479440
fractime_flyany_framerighting,8.301352e-04,-1.545261e+00,479440
fractime_flyany_framerighting_nearfly,2.336059e-04,-1.546571e+00,479440
fractime_flyany_framerighting_nearwall,6.382446e-04,-1.513161e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.731186e-04,-1.317629e+00,479440
fractime_flyany_framestop,3.821500e-01,5.364094e-01,479440
fractime_flyany_framestop_nearfly,1.499875e-01,1.173045e+00,479440
fractime_flyany_framestop_nearwall,3.379276e-01,2.829920e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.048473e-02,-2.279759e+00,479440
fractime_flyany_framestop_notwinggrooming,3.503942e-01,1.354070e+00,479440
fractime_flyany_frametouch,2.280577e-02,-1.151761e+00,479440
fractime_flyany_frametouch_notchase,2.258885e-02,-9.029528e-01,479440
fractime_flyany_framewalk,3.858898e-01,7.934590e-02,479440
fractime_flyany_framewalk_nearfly,1.386889e-01,4.231579e-01,479440
fractime_flyany_framewalk_nearwall,3.673077e-01,7.346347e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.768730e-02,-1.614315e+00,479440
fractime_flyany_framewingextension,1.668613e-04,-1.215562e+00,479440
fractime_flyany_framewingextension_nearfly,7.091607e-05,-1.198888e+00,479440
fractime_flyany_framewingextension_notchase,1.626898e-04,-1.292661e+00,479440
fractime_flyany_framewingextension_notnearfly,9.594527e-05,-1.167517e+00,479440
fractime_flyany_framewingflick,1.188887e-04,-1.695815e+00,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,-1.542033e+00,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,-1.400742e+00,479440
fractime_flyany_framewinggrooming,3.212289e-02,-2.527650e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.381528e-03,-1.320706e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.062198e-02,-2.531515e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.100659e-02,-2.857057e+00,479440
fractime_flyfemale_firsthalf_framechase,1.067913e-03,1.346401e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.507092e-02,8.999956e-02,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,239710
fractime_flyfemale_framebackup,6.979267e-03,3.189607e+00,239710
fractime_flyfemale_framebodyturn,1.035835e-02,1.046770e+00,239710
fractime_flyfemale_framechase,7.759376e-04,4.128538e-02,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239710
fractime_flyfemale_framecrabwalkall,9.348796e-02,-1.582973e-01,239710
fractime_flyfemale_framecrabwalkextreme,1.309916e-03,-2.610758e+00,239710
fractime_flyfemale_framejump,1.255684e-03,-1.072942e+00,239710
fractime_flyfemale_framemove,5.452797e-01,-1.921674e+00,239710
fractime_flyfemale_framenotanybehavior,1.360185e-01,-2.209998e+00,239710
fractime_flyfemale_framepivotcenter,4.255142e-04,-1.538470e-01,239710
fractime_flyfemale_framepivottail,2.778774e-02,2.205090e+00,239710
fractime_flyfemale_framerighting,1.551875e-03,-1.320706e+00,239710
fractime_flyfemale_framestop,4.547203e-01,1.921674e+00,239710
fractime_flyfemale_frametouch,1.984064e-02,-3.862581e-01,239710
fractime_flyfemale_framewalk,3.398732e-01,-1.042666e+00,239710
fractime_flyfemale_framewingextension,7.509073e-05,-3.443011e-01,239710
fractime_flyfemale_framewingflick,6.257561e-05,-1.937953e+00,239710
fractime_flyfemale_framewinggrooming,3.083726e-02,-2.773344e+00,239710
fractime_flyfemale_secondhalf_framechase,4.839383e-04,-1.424305e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.460993e-02,-1.113921e+00,119850
fractime_flyfirsthalf_framebackup,6.724512e-03,3.629826e+00,239720
fractime_flyfirsthalf_framebodyturn,1.400384e-02,3.108165e+00,239720
fractime_flyfirsthalf_framechase,1.393292e-03,-1.755093e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.244202e-01,1.116997e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.182880e-03,-3.467939e-01,239720
fractime_flyfirsthalf_framejump,1.080427e-03,-1.228123e+00,239720
fractime_flyfirsthalf_framemove,6.603621e-01,1.069613e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.420657e-04,-2.552747e-01,239720
fractime_flyfirsthalf_framepivottail,3.442349e-02,3.044259e+00,239720
fractime_flyfirsthalf_framerighting,1.314033e-03,-9.452132e-01,239720
fractime_flyfirsthalf_framestop,3.396379e-01,-1.069613e-01,239720
fractime_flyfirsthalf_frametouch,2.697314e-02,-1.054948e+00,239720
fractime_flyfirsthalf_framewalk,4.133114e-01,6.667647e-01,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-1.139440e+00,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-1.828524e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.763975e-02,-2.209803e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-1.038008e+00,119860
fractime_flymale_firsthalf_framechase,1.718672e-03,-1.786673e+00,119860
fractime_flymale_firsthalf_frametouch,2.887535e-02,-1.191161e+00,119860
fractime_flymale_frameattemptedcopulation,8.343415e-06,-1.172707e+00,239710
fractime_flymale_framebackup,4.993534e-03,2.237489e+00,239710
fractime_flymale_framebodyturn,1.426307e-02,3.247023e+00,239710
fractime_flymale_framechase,1.656168e-03,-1.879085e+00,239710
fractime_flymale_framechase_notwingextension,1.647824e-03,-1.985153e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239710
fractime_flymale_framecrabwalkall,1.599224e-01,1.844841e+00,239710
fractime_flymale_framecrabwalkextreme,5.076968e-03,7.772979e-01,239710
fractime_flymale_framejump,5.381503e-04,-1.365492e+00,239710
fractime_flymale_framemove,6.903884e-01,1.071704e+00,239710
fractime_flymale_framenotanybehavior,1.523007e-01,-7.432837e-02,239710
fractime_flymale_framepivotcenter,2.419590e-04,-9.707526e-01,239710
fractime_flymale_framepivottail,3.256852e-02,2.623295e+00,239710
fractime_flymale_framerighting,1.084644e-04,-1.670392e+00,239710
fractime_flymale_framestop,3.096116e-01,-1.071704e+00,239710
fractime_flymale_frametouch,2.577281e-02,-1.147940e+00,239710
fractime_flymale_frametouch_notchase,2.547245e-02,-8.858165e-01,239710
fractime_flymale_framewalk,4.319386e-01,1.147386e+00,239710
fractime_flymale_framewingextension,2.586459e-04,-1.219060e+00,239710
fractime_flymale_framewingflick,1.752117e-04,-1.463991e+00,239710
fractime_flymale_framewinggrooming,3.341121e-02,-1.452766e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,119850
fractime_flymale_secondhalf_framechase,1.593659e-03,-1.730173e+00,119850
fractime_flymale_secondhalf_frametouch,2.267000e-02,-9.068584e-01,119850
fractime_flysecondhalf_framebackup,5.248227e-03,2.162531e+00,239700
fractime_flysecondhalf_framebodyturn,1.061744e-02,1.711599e+00,239700
fractime_flysecondhalf_framechase,1.038798e-03,-1.688925e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.289904e-01,1.070819e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.204005e-03,-6.595562e-01,239700
fractime_flysecondhalf_framejump,7.133917e-04,-1.250446e+00,239700
fractime_flysecondhalf_framemove,5.753025e-01,-1.088536e+00,239700
fractime_flysecondhalf_framepivotcenter,3.254068e-04,-5.882963e-01,239700
fractime_flysecondhalf_framepivottail,2.593242e-02,2.004890e+00,239700
fractime_flysecondhalf_framerighting,3.462662e-04,-2.210079e+00,239700
fractime_flysecondhalf_framestop,4.246975e-01,1.088536e+00,239700
fractime_flysecondhalf_frametouch,1.863997e-02,-1.109414e+00,239700
fractime_flysecondhalf_framewalk,3.584981e-01,-4.501388e-01,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-1.106297e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-1.247834e+00,239700
fractime_flysecondhalf_framewinggrooming,2.660826e-02,-2.571840e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.259113e+01,1.705837e-01,195308
magveldiff_nose2ell_flyany_frametouch,1.155755e+01,3.588456e+00,10934
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.136154e+01,-6.620539e-01,99685
magveldiff_nose2ell_flyfemale_frametouch,1.124782e+01,3.579232e+00,4756
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.807172e+00,6.024813e-01,393
magveldiff_nose2ell_flymale_framenearfly,1.382072e+01,9.557252e-01,95623
magveldiff_nose2ell_flymale_frametouch,1.186729e+01,3.134256e+00,6178
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.228602e+00,-1.903263e+00,479420
max_absdwing_angle_flyany_framechase,1.133551e+00,-6.908453e-01,574
max_absdwing_angle_flyany_framenearfly,1.172486e+00,-1.427766e+00,195308
max_absdwing_angle_flyany_frametouch,1.233384e+00,-1.132454e+00,10934
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.479030e+00,1.257090e+00,15401
max_absdwing_angle_flyfemale_frameany,1.162921e+00,-1.956431e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.119266e+00,-1.181921e+00,99685
max_absdwing_angle_flyfemale_frametouch,1.180122e+00,-5.589523e-01,4756
max_absdwing_angle_flymale_frameany,1.294284e+00,-1.348120e+00,239710
max_absdwing_angle_flymale_framechase,1.104001e+00,-1.625748e+00,393
max_absdwing_angle_flymale_framenearfly,1.225705e+00,-1.282571e+00,95623
max_absdwing_angle_flymale_frametouch,1.286646e+00,-1.314684e+00,6178
max_absdwing_area_flyany_frameany,2.750595e+00,-2.307623e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.328523e+00,-1.808930e+00,15401
max_absdwing_area_flyfemale_frameany,2.910017e+00,-2.022297e+00,239710
max_absdwing_area_flymale_frameany,2.591174e+00,-1.802858e+00,239710
max_dwing_angle_in_flyany_frameany,9.750662e-01,-1.307399e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.912121e-01,-1.673900e+00,239710
max_dwing_angle_in_flymale_frameany,1.058920e+00,-6.528604e-01,239710
max_dwing_angle_out_flyany_frameany,9.750773e-01,-1.306507e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.911886e-01,-1.673312e+00,239710
max_dwing_angle_out_flymale_frameany,1.058966e+00,-6.494203e-01,239710
max_wing_angle_flyany_frameany,7.753425e-02,-1.712352e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.700761e-02,-9.839692e-02,574
max_wing_angle_flyany_framenearfly,7.356114e-02,-1.350213e+00,195318
max_wing_angle_flyany_frametouch,7.598582e-02,-1.634092e+00,10934
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.518195e-01,5.288001e-01,15401
max_wing_angle_flyfemale_frameany,8.520938e-02,-1.289850e+00,239720
max_wing_angle_flyfemale_framenearfly,8.333478e-02,-4.673481e-01,99690
max_wing_angle_flyfemale_frametouch,8.599588e-02,8.104241e-02,4756
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.985913e-02,-1.563171e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.920670e-02,-1.248273e+00,393
max_wing_angle_flymale_framenearfly,6.378750e-02,-1.613921e+00,95628
max_wing_angle_flymale_frametouch,6.597575e-02,-1.937324e+00,6178
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.838586e-01,-2.301394e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.463273e-01,-2.630433e+00,15401
max_wing_area_flyfemale_frameany,9.047200e-01,-2.859951e+00,239720
max_wing_area_flymale_frameany,8.629972e-01,-1.224230e+00,239720
mean_wing_angle_flyany_frameany,1.354357e-02,-1.921188e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.402794e-02,-1.991375e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.305920e-02,-1.375883e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.625011e-01,-1.951367e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.048792e-01,-1.975154e+00,15401
mean_wing_area_flyfemale_frameany,8.771167e-01,-2.541421e+00,239720
mean_wing_area_flymale_frameany,8.478856e-01,-9.182996e-01,239720
min_absdwing_angle_flyany_frameany,9.301681e-01,-2.124189e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.566469e-01,-4.429046e-02,239710
min_absdwing_angle_flymale_frameany,1.003689e+00,7.255768e-02,239710
min_absdwing_area_flyany_frameany,1.875304e+00,-3.140606e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.795026e+00,-3.821315e+00,239710
min_absdwing_area_flymale_frameany,1.955583e+00,-1.438697e+00,239710
min_dwing_angle_in_flyany_frameany,-9.750773e-01,1.306507e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.911886e-01,1.673312e+00,239710
min_dwing_angle_in_flymale_frameany,-1.058966e+00,6.494203e-01,239710
min_dwing_angle_out_flyany_frameany,-9.750662e-01,1.307399e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.912121e-01,1.673900e+00,239710
min_dwing_angle_out_flymale_frameany,-1.058920e+00,6.528604e-01,239710
min_wing_angle_flyany_frameany,-5.044711e-02,-1.749644e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.715350e-02,-2.516180e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.374072e-02,-6.547128e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.411437e-01,-1.561769e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.634311e-01,-6.634152e-01,15401
min_wing_area_flyfemale_frameany,8.495134e-01,-2.145162e+00,239720
min_wing_area_flymale_frameany,8.327739e-01,-6.002204e-01,239720
nflies_close_flyany_frameany,5.129213e-01,7.458679e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.532886e-01,-6.429909e-01,723
nflies_close_flyany_framebodyturn,4.953581e-01,-2.542515e-01,5902
nflies_close_flyany_framebodyturnstart,4.993150e-01,-3.928975e-01,2311
nflies_close_flyany_framecrabwalkallstart,4.485409e-01,-8.771643e-01,6317
nflies_close_flyany_framecrabwalkextreme,5.669699e-01,-2.983736e+00,1531
nflies_close_flyany_framecrabwalkextremestart,5.919736e-01,-2.690531e+00,389
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.455249e-01,1.564386e-01,446403
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.148571e-01,-1.347208e-01,3740
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.857477e-01,1.295615e+00,183218
nflies_close_flyany_frametouch,1.689908e+00,1.097485e+00,10934
nflies_close_flyany_framewalk,4.510606e-01,6.668347e-01,185011
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.956534e-01,1.605510e+00,15401
nflies_close_flyfemale_frameany,5.852828e-01,1.097198e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.405598e-01,2.508952e-01,239720
nflies_close_flymale_framechase,1.366066e+00,1.213956e+00,393
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028362e+00,-1.585451e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475787e+00,2.391605e+00,15401
nwingsdetected_flyfemale_frameany,1.025154e+00,-1.590889e+00,239720
nwingsdetected_flymale_frameany,1.031570e+00,-1.164370e+00,239720
phi_flyany_frameany,-2.785970e-02,-2.899110e+00,479440
phisideways_flyany_framemove,4.220749e-01,1.078413e+00,296222
phisideways_flyfemale_framemove,4.269298e-01,1.123797e+00,130719
phisideways_flymale_framemove,4.172199e-01,8.471081e-01,165503
theta_mm_flyany_frameany,1.856596e-02,3.175928e-01,479440
velmag_ctr_flyany_frameany,8.359746e+00,-5.980233e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.835442e+00,1.605400e+00,2870
velmag_ctr_flyany_framebodyturn,1.141344e+01,1.172711e+00,5902
velmag_ctr_flyany_framecrabwalkall,1.456480e+01,2.226762e-01,60745
velmag_ctr_flyany_framecrabwalkextreme,8.272983e+00,2.764211e+00,1531
velmag_ctr_flyany_framejump,5.320535e+01,1.733441e+00,419
velmag_ctr_flyany_framemove,1.309305e+01,-2.379194e-01,296202
velmag_ctr_flyany_framenearfly,7.639799e+00,-5.986920e-01,195308
velmag_ctr_flyany_framenearwall,8.425144e+00,-1.403041e+00,446386
velmag_ctr_flyany_framenotnearfly_notnearwall,1.078011e+01,4.348075e+00,30436
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.068932e+01,1.539342e+00,14468
velmag_ctr_flyany_framerighting,1.591307e+01,-2.216243e-01,393
velmag_ctr_flyany_framestop,6.060636e-01,-2.822049e+00,183218
velmag_ctr_flyany_frametouch,6.606018e+00,3.304999e+00,10934
velmag_ctr_flyany_framewalk,1.648333e+01,-7.573683e-01,185011
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
