field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.967416e+00,-5.280749e-01,215930
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.459755e+00,-7.587948e-01,455354
du_tail_flyany_framepivottail,2.565463e-01,-7.003649e-01,15685
du_tail_flyfemale_frameany,5.013891e+00,-8.158885e-01,238787
du_tail_flymale_frameany,5.967143e+00,-5.281522e-01,215930
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271723e-01,-7.210315e-01,2952
duration_flyany_framebodyturn,8.461686e-02,1.075337e+00,5385
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.902215e-01,4.802071e-01,41968
duration_flyany_framecrabwalkextreme,1.210302e-01,9.164602e-01,925
duration_flyany_framejump,9.758615e-02,3.146022e+00,702
duration_flyany_framemove,1.215418e+00,-1.557327e+00,244108
duration_flyany_framepivotcenter,8.942539e-02,1.271028e+00,236
duration_flyany_framepivottail,1.390222e-01,1.652960e+00,15685
duration_flyany_framerighting,4.343813e-01,7.441554e-01,908
duration_flyany_framestop,1.060050e+00,-8.759559e-03,211265
duration_flyany_frametouch,1.581597e-01,-1.874889e+00,7722
duration_flyany_framewalk,5.326863e-01,-4.411256e-01,144779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.022437e+00,3.494944e-01,26186
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280245e-01,-1.141614e+00,1597
duration_flyfemale_framebodyturn,8.544529e-02,2.070438e+00,2653
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.503603e-01,3.713318e-01,18710
duration_flyfemale_framecrabwalkextreme,1.260542e-01,2.410102e+00,490
duration_flyfemale_framejump,9.514023e-02,2.206928e+00,228
duration_flyfemale_framemove,1.126285e+00,-1.654646e+00,125064
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.371740e-01,1.535983e+00,7329
duration_flyfemale_framerighting,4.521200e-01,5.400457e-01,597
duration_flyfemale_framestop,1.047764e+00,2.062368e-03,113723
duration_flyfemale_frametouch,1.582865e-01,-1.268193e+00,3869
duration_flyfemale_framewalk,5.225329e-01,-4.373155e-02,73060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.187422e+00,4.436403e-01,9354
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262537e-01,-1.707292e-01,1355
duration_flymale_framebodyturn,8.367891e-02,3.020558e-02,2732
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.344289e-01,6.811322e-01,23258
duration_flymale_framecrabwalkextreme,1.154946e-01,-1.038712e+00,435
duration_flymale_framejump,9.976014e-02,3.018624e+00,473
duration_flymale_framemove,1.321538e+00,-1.024864e+00,118942
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410601e-01,1.690859e+00,8356
duration_flymale_framerighting,4.028604e-01,4.911220e-01,309
duration_flymale_framestop,1.069177e+00,-1.784583e-02,96988
duration_flymale_frametouch,1.579777e-01,-1.694159e+00,3853
duration_flymale_framewalk,5.435920e-01,-6.992983e-01,71701
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797069e+00,5.752077e-02,16519
dv_cor_flyany_frameany,6.571152e-02,1.979377e+00,455354
dv_cor_flyfemale_frameany,5.778645e-02,1.129832e+00,238787
dv_cor_flymale_frameany,7.458999e-02,1.623232e+00,215930
dv_ctr_flyany_frameany,7.312254e-02,1.771779e+00,455354
dv_ctr_flyfemale_frameany,6.580827e-02,1.001680e+00,238787
dv_ctr_flymale_frameany,8.126812e-02,1.463564e+00,215930
dv_tail_flyany_frameany,-1.377662e-01,-2.877510e+00,455354
dv_tail_flyfemale_frameany,-1.204566e-01,-2.154680e+00,238787
dv_tail_flymale_frameany,-1.574956e-01,-2.203514e+00,215930
dwing_angle_diff_flyany_frameany,-8.793423e-05,-1.024084e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.076974e-04,9.394129e-01,238787
dwing_angle_diff_flymale_frameany,-8.738683e-04,-2.050548e+00,215930
dwing_angle_imbalance_flyany_frameany,-6.704285e-01,1.317728e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.668429e+00,-2.244349e-01,26185
dwing_angle_imbalance_flyfemale_frameany,-4.993203e-01,2.611858e+00,238787
dwing_angle_imbalance_flymale_frameany,-8.573638e-01,-2.428444e-01,215930
ecc_flyany_frameany,3.605322e-01,1.066629e+00,455373
ecc_flyfemale_frameany,3.607425e-01,1.569932e+00,238797
ecc_flymale_frameany,3.602366e-01,5.478810e-01,215939
fractime_flyany_frameattemptedcopulation,1.756802e-05,-6.845447e-01,455373
fractime_flyany_framebackup,6.482598e-03,2.451017e+00,455373
fractime_flyany_framebackup_nearfly,3.722223e-03,1.953465e+00,455373
fractime_flyany_framebackup_nearwall,6.383778e-03,2.377836e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,6.588006e-05,2.742884e+00,455373
fractime_flyany_framebodyturn,1.182547e-02,1.203154e+00,455373
fractime_flyany_framebodyturn_nearfly,3.671715e-03,-3.286804e-01,455373
fractime_flyany_framebodyturn_nearwall,1.118863e-02,1.160095e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.292365e-04,2.065556e+00,455373
fractime_flyany_framechase,4.370044e-04,-8.353904e-01,455373
fractime_flyany_framechase_notwingextension,4.370044e-04,-8.634991e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455373
fractime_flyany_framecrabwalkall,9.216181e-02,-3.006834e-01,455373
fractime_flyany_framecrabwalkall_nearfly,2.605776e-02,-6.979150e-01,455373
fractime_flyany_framecrabwalkall_nearwall,9.140199e-02,-2.704997e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.270405e-04,-3.281840e-01,455373
fractime_flyany_framecrabwalkextreme,2.031302e-03,-1.379619e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.223173e-03,-9.804895e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.947854e-03,-1.301917e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.686007e-05,4.705231e-04,455373
fractime_flyany_framejump,1.554769e-03,-4.396973e-01,455373
fractime_flyany_framejump_nearfly,4.128484e-04,-3.539496e-01,455373
fractime_flyany_framejump_nearwall,7.312687e-04,-1.653733e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,7.488367e-04,-4.918795e-01,455373
fractime_flyany_framemove,5.360616e-01,-9.306073e-01,455373
fractime_flyany_framemove_nearfly,1.873278e-01,-1.365650e+00,455373
fractime_flyany_framemove_nearwall,4.840998e-01,-8.838012e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.583715e-02,-2.051651e-03,455373
fractime_flyany_framenotanybehavior,1.391672e-01,-1.378336e+00,455373
fractime_flyany_framepivotcenter,5.380205e-04,-1.802396e-01,455373
fractime_flyany_framepivotcenter_nearfly,2.130122e-04,-1.979972e-01,455373
fractime_flyany_framepivotcenter_nearwall,3.447723e-04,3.714918e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.515241e-04,-7.297109e-01,455373
fractime_flyany_framepivotcenter_stop,1.427401e-04,-4.130717e-01,455373
fractime_flyany_framepivottail,3.444429e-02,1.832390e+00,455373
fractime_flyany_framepivottail_nearfly,1.384140e-02,8.946166e-01,455373
fractime_flyany_framepivottail_nearwall,3.415003e-02,1.828218e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,2.349722e-04,1.648716e+00,455373
fractime_flyany_framerighting,1.998362e-03,-8.061639e-01,455373
fractime_flyany_framerighting_nearfly,2.591282e-04,-1.753199e+00,455373
fractime_flyany_framerighting_nearwall,8.893808e-04,-1.144551e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.073845e-03,6.950649e-01,455373
fractime_flyany_framestop,4.639384e-01,9.306073e-01,455373
fractime_flyany_framestop_nearfly,1.354626e-01,-5.935968e-03,455373
fractime_flyany_framestop_nearwall,2.994995e-01,1.192051e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.445518e-01,1.857937e-01,455373
fractime_flyany_framestop_notwinggrooming,4.070817e-01,1.683101e+00,455373
fractime_flyany_frametouch,1.695753e-02,-1.464838e+00,455373
fractime_flyany_frametouch_notchase,1.688506e-02,-1.518407e+00,455373
fractime_flyany_framewalk,3.179350e-01,-7.977146e-02,455373
fractime_flyany_framewalk_nearfly,9.510445e-02,-7.300729e-01,455373
fractime_flyany_framewalk_nearwall,2.900743e-01,-8.033287e-03,455373
fractime_flyany_framewalk_notnearfly_notnearwall,2.494658e-02,-3.394587e-02,455373
fractime_flyany_framewingextension,1.339561e-04,-6.640386e-01,455373
fractime_flyany_framewingextension_nearfly,7.466407e-05,-6.553727e-01,455373
fractime_flyany_framewingextension_notchase,1.339561e-04,-7.098615e-01,455373
fractime_flyany_framewingextension_notnearfly,5.929205e-05,-6.131162e-01,455373
fractime_flyany_framewingflick,8.125207e-05,-1.215209e+00,455373
fractime_flyany_framewingflick_nearfly,4.392004e-05,-1.024512e+00,455373
fractime_flyany_framewingflick_notnearfly,3.733203e-05,-1.401039e+00,455373
fractime_flyany_framewinggrooming,5.750451e-02,-2.253811e+00,455373
fractime_flyany_framewinggrooming_nearfly,6.462834e-03,-2.875628e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.512167e-02,-1.935261e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.010339e-02,-1.168603e+00,455373
fractime_flyfemale_firsthalf_framechase,3.254909e-04,-5.471226e-01,119819
fractime_flyfemale_firsthalf_frametouch,1.751809e-02,-1.405020e+00,119819
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,238787
fractime_flyfemale_framebackup,6.687969e-03,2.073742e+00,238787
fractime_flyfemale_framebodyturn,1.111032e-02,1.030483e+00,238787
fractime_flyfemale_framechase,3.517779e-04,-3.578322e-01,238787
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,238787
fractime_flyfemale_framecrabwalkall,7.835435e-02,-4.994193e-02,238787
fractime_flyfemale_framecrabwalkextreme,2.052038e-03,-1.004152e-01,238787
fractime_flyfemale_framejump,9.715772e-04,-1.587989e+00,238787
fractime_flyfemale_framemove,5.237471e-01,-9.226614e-01,238787
fractime_flyfemale_framenotanybehavior,1.476881e-01,-1.495131e+00,238787
fractime_flyfemale_framepivotcenter,7.579977e-04,4.426212e-02,238787
fractime_flyfemale_framepivottail,3.069263e-02,8.991440e-01,238787
fractime_flyfemale_framerighting,2.500136e-03,-7.391629e-01,238787
fractime_flyfemale_framestop,4.762529e-01,9.226614e-01,238787
fractime_flyfemale_frametouch,1.620272e-02,-1.152123e+00,238787
fractime_flyfemale_framewalk,3.059631e-01,-6.695589e-03,238787
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,238787
fractime_flyfemale_framewingflick,5.444182e-05,-1.608144e+00,238787
fractime_flyfemale_framewinggrooming,3.917299e-02,-3.450023e+00,238787
fractime_flyfemale_secondhalf_framechase,3.782530e-04,-1.253271e-01,118968
fractime_flyfemale_secondhalf_frametouch,1.487795e-02,-5.215728e-01,118968
fractime_flyfirsthalf_framebackup,6.738177e-03,2.537091e+00,227658
fractime_flyfirsthalf_framebodyturn,1.270327e-02,1.326611e+00,227658
fractime_flyfirsthalf_framechase,4.304703e-04,-8.553887e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227658
fractime_flyfirsthalf_framecrabwalkall,8.986286e-02,-3.167305e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.858050e-03,-1.526666e+00,227658
fractime_flyfirsthalf_framejump,1.664778e-03,-4.118818e-01,227658
fractime_flyfirsthalf_framemove,5.390059e-01,-1.173256e+00,227658
fractime_flyfirsthalf_framepivotcenter,5.183213e-04,-3.081163e-02,227658
fractime_flyfirsthalf_framepivottail,3.908055e-02,2.453485e+00,227658
fractime_flyfirsthalf_framerighting,1.735059e-03,-1.093842e+00,227658
fractime_flyfirsthalf_framestop,4.609941e-01,1.173256e+00,227658
fractime_flyfirsthalf_frametouch,1.843116e-02,-1.672386e+00,227658
fractime_flyfirsthalf_framewalk,3.239640e-01,-9.097918e-02,227658
fractime_flyfirsthalf_framewingextension,2.108426e-04,-6.439136e-01,227658
fractime_flyfirsthalf_framewingflick,9.663618e-05,-1.164128e+00,227658
fractime_flyfirsthalf_framewinggrooming,6.701719e-02,-1.822092e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,7.435635e-05,-5.968269e-01,107590
fractime_flymale_firsthalf_framechase,5.483781e-04,-8.441667e-01,107590
fractime_flymale_firsthalf_frametouch,1.949066e-02,-1.380729e+00,107590
fractime_flymale_frameattemptedcopulation,3.704904e-05,-6.430284e-01,215930
fractime_flymale_framebackup,6.275182e-03,2.314617e+00,215930
fractime_flymale_framebodyturn,1.265225e-02,1.207624e+00,215930
fractime_flymale_framechase,5.325800e-04,-8.344116e-01,215930
fractime_flymale_framechase_notwingextension,5.325800e-04,-8.623672e-01,215930
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,215930
fractime_flymale_framecrabwalkall,1.077108e-01,-2.853870e-01,215930
fractime_flymale_framecrabwalkextreme,2.014542e-03,-1.877619e+00,215930
fractime_flymale_framejump,2.204418e-03,1.425815e+00,215930
fractime_flymale_framemove,5.508359e-01,-7.750664e-01,215930
fractime_flymale_framenotanybehavior,1.297874e-01,-1.175831e+00,215930
fractime_flymale_framepivotcenter,2.963923e-04,-7.739939e-01,215930
fractime_flymale_framepivottail,3.869773e-02,2.614444e+00,215930
fractime_flymale_framerighting,1.449544e-03,-8.368996e-01,215930
fractime_flymale_framestop,4.491641e-01,7.750664e-01,215930
fractime_flymale_frametouch,1.784375e-02,-1.254252e+00,215930
fractime_flymale_frametouch_notchase,1.774649e-02,-1.298649e+00,215930
fractime_flymale_framewalk,3.320567e-01,-8.614841e-02,215930
fractime_flymale_framewingextension,2.824990e-04,-6.403011e-01,215930
fractime_flymale_framewingflick,1.111471e-04,-9.747731e-01,215930
fractime_flymale_framewinggrooming,7.650164e-02,-7.593370e-02,215930
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,108616
fractime_flymale_secondhalf_framechase,5.155778e-04,-6.952209e-01,108616
fractime_flymale_secondhalf_frametouch,1.616705e-02,-8.917174e-01,108616
fractime_flysecondhalf_framebackup,6.227602e-03,2.110293e+00,227696
fractime_flysecondhalf_framebodyturn,1.094881e-02,1.037133e+00,227696
fractime_flysecondhalf_framechase,4.435739e-04,-6.848449e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.446806e-02,-2.657913e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.204694e-03,-1.166534e+00,227696
fractime_flysecondhalf_framejump,1.444909e-03,-4.232092e-01,227696
fractime_flysecondhalf_framemove,5.330792e-01,-6.587843e-01,227696
fractime_flysecondhalf_framepivotcenter,5.577612e-04,-2.844434e-01,227696
fractime_flysecondhalf_framepivottail,2.981168e-02,1.051614e+00,227696
fractime_flysecondhalf_framerighting,2.261788e-03,-3.850004e-01,227696
fractime_flysecondhalf_framestop,4.669208e-01,6.587843e-01,227696
fractime_flysecondhalf_frametouch,1.548556e-02,-9.398086e-01,227696
fractime_flysecondhalf_framewalk,3.119247e-01,-6.298010e-02,227696
fractime_flysecondhalf_framewingextension,5.709367e-05,-5.788799e-01,227696
fractime_flysecondhalf_framewingflick,6.587731e-05,-1.100956e+00,227696
fractime_flysecondhalf_framewinggrooming,4.799382e-02,-2.448531e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.149449e+01,9.761285e-02,146984
magveldiff_nose2ell_flyany_frametouch,1.019306e+01,1.360857e+00,7722
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.078094e+01,-1.423697e-01,79435
magveldiff_nose2ell_flyfemale_frametouch,9.566689e+00,1.066436e+00,3869
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.229398e+01,3.908366e-01,67433
magveldiff_nose2ell_flymale_frametouch,1.089000e+01,1.531843e+00,3853
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.284882e+00,-2.611663e+00,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.140885e+00,-3.166809e+00,146984
max_absdwing_angle_flyany_frametouch,1.342677e+00,-1.500992e+00,7722
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.158589e+00,-9.677599e-01,26185
max_absdwing_angle_flyfemale_frameany,1.029852e+00,-4.024307e+00,238787
max_absdwing_angle_flyfemale_framenearfly,9.880044e-01,-3.933002e+00,79435
max_absdwing_angle_flyfemale_frametouch,1.336554e+00,-8.524227e-01,3869
max_absdwing_angle_flymale_frameany,1.562509e+00,-5.222785e-01,215930
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.302077e+00,-1.650269e+00,67433
max_absdwing_angle_flymale_frametouch,1.348904e+00,-1.677423e+00,3853
max_absdwing_area_flyany_frameany,2.730779e+00,-2.990162e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.352445e+00,2.369417e-01,26185
max_absdwing_area_flyfemale_frameany,2.501927e+00,-4.081177e+00,238787
max_absdwing_area_flymale_frameany,2.978029e+00,-7.192654e-01,215930
max_dwing_angle_in_flyany_frameany,9.733075e-01,-2.467793e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.298790e-01,-3.720869e+00,238787
max_dwing_angle_in_flymale_frameany,1.130349e+00,-5.237636e-01,215930
max_dwing_angle_out_flyany_frameany,9.732196e-01,-2.468980e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.303867e-01,-3.710647e+00,238787
max_dwing_angle_out_flymale_frameany,1.129475e+00,-5.328448e-01,215930
max_wing_angle_flyany_frameany,7.271433e-02,-2.639804e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.196465e-02,-2.689474e+00,146990
max_wing_angle_flyany_frametouch,6.932506e-02,-1.577513e+00,7722
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.256814e-01,-2.080457e+00,26186
max_wing_angle_flyfemale_frameany,6.457787e-02,-3.830262e+00,238797
max_wing_angle_flyfemale_framenearfly,6.127041e-02,-3.474806e+00,79439
max_wing_angle_flyfemale_frametouch,6.894466e-02,-2.195442e+00,3869
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.141534e-02,-1.065074e+00,215939
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.228442e-02,-1.702013e+00,67435
max_wing_angle_flymale_frametouch,6.976585e-02,-1.149613e+00,3853
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.311961e-01,3.866822e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.287041e-01,-1.040782e+00,26186
max_wing_area_flyfemale_frameany,9.982334e-01,5.106981e-01,238797
max_wing_area_flymale_frameany,8.574019e-01,-1.269228e-01,215939
mean_wing_angle_flyany_frameany,1.719767e-02,-2.355506e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.045778e-02,-3.492631e+00,238797
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.441019e-02,-8.763307e-01,215939
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.123528e-01,8.635653e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.950076e-01,-5.602442e-01,26186
mean_wing_area_flyfemale_frameany,9.825042e-01,1.177713e+00,238797
mean_wing_area_flymale_frameany,8.353244e-01,3.702389e-02,215939
min_absdwing_angle_flyany_frameany,8.994674e-01,-1.861604e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.731889e-01,-2.901204e+00,238787
min_absdwing_angle_flymale_frameany,1.039458e+00,2.653843e-02,215930
min_absdwing_area_flyany_frameany,2.045286e+00,-2.388607e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.953119e+00,-3.351122e+00,238787
min_absdwing_area_flymale_frameany,2.148140e+00,-5.201883e-01,215930
min_dwing_angle_in_flyany_frameany,-9.732196e-01,2.468980e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.303867e-01,3.710647e+00,238787
min_dwing_angle_in_flymale_frameany,-1.129475e+00,5.328448e-01,215930
min_dwing_angle_out_flyany_frameany,-9.733075e-01,2.467793e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.298790e-01,3.720869e+00,238787
min_dwing_angle_out_flymale_frameany,-1.130349e+00,5.237636e-01,215930
min_wing_angle_flyany_frameany,-3.831899e-02,-1.123619e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.366231e-02,-1.681183e+00,238797
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.259496e-02,-2.719899e-01,215939
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.935096e-01,1.309675e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.613111e-01,2.889062e-01,26186
min_wing_area_flyfemale_frameany,9.667751e-01,1.802971e+00,238797
min_wing_area_flymale_frameany,8.132468e-01,1.936072e-01,215939
nflies_close_flyany_frameany,3.922191e-01,-9.479257e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.863468e-01,-4.452596e-01,754
nflies_close_flyany_framebodyturn,3.788504e-01,-1.847137e+00,5385
nflies_close_flyany_framebodyturnstart,3.943278e-01,-1.683122e+00,2090
nflies_close_flyany_framecrabwalkallstart,4.470070e-01,-6.421908e-01,4696
nflies_close_flyany_framecrabwalkextreme,8.148388e-01,6.870915e-01,925
nflies_close_flyany_framecrabwalkextremestart,8.023098e-01,6.136210e-01,253
nflies_close_flyany_framejumpstart,4.769970e-01,5.882176e-01,244
nflies_close_flyany_framenearwall,4.683500e-01,-9.026992e-01,356830
nflies_close_flyany_framepivotcenter,5.633628e-01,8.743331e-02,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.138109e-01,-8.097111e-01,3704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.381765e-01,-7.697444e-01,211265
nflies_close_flyany_frametouch,1.530385e+00,-5.837996e-01,7722
nflies_close_flyany_framewalk,3.683602e-01,-8.873522e-01,144779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.675731e-01,-1.285494e+00,26186
nflies_close_flyfemale_frameany,4.569530e-01,-6.894818e-01,238797
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.210397e-01,-1.346049e+00,215939
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036513e+00,-2.021763e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415830e+00,-1.556971e+00,26186
nwingsdetected_flyfemale_frameany,1.017312e+00,-3.072350e+00,238797
nwingsdetected_flymale_frameany,1.057285e+00,-7.327872e-01,215939
phi_flyany_frameany,5.382028e-02,5.073973e+00,455373
phisideways_flyany_framemove,4.311411e-01,-3.094158e-01,244108
phisideways_flyfemale_framemove,4.322535e-01,-8.063088e-01,125074
phisideways_flymale_framemove,4.296440e-01,4.169901e-02,118951
theta_mm_flyany_frameany,-4.417331e-03,-2.141842e-01,455373
velmag_ctr_flyany_frameany,6.982803e+00,-7.440205e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.459275e+00,3.017446e-01,2952
velmag_ctr_flyany_framebodyturn,1.058402e+01,-1.765938e-01,5385
velmag_ctr_flyany_framecrabwalkall,1.388154e+01,2.553597e-02,41968
velmag_ctr_flyany_framecrabwalkextreme,7.007761e+00,-1.788041e+00,925
velmag_ctr_flyany_framejump,6.042511e+01,3.930065e+00,702
velmag_ctr_flyany_framemove,1.244512e+01,-9.240389e-02,244089
velmag_ctr_flyany_framenearfly,6.736996e+00,-5.287423e-01,146984
velmag_ctr_flyany_framenearwall,7.875638e+00,-8.727433e-01,356816
velmag_ctr_flyany_framenotnearfly_notnearwall,3.950766e+00,-6.189975e-01,86693
velmag_ctr_flyany_framepivotcenter,2.328394e+00,-3.367236e-01,236
velmag_ctr_flyany_framepivottail,1.019494e+01,4.749591e-01,15685
velmag_ctr_flyany_framerighting,1.624081e+01,1.193414e-01,908
velmag_ctr_flyany_framestop,5.925391e-01,-2.283693e+00,211265
velmag_ctr_flyany_frametouch,5.732965e+00,4.020317e-01,7722
velmag_ctr_flyany_framewalk,1.595542e+01,-6.512621e-01,144777
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.180744e-01,-1.065254e+00,26185
