field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.334539e+00,-1.638382e+00,230807
du_ctr_flymale_framechase,1.192424e+01,-2.151851e+00,276
du_tail_flyany_frameany,4.834891e+00,-2.254057e+00,455449
du_tail_flyany_framepivottail,-4.295989e-01,-4.127296e+00,10331
du_tail_flyfemale_frameany,4.334525e+00,-2.607540e+00,223805
du_tail_flymale_frameany,5.335277e+00,-1.637418e+00,230807
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403108e-01,2.808106e+00,2955
duration_flyany_framebodyturn,8.153074e-02,-1.643303e+00,2362
duration_flyany_framechase,1.509260e-01,-1.944187e+00,408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.327022e-01,2.138975e+00,53746
duration_flyany_framecrabwalkextreme,1.238888e-01,1.518673e+00,1990
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.446454e+00,7.391293e+00,279661
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.263633e-01,-1.381670e+00,10331
duration_flyany_framerighting,5.000289e-01,1.909893e+00,2609
duration_flyany_framestop,1.521359e+00,8.037211e-01,175807
duration_flyany_frametouch,2.051174e-01,1.184157e+00,14326
duration_flyany_framewalk,5.332156e-01,-1.403158e+00,131728
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.377419e+00,4.794898e+00,46143
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373281e-01,8.774408e-01,1042
duration_flyfemale_framebodyturn,8.317590e-02,-3.152612e-01,1098
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.511281e-01,-8.161453e-01,16262
duration_flyfemale_framecrabwalkextreme,1.157297e-01,-1.453272e-01,447
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.889511e+00,3.795220e+00,118232
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.306080e-01,-6.527404e-02,4702
duration_flyfemale_framerighting,5.584782e-01,2.299871e+00,1561
duration_flyfemale_framestop,1.822388e+00,2.129240e+00,105573
duration_flyfemale_frametouch,2.107879e-01,3.683560e+00,6777
duration_flyfemale_framewalk,5.517863e-01,-5.520181e-01,56637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.427176e+00,2.976151e+00,29002
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.444516e-01,4.130401e+00,1906
duration_flymale_framebodyturn,7.987675e-02,-2.602421e+00,1250
duration_flymale_framechase,2.246338e-01,-1.687189e+00,276
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.070229e-01,2.891956e+00,37467
duration_flymale_framecrabwalkextreme,1.313193e-01,2.249126e+00,1542
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.890506e+00,7.925793e+00,161203
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217127e-01,-2.762127e+00,5623
duration_flymale_framerighting,3.956108e-01,-3.222903e-01,1009
duration_flymale_framestop,1.225980e+00,1.590382e-01,69604
duration_flymale_frametouch,1.978881e-01,-3.732758e-01,7538
duration_flymale_framewalk,4.989660e-01,-2.302052e+00,75086
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.011820e+00,2.377115e+00,16807
dv_cor_flyany_frameany,3.009104e-02,1.075488e+00,455449
dv_cor_flyfemale_frameany,2.506608e-02,5.702976e-01,223805
dv_cor_flymale_frameany,3.493487e-02,9.086942e-01,230807
dv_ctr_flyany_frameany,5.739968e-02,1.385767e+00,455449
dv_ctr_flyfemale_frameany,3.801086e-02,6.431177e-01,223805
dv_ctr_flymale_frameany,7.630878e-02,1.252039e+00,230807
dv_tail_flyany_frameany,3.229910e-02,1.111977e+00,455449
dv_tail_flyfemale_frameany,3.953158e-02,1.035627e+00,223805
dv_tail_flymale_frameany,2.506248e-02,6.577031e-01,230807
dwing_angle_diff_flyany_frameany,-5.098719e-05,-2.384508e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.045594e-04,2.427683e+00,223805
dwing_angle_diff_flymale_frameany,-1.205633e-03,-3.573383e+00,230807
dwing_angle_imbalance_flyany_frameany,-7.406470e-01,-4.548913e-02,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737978e+00,-8.190033e-01,46143
dwing_angle_imbalance_flyfemale_frameany,-7.194197e-01,-2.178503e+00,223805
dwing_angle_imbalance_flymale_frameany,-7.601924e-01,1.530616e+00,230807
ecc_flyany_frameany,3.625944e-01,2.427610e+00,455468
ecc_flyfemale_frameany,3.603335e-01,2.224304e+00,223815
ecc_flymale_frameany,3.647107e-01,2.289884e+00,230816
fractime_flyany_frameattemptedcopulation,6.586632e-06,-1.315692e+00,455468
fractime_flyany_framebackup,6.487832e-03,3.253177e+00,455468
fractime_flyany_framebackup_nearfly,4.320830e-03,3.632565e+00,455468
fractime_flyany_framebackup_nearwall,6.465877e-03,3.250807e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,9.732434e-01,455468
fractime_flyany_framebodyturn,5.185875e-03,-3.597804e+00,455468
fractime_flyany_framebodyturn_nearfly,1.826693e-03,-3.694557e+00,455468
fractime_flyany_framebodyturn_nearwall,4.900454e-03,-3.568053e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.822301e-04,-1.556687e+00,455468
fractime_flyany_framechase,9.089552e-04,-1.483096e+00,455468
fractime_flyany_framechase_notwingextension,9.089552e-04,-1.486493e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455468
fractime_flyany_framecrabwalkall,1.180017e-01,1.359742e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.735059e-02,1.162967e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.172772e-01,1.349310e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.447004e-04,-8.533238e-02,455468
fractime_flyany_framecrabwalkextreme,4.373523e-03,2.531997e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.250433e-03,1.366392e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.325222e-03,2.665010e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,455468
fractime_flyany_framejump,2.524876e-04,-3.068914e+00,455468
fractime_flyany_framejump_nearfly,1.031906e-04,-3.099203e+00,455468
fractime_flyany_framejump_nearwall,1.778391e-04,-2.627159e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.147523e-05,-3.184141e+00,455468
fractime_flyany_framemove,6.140080e-01,1.071062e+00,455468
fractime_flyany_framemove_nearfly,2.612148e-01,1.347125e+00,455468
fractime_flyany_framemove_nearwall,5.662637e-01,1.175919e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.846813e-02,-2.624598e-02,455468
fractime_flyany_framenotanybehavior,2.171920e-01,2.947713e+00,455468
fractime_flyany_framepivotcenter,1.910123e-04,-2.174651e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.207549e-04,-1.633323e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.163638e-04,-1.977966e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951979e-05,-1.949984e+00,455468
fractime_flyany_framepivotcenter_stop,6.586632e-05,-1.795203e+00,455468
fractime_flyany_framepivottail,2.268216e-02,-1.305173e+00,455468
fractime_flyany_framepivottail_nearfly,1.109189e-02,-6.586523e-01,455468
fractime_flyany_framepivottail_nearwall,2.248237e-02,-1.311434e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464849e-05,-3.508674e-04,455468
fractime_flyany_framerighting,5.736956e-03,3.062461e+00,455468
fractime_flyany_framerighting_nearfly,2.103331e-03,4.174434e+00,455468
fractime_flyany_framerighting_nearwall,4.145187e-03,3.123628e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.301958e-03,2.459529e+00,455468
fractime_flyany_framestop,3.859920e-01,-1.071062e+00,455468
fractime_flyany_framestop_nearfly,1.376650e-01,-6.625733e-02,455468
fractime_flyany_framestop_nearwall,2.035006e-01,-1.795942e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.413799e-01,2.335836e-01,455468
fractime_flyany_framestop_notwinggrooming,2.851243e-01,-1.353076e+00,455468
fractime_flyany_frametouch,3.145336e-02,2.451524e-01,455468
fractime_flyany_frametouch_notchase,3.123820e-02,9.380174e-01,455468
fractime_flyany_framewalk,2.892146e-01,-1.489393e+00,455468
fractime_flyany_framewalk_nearfly,9.704524e-02,-1.259310e+00,455468
fractime_flyany_framewalk_nearwall,2.567535e-01,-1.818203e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.755627e-02,6.056002e-01,455468
fractime_flyany_framewingextension,9.221284e-05,-1.413756e+00,455468
fractime_flyany_framewingextension_nearfly,5.927969e-05,-1.393903e+00,455468
fractime_flyany_framewingextension_notchase,9.221284e-05,-1.494361e+00,455468
fractime_flyany_framewingextension_notnearfly,3.293316e-05,-1.383592e+00,455468
fractime_flyany_framewingflick,1.053861e-04,-1.790677e+00,455468
fractime_flyany_framewingflick_nearfly,6.367077e-05,-1.484534e+00,455468
fractime_flyany_framewingflick_notnearfly,4.171533e-05,-2.188586e+00,455468
fractime_flyany_framewinggrooming,1.013090e-01,6.195345e-01,455468
fractime_flyany_framewinggrooming_nearfly,2.664951e-02,2.580787e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.124988e-02,1.333285e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.827342e-02,-6.003184e-01,455468
fractime_flyfemale_firsthalf_framechase,6.983890e-04,-2.849537e-01,107390
fractime_flyfemale_firsthalf_frametouch,3.271254e-02,2.029171e+00,107390
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,223805
fractime_flyfemale_framebackup,4.655839e-03,4.423762e-01,223805
fractime_flyfemale_framebodyturn,4.906057e-03,-3.611691e+00,223805
fractime_flyfemale_framechase,6.076719e-04,-2.046696e-01,223805
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,223805
fractime_flyfemale_framecrabwalkall,7.266147e-02,-1.397006e+00,223805
fractime_flyfemale_framecrabwalkextreme,2.006211e-03,-1.522793e-01,223805
fractime_flyfemale_framejump,1.608543e-04,-2.975325e+00,223805
fractime_flyfemale_framemove,5.282813e-01,-6.909994e-01,223805
fractime_flyfemale_framenotanybehavior,1.910726e-01,1.132186e+00,223805
fractime_flyfemale_framepivotcenter,2.502178e-04,-1.894777e+00,223805
fractime_flyfemale_framepivottail,2.102723e-02,-1.293211e+00,223805
fractime_flyfemale_framerighting,6.992695e-03,2.761342e+00,223805
fractime_flyfemale_framestop,4.717187e-01,6.909994e-01,223805
fractime_flyfemale_frametouch,3.028082e-02,2.990750e+00,223805
fractime_flyfemale_framewalk,2.530641e-01,-2.313352e+00,223805
fractime_flyfemale_framewingextension,1.340453e-04,-3.421870e-01,223805
fractime_flyfemale_framewingflick,8.489533e-05,-1.420943e+00,223805
fractime_flyfemale_framewinggrooming,1.295860e-01,1.882430e+00,223805
fractime_flyfemale_secondhalf_framechase,5.228377e-04,-6.951994e-02,116671
fractime_flyfemale_secondhalf_frametouch,2.797610e-02,4.128225e+00,116671
fractime_flyfirsthalf_framebackup,6.362155e-03,2.930282e+00,227753
fractime_flyfirsthalf_framebodyturn,5.005423e-03,-4.091242e+00,227753
fractime_flyfirsthalf_framechase,7.244691e-04,-1.412332e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.096758e-01,9.289148e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.504880e-03,2.971812e+00,227753
fractime_flyfirsthalf_framejump,2.151454e-04,-2.861463e+00,227753
fractime_flyfirsthalf_framemove,5.987495e-01,5.302208e-01,227753
fractime_flyfirsthalf_framepivotcenter,1.492845e-04,-2.168795e+00,227753
fractime_flyfirsthalf_framepivottail,2.323131e-02,-1.628347e+00,227753
fractime_flyfirsthalf_framerighting,5.448885e-03,2.446165e+00,227753
fractime_flyfirsthalf_framestop,4.012505e-01,-5.302208e-01,227753
fractime_flyfirsthalf_frametouch,3.556924e-02,3.537189e-02,227753
fractime_flyfirsthalf_framewalk,2.753421e-01,-2.204539e+00,227753
fractime_flyfirsthalf_framewingextension,1.536753e-04,-1.259662e+00,227753
fractime_flyfirsthalf_framewingflick,1.229402e-04,-1.599614e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.174474e-01,1.345959e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.494346e-05,-1.160033e+00,120272
fractime_flymale_firsthalf_framechase,7.483038e-04,-1.440227e+00,120272
fractime_flymale_firsthalf_frametouch,3.814687e-02,-6.554762e-01,120272
fractime_flymale_frameattemptedcopulation,1.299787e-05,-1.270595e+00,230807
fractime_flymale_framebackup,8.275312e-03,5.576877e+00,230807
fractime_flymale_framebodyturn,5.476437e-03,-2.978243e+00,230807
fractime_flymale_framechase,1.204470e-03,-1.514818e+00,230807
fractime_flymale_framechase_notwingextension,1.204470e-03,-1.519751e+00,230807
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,230807
fractime_flymale_framecrabwalkall,1.623391e-01,2.926206e+00,230807
fractime_flymale_framecrabwalkextreme,6.680907e-03,3.643991e+00,230807
fractime_flymale_framejump,3.422773e-04,-2.501095e+00,230807
fractime_flymale_framemove,6.984320e-01,2.854863e+00,230807
fractime_flymale_framenotanybehavior,2.426226e-01,4.821690e+00,230807
fractime_flymale_framepivotcenter,1.343114e-04,-2.268108e+00,230807
fractime_flymale_framepivottail,2.436235e-02,-1.086200e+00,230807
fractime_flymale_framerighting,4.371618e-03,2.957793e+00,230807
fractime_flymale_framestop,3.015680e-01,-2.854863e+00,230807
fractime_flymale_frametouch,3.265932e-02,-6.398283e-01,230807
fractime_flymale_frametouch_notchase,3.229971e-02,-1.448273e-01,230807
fractime_flymale_framewalk,3.253194e-01,-4.550769e-01,230807
fractime_flymale_framewingextension,5.199149e-05,-1.427150e+00,230807
fractime_flymale_framewingflick,1.256461e-04,-1.732312e+00,230807
fractime_flymale_framewinggrooming,7.281842e-02,-1.007901e+00,230807
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,110613
fractime_flymale_secondhalf_framechase,1.699619e-03,-1.398114e+00,110613
fractime_flymale_secondhalf_frametouch,2.666956e-02,-5.695960e-01,110613
fractime_flysecondhalf_framebackup,6.614082e-03,3.237595e+00,227696
fractime_flysecondhalf_framebodyturn,5.366805e-03,-2.953651e+00,227696
fractime_flysecondhalf_framechase,1.093563e-03,-1.370404e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.263307e-01,1.659823e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.238107e-03,1.965864e+00,227696
fractime_flysecondhalf_framejump,2.898602e-04,-2.969972e+00,227696
fractime_flysecondhalf_framemove,6.292381e-01,1.509350e+00,227696
fractime_flysecondhalf_framepivotcenter,2.327665e-04,-2.046736e+00,227696
fractime_flysecondhalf_framepivottail,2.213478e-02,-8.546360e-01,227696
fractime_flysecondhalf_framerighting,6.025578e-03,3.646623e+00,227696
fractime_flysecondhalf_framestop,3.707619e-01,-1.509350e+00,227696
fractime_flysecondhalf_frametouch,2.733908e-02,5.383682e-01,227696
fractime_flysecondhalf_framewalk,3.031147e-01,-7.647546e-01,227696
fractime_flysecondhalf_framewingextension,3.074274e-05,-1.374962e+00,227696
fractime_flysecondhalf_framewingflick,8.783641e-05,-1.782708e+00,227696
fractime_flysecondhalf_framewinggrooming,8.517497e-02,-2.205882e-01,227696
magveldiff_nose2ell_flyany_framenearfly,9.215223e+00,-2.327824e+00,181670
magveldiff_nose2ell_flyany_frametouch,7.482240e+00,-2.562216e+00,14326
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.463299e+00,-2.725820e+00,91329
magveldiff_nose2ell_flyfemale_frametouch,7.034314e+00,-2.779543e+00,6777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.706251e+00,-2.021527e+00,276
magveldiff_nose2ell_flymale_framenearfly,9.958803e+00,-1.854739e+00,90013
magveldiff_nose2ell_flymale_frametouch,7.948081e+00,-2.067937e+00,7538
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.542889e+00,-8.257749e-01,455449
max_absdwing_angle_flyany_framechase,1.544576e+00,9.624713e-02,408
max_absdwing_angle_flyany_framenearfly,1.457630e+00,-3.414279e-01,181670
max_absdwing_angle_flyany_frametouch,1.514158e+00,-8.315503e-01,14326
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992647e+00,-3.313218e+00,46143
max_absdwing_angle_flyfemale_frameany,1.547646e+00,4.141290e-01,223805
max_absdwing_angle_flyfemale_framenearfly,1.469236e+00,9.855354e-01,91329
max_absdwing_angle_flyfemale_frametouch,1.473622e+00,4.697910e-02,6777
max_absdwing_angle_flymale_frameany,1.534743e+00,-1.640256e+00,230807
max_absdwing_angle_flymale_framechase,1.636296e+00,-5.840503e-01,276
max_absdwing_angle_flymale_framenearfly,1.428025e+00,-1.521781e+00,90013
max_absdwing_angle_flymale_frametouch,1.530259e+00,-1.453048e+00,7538
max_absdwing_area_flyany_frameany,3.664569e+00,1.611625e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.098340e+00,4.033308e+00,46143
max_absdwing_area_flyfemale_frameany,3.937009e+00,2.218180e+00,223805
max_absdwing_area_flymale_frameany,3.393450e+00,4.284361e-01,230807
max_dwing_angle_in_flyany_frameany,1.087905e+00,-4.259082e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.056425e+00,9.403465e-01,223805
max_dwing_angle_in_flymale_frameany,1.117274e+00,-1.482788e+00,230807
max_dwing_angle_out_flyany_frameany,1.087854e+00,-4.261818e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057230e+00,9.518844e-01,223805
max_dwing_angle_out_flymale_frameany,1.116069e+00,-1.498510e+00,230807
max_wing_angle_flyany_frameany,9.065154e-02,-1.676816e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.745196e-02,-7.468786e-01,408
max_wing_angle_flyany_framenearfly,8.329337e-02,-1.115097e+00,181677
max_wing_angle_flyany_frametouch,8.242858e-02,-1.674879e+00,14326
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.792483e-01,-6.638527e+00,46143
max_wing_angle_flyfemale_frameany,9.769350e-02,-7.236921e-01,223815
max_wing_angle_flyfemale_framenearfly,9.163752e-02,1.059122e-01,91333
max_wing_angle_flyfemale_frametouch,8.912704e-02,4.931717e-01,6777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.362115e-02,-1.875609e+00,230816
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.469322e-02,-1.777297e+00,276
max_wing_angle_flymale_framenearfly,7.422815e-02,-1.661979e+00,90016
max_wing_angle_flymale_frametouch,7.587793e-02,-2.065431e+00,7538
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016060e+00,3.306216e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.498312e-01,4.963063e-02,46143
max_wing_area_flyfemale_frameany,1.064402e+00,2.680967e+00,223815
max_wing_area_flymale_frameany,9.696966e-01,3.508591e+00,230816
mean_wing_angle_flyany_frameany,2.344755e-02,-2.415289e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.741559e-02,-1.306996e+00,223815
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.946130e-02,-2.543372e+00,230816
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.814262e-01,3.433896e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.114504e-01,6.775101e-01,46143
mean_wing_area_flyfemale_frameany,1.019249e+00,2.721150e+00,223815
mean_wing_area_flymale_frameany,9.454639e-01,3.726442e+00,230816
min_absdwing_angle_flyany_frameany,9.128900e-01,-2.111582e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.446195e-01,-1.342337e+00,223805
min_absdwing_angle_flymale_frameany,9.787214e-01,-2.401066e+00,230807
min_absdwing_area_flyany_frameany,2.374238e+00,2.229151e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.385512e+00,2.182724e+00,223805
min_absdwing_area_flymale_frameany,2.362562e+00,1.550359e+00,230807
min_dwing_angle_in_flyany_frameany,-1.087854e+00,4.261818e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057230e+00,-9.518844e-01,223805
min_dwing_angle_in_flymale_frameany,-1.116069e+00,1.498510e+00,230807
min_dwing_angle_out_flyany_frameany,-1.087905e+00,4.259082e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.056425e+00,-9.403465e-01,223805
min_dwing_angle_out_flymale_frameany,-1.117274e+00,1.482788e+00,230807
min_wing_angle_flyany_frameany,-4.375643e-02,-3.099402e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.286232e-02,-1.865518e+00,223815
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.469855e-02,-3.327246e+00,230816
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.467926e-01,3.476332e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.730696e-01,1.608033e+00,46143
min_wing_area_flyfemale_frameany,9.740953e-01,2.675422e+00,223815
min_wing_area_flymale_frameany,9.212312e-01,3.838090e+00,230816
nflies_close_flyany_frameany,5.182603e-01,1.061808e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.098768e-01,1.881469e+00,682
nflies_close_flyany_framebodyturn,4.265570e-01,-1.343327e+00,2362
nflies_close_flyany_framebodyturnstart,4.415112e-01,-1.234212e+00,948
nflies_close_flyany_framecrabwalkallstart,5.558426e-01,8.616490e-01,5080
nflies_close_flyany_framecrabwalkextreme,7.722935e-01,-3.192957e-01,1990
nflies_close_flyany_framecrabwalkextremestart,7.772571e-01,-2.105199e-01,501
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.026805e-01,1.293161e+00,350603
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.752300e-01,1.396890e+00,2701
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.455391e-01,9.269786e-01,175807
nflies_close_flyany_frametouch,1.734246e+00,1.829833e+00,14326
nflies_close_flyany_framewalk,4.388783e-01,1.053996e-01,131728
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.306417e-01,2.113165e+00,46143
nflies_close_flyfemale_frameany,5.801220e-01,1.119566e+00,223815
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.589327e-01,9.546431e-01,230816
nflies_close_flymale_framechase,1.329190e+00,4.595868e-01,276
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038205e+00,-3.081669e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.325086e+00,-7.272603e+00,46143
nwingsdetected_flyfemale_frameany,1.041289e+00,-1.969645e+00,223815
nwingsdetected_flymale_frameany,1.035154e+00,-2.977589e+00,230816
phi_flyany_frameany,-3.637887e-02,-3.601561e+00,455468
phisideways_flyany_framemove,4.780470e-01,3.741989e+00,279661
phisideways_flyfemale_framemove,4.637238e-01,3.138295e+00,118242
phisideways_flymale_framemove,4.885184e-01,3.231693e+00,161212
theta_mm_flyany_frameany,7.147163e-02,2.379609e+00,455468
velmag_ctr_flyany_frameany,6.592940e+00,-1.740364e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.423603e+00,-1.584523e+00,2955
velmag_ctr_flyany_framebodyturn,9.318067e+00,-2.393552e+00,2362
velmag_ctr_flyany_framecrabwalkall,1.141721e+01,-3.388723e+00,53744
velmag_ctr_flyany_framecrabwalkextreme,7.537398e+00,-4.474618e-01,1989
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.039143e+01,-3.264701e+00,279642
velmag_ctr_flyany_framenearfly,6.031322e+00,-2.069695e+00,181670
velmag_ctr_flyany_framenearwall,7.489402e+00,-1.771218e+00,350588
velmag_ctr_flyany_framenotnearfly_notnearwall,4.232062e+00,-5.154532e-01,81911
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.075743e+00,-2.677643e+00,10331
velmag_ctr_flyany_framerighting,1.511905e+01,-1.549844e+00,2609
velmag_ctr_flyany_framestop,6.571256e-01,-8.421232e-01,175807
velmag_ctr_flyany_frametouch,4.915722e+00,-1.963722e+00,14326
velmag_ctr_flyany_framewalk,1.431583e+01,-3.106920e+00,131728
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.110781e-01,-1.835862e+00,46143
