field,value,zscore,nflyframes
du_tail_flyany_frameany,1.228545e+00,-6.830391e+00,479440
du_tail_flyany_framepivottail,-7.602878e-01,-5.792625e+00,3955
du_tail_flyfemale_frameany,1.343654e+00,-5.993282e+00,240554
du_tail_flymale_frameany,1.112632e+00,-6.614479e+00,238886
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373917e-01,1.851780e+00,1230
duration_flyany_framebodyturn,8.269912e-02,-6.306976e-01,716
duration_flyany_framechase,1.908339e-01,-6.882225e-01,680
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.560411e-01,-8.085531e+00,5811
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.464506e-01,-6.335311e+00,119635
duration_flyany_framepivotcenter,1.128378e-01,8.031521e+00,1736
duration_flyany_framepivottail,1.279129e-01,-1.167883e+00,3955
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.149776e+00,1.950667e+00,359825
duration_flyany_frametouch,2.246440e-01,3.013233e+00,19298
duration_flyany_framewalk,4.039917e-01,-3.570899e+00,41566
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.197705e+00,-8.360308e+00,1629
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400764e-01,1.517923e+00,824
duration_flyfemale_framebodyturn,8.484258e-02,1.355546e+00,498
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.625838e-01,-7.035151e+00,2645
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.521035e-01,-5.919909e+00,57608
duration_flyfemale_framepivotcenter,1.201336e-01,8.510884e+00,1098
duration_flyfemale_framepivottail,1.349607e-01,7.689118e-01,2776
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.475898e+00,4.190262e+00,182946
duration_flyfemale_frametouch,2.075332e-01,3.241345e+00,7707
duration_flyfemale_framewalk,4.189885e-01,-2.605673e+00,23477
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.188308e+00,-6.846419e+00,1255
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349174e-01,1.642984e+00,406
duration_flymale_framebodyturn,8.030264e-02,-2.431442e+00,218
duration_flymale_framechase,2.248853e-01,-9.517908e-01,645
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.494765e-01,-6.799528e+00,3166
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.429541e-01,-5.263843e+00,62007
duration_flymale_framepivotcenter,1.054586e-01,1.966467e+00,638
duration_flymale_framepivottail,1.207854e-01,-3.159262e+00,1179
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.823766e+00,6.968861e-01,176879
duration_flymale_frametouch,2.418003e-01,2.270048e+00,11591
duration_flymale_framewalk,3.882228e-01,-4.044414e+00,18089
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.212741e+00,-5.856126e+00,374
dv_cor_flyany_frameany,-6.084319e-03,5.069098e-01,479440
dv_cor_flyfemale_frameany,-2.374929e-02,-1.980422e-01,240554
dv_cor_flymale_frameany,1.170400e-02,7.963703e-01,238886
dv_ctr_flyany_frameany,-6.137243e-04,5.889451e-01,479440
dv_ctr_flyfemale_frameany,-1.442435e-02,7.859979e-03,240554
dv_ctr_flymale_frameany,1.329334e-02,7.553657e-01,238886
dv_tail_flyany_frameany,-5.254813e-02,-7.177871e-01,479440
dv_tail_flyfemale_frameany,-6.830759e-02,-1.126374e+00,240554
dv_tail_flymale_frameany,-3.667864e-02,-3.110167e-02,238886
dwing_angle_diff_flyany_frameany,-7.780639e-20,6.343344e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.806088e-19,-8.944443e-01,240554
dwing_angle_diff_flymale_frameany,1.264120e-19,1.324878e+00,238886
dwing_angle_imbalance_flyany_frameany,-4.847473e-01,4.716451e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.283728e+00,-8.643619e+00,1629
dwing_angle_imbalance_flyfemale_frameany,-4.253290e-01,3.717485e+00,240554
dwing_angle_imbalance_flymale_frameany,-5.445805e-01,4.432514e+00,238886
ecc_flyany_frameany,3.643130e-01,2.415855e+00,479460
ecc_flyfemale_frameany,3.570001e-01,3.224203e-01,240565
ecc_flymale_frameany,3.716770e-01,3.825360e+00,238895
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479460
fractime_flyany_framebackup,2.573729e-03,-2.947372e+00,479460
fractime_flyany_framebackup_nearfly,1.789513e-03,-1.760950e+00,479460
fractime_flyany_framebackup_nearwall,2.425646e-03,-3.103624e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.465607e-05,2.859879e+00,479460
fractime_flyany_framebodyturn,1.514203e-03,-6.625256e+00,479460
fractime_flyany_framebodyturn_nearfly,7.279022e-04,-5.532035e+00,479460
fractime_flyany_framebodyturn_nearwall,1.007383e-03,-6.903560e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316231e-04,1.376291e-01,479460
fractime_flyany_framechase,1.437033e-03,-7.031131e-01,479460
fractime_flyany_framechase_notwingextension,1.428691e-03,-7.027020e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.211988e-02,-7.076301e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.076878e-03,-4.251890e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.041380e-02,-7.045551e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.172486e-04,-2.433777e-01,479460
fractime_flyany_framecrabwalkextreme,1.981396e-04,-4.344959e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.835398e-04,-3.590438e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.543403e-04,-4.265582e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.970702e+00,479460
fractime_flyany_framejump,8.342719e-06,-2.713808e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.537697e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.242615e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.916566e+00,479460
fractime_flyany_framemove,2.495203e-01,-7.353957e+00,479460
fractime_flyany_framemove_nearfly,1.781483e-01,-1.549293e+00,479460
fractime_flyany_framemove_nearwall,1.945856e-01,-7.941139e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.728903e-02,-1.489417e+00,479460
fractime_flyany_framenotanybehavior,1.189818e-01,-1.971579e+00,479460
fractime_flyany_framepivotcenter,3.620740e-03,1.690931e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.109748e-03,3.613924e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.970008e-03,2.497381e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.189964e-04,6.369300e-02,479460
fractime_flyany_framepivotcenter_stop,7.946440e-04,1.326003e+01,479460
fractime_flyany_framepivottail,8.248863e-03,-6.321633e+00,479460
fractime_flyany_framepivottail_nearfly,5.022317e-03,-4.408983e+00,479460
fractime_flyany_framepivottail_nearwall,7.827556e-03,-6.381212e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.835398e-04,7.222140e-01,479460
fractime_flyany_framerighting,1.543403e-04,-2.035663e+00,479460
fractime_flyany_framerighting_nearfly,1.334835e-04,-1.724973e+00,479460
fractime_flyany_framerighting_nearwall,1.376549e-04,-1.677528e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.517851e+00,479460
fractime_flyany_framestop,7.504797e-01,7.353957e+00,479460
fractime_flyany_framestop_nearfly,5.822738e-01,2.097629e+01,479460
fractime_flyany_framestop_nearwall,5.599487e-01,7.977770e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.355775e-02,-2.350338e+00,479460
fractime_flyany_framestop_notwinggrooming,7.470967e-01,9.712961e+00,479460
fractime_flyany_frametouch,4.024945e-02,2.369313e+00,479460
fractime_flyany_frametouch_notchase,3.973637e-02,3.296516e+00,479460
fractime_flyany_framewalk,8.669336e-02,-7.964292e+00,479460
fractime_flyany_framewalk_nearfly,4.688399e-02,-4.185986e+00,479460
fractime_flyany_framewalk_nearwall,5.813624e-02,-8.746187e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.881700e-02,-6.155877e-01,479460
fractime_flyany_framewingextension,1.918825e-04,-6.850168e-01,479460
fractime_flyany_framewingextension_nearfly,1.918825e-04,-6.559705e-01,479460
fractime_flyany_framewingextension_notchase,1.835398e-04,-7.265776e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,1.501689e-04,6.900302e-02,479460
fractime_flyany_framewingflick_nearfly,1.272265e-04,4.403064e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.806371e+00,479460
fractime_flyany_framewinggrooming,3.397572e-03,-6.287915e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.820798e-03,-4.111064e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.866683e-03,-3.902101e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.260418e-04,-5.118917e+00,479460
fractime_flyfemale_firsthalf_framechase,3.003504e-04,-5.564108e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.230436e-02,1.942659e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,240554
fractime_flyfemale_framebackup,3.442055e-03,-1.766489e+00,240554
fractime_flyfemale_framebodyturn,2.086850e-03,-5.697663e+00,240554
fractime_flyfemale_framechase,1.829111e-04,-5.826422e-01,240554
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,240554
fractime_flyfemale_framecrabwalkall,1.099545e-02,-6.357205e+00,240554
fractime_flyfemale_framecrabwalkextreme,1.330263e-04,-4.164185e+00,240554
fractime_flyfemale_framejump,1.662828e-05,-2.462813e+00,240554
fractime_flyfemale_framemove,2.394805e-01,-6.626702e+00,240554
fractime_flyfemale_framenotanybehavior,1.037771e-01,-2.934419e+00,240554
fractime_flyfemale_framepivotcenter,4.564464e-03,1.493343e+01,240554
fractime_flyfemale_framepivottail,1.154003e-02,-4.461116e+00,240554
fractime_flyfemale_framerighting,9.976970e-05,-1.901016e+00,240554
fractime_flyfemale_framestop,7.605195e-01,6.626702e+00,240554
fractime_flyfemale_frametouch,3.203854e-02,3.633987e+00,240554
fractime_flyfemale_framewalk,9.759555e-02,-6.619738e+00,240554
fractime_flyfemale_framewingextension,2.909950e-05,-3.127520e-01,240554
fractime_flyfemale_framewingflick,1.953823e-04,3.274689e+00,240554
fractime_flyfemale_framewinggrooming,5.217124e-03,-5.270024e+00,240554
fractime_flyfemale_secondhalf_framechase,6.628333e-05,-6.821401e-01,120694
fractime_flyfemale_secondhalf_frametouch,3.177457e-02,5.778356e+00,120694
fractime_flyfirsthalf_framebackup,2.607208e-03,-2.922681e+00,239720
fractime_flyfirsthalf_framebodyturn,2.010679e-03,-6.694782e+00,239720
fractime_flyfirsthalf_framechase,1.505924e-03,-7.632069e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.333639e-02,-6.807305e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.669781e-04,-4.118593e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.584712e+00,239720
fractime_flyfirsthalf_framemove,2.772234e-01,-7.215309e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.403971e-03,1.794843e+01,239720
fractime_flyfirsthalf_framepivottail,1.009094e-02,-6.165576e+00,239720
fractime_flyfirsthalf_framerighting,1.877190e-04,-1.874791e+00,239720
fractime_flyfirsthalf_framestop,7.227766e-01,7.215309e+00,239720
fractime_flyfirsthalf_frametouch,4.065994e-02,1.234713e+00,239720
fractime_flyfirsthalf_framewalk,1.029618e-01,-7.897960e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-7.115646e-01,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,-2.055772e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.847322e-03,-6.017326e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119860
fractime_flymale_firsthalf_framechase,2.711497e-03,-7.533671e-01,119860
fractime_flymale_firsthalf_frametouch,4.901552e-02,7.368396e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,238886
fractime_flymale_framebackup,1.699555e-03,-3.649259e+00,238886
fractime_flymale_framebodyturn,9.376858e-04,-6.302416e+00,238886
fractime_flymale_framechase,2.700033e-03,-6.878408e-01,238886
fractime_flymale_framechase_notwingextension,2.683288e-03,-6.833245e-01,238886
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,238886
fractime_flymale_framecrabwalkall,1.325318e-02,-6.232185e+00,238886
fractime_flymale_framecrabwalkextreme,2.637241e-04,-3.838502e+00,238886
fractime_flymale_framejump,0.000000e+00,-2.456777e+00,238886
fractime_flymale_framemove,2.595673e-01,-7.251505e+00,238886
fractime_flymale_framenotanybehavior,1.342188e-01,-6.780085e-01,238886
fractime_flymale_framepivotcenter,2.670730e-03,1.708421e+01,238886
fractime_flymale_framepivottail,4.935409e-03,-7.135767e+00,238886
fractime_flymale_framerighting,2.093049e-04,-1.900360e+00,238886
fractime_flymale_framestop,7.404327e-01,7.251505e+00,238886
fractime_flymale_frametouch,4.852105e-02,1.545517e+00,238886
fractime_flymale_frametouch_notchase,4.753732e-02,2.404306e+00,238886
fractime_flymale_framewalk,7.572231e-02,-7.860205e+00,238886
fractime_flymale_framewingextension,3.558183e-04,-6.810593e-01,238886
fractime_flymale_framewingflick,1.046524e-04,-7.857327e-01,238886
fractime_flymale_framewinggrooming,1.565600e-03,-5.358882e+00,238886
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,119026
fractime_flymale_secondhalf_framechase,2.688488e-03,-4.846095e-01,119026
fractime_flymale_secondhalf_frametouch,4.802312e-02,2.516133e+00,119026
fractime_flysecondhalf_framebackup,2.540464e-03,-2.662676e+00,239720
fractime_flysecondhalf_framebodyturn,1.017854e-03,-6.274715e+00,239720
fractime_flysecondhalf_framechase,1.368263e-03,-5.107778e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.090439e-02,-6.810286e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.293175e-04,-4.310247e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.567998e+00,239720
fractime_flysecondhalf_framemove,2.217545e-01,-7.090188e+00,239720
fractime_flysecondhalf_framepivotcenter,3.837811e-03,1.504003e+01,239720
fractime_flysecondhalf_framepivottail,6.407475e-03,-5.953091e+00,239720
fractime_flysecondhalf_framerighting,1.209745e-04,-2.106445e+00,239720
fractime_flysecondhalf_framestop,7.782455e-01,7.090188e+00,239720
fractime_flysecondhalf_frametouch,3.984232e-02,3.662395e+00,239720
fractime_flysecondhalf_framewalk,7.043217e-02,-7.606898e+00,239720
fractime_flysecondhalf_framewingextension,2.294343e-04,-5.338190e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,4.488398e-01,239720
fractime_flysecondhalf_framewinggrooming,1.948106e-03,-5.847561e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.516811e+00,-7.981828e+00,364577
magveldiff_nose2ell_flyany_frametouch,4.040258e+00,-7.835258e+00,19298
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.649375e+00,-7.405565e+00,175338
magveldiff_nose2ell_flyfemale_frametouch,3.944469e+00,-7.270985e+00,7707
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.556086e+00,-1.021555e+00,645
magveldiff_nose2ell_flymale_framenearfly,2.386190e+00,-8.150626e+00,189239
magveldiff_nose2ell_flymale_frametouch,4.125708e+00,-7.384458e+00,11591
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.898703e-01,-5.354079e+00,479440
max_absdwing_angle_flyany_framechase,1.447941e+00,2.364669e-01,680
max_absdwing_angle_flyany_framenearfly,1.008223e+00,-4.534313e+00,364577
max_absdwing_angle_flyany_frametouch,1.300901e+00,-1.756122e+00,19298
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.034706e+00,-2.082352e+00,1629
max_absdwing_angle_flyfemale_frameany,9.921602e-01,-4.022562e+00,240554
max_absdwing_angle_flyfemale_framenearfly,1.008151e+00,-3.378470e+00,175338
max_absdwing_angle_flyfemale_frametouch,1.283054e+00,-1.090530e+00,7707
max_absdwing_angle_flymale_frameany,9.875643e-01,-5.051984e+00,238886
max_absdwing_angle_flymale_framechase,1.532688e+00,-4.022468e-01,645
max_absdwing_angle_flymale_framenearfly,1.008187e+00,-4.439700e+00,189239
max_absdwing_angle_flymale_frametouch,1.318518e+00,-1.895866e+00,11591
max_absdwing_area_flyany_frameany,2.497405e+00,-4.286380e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.024457e+01,7.774912e+00,1629
max_absdwing_area_flyfemale_frameany,2.788459e+00,-2.640843e+00,240554
max_absdwing_area_flymale_frameany,2.204319e+00,-4.459821e+00,238886
max_dwing_angle_in_flyany_frameany,7.717293e-01,-6.771378e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.378622e-01,-5.347784e+00,240554
max_dwing_angle_in_flymale_frameany,8.058329e-01,-6.412420e+00,238886
max_dwing_angle_out_flyany_frameany,7.717293e-01,-6.770805e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.378622e-01,-5.344985e+00,240554
max_dwing_angle_out_flymale_frameany,8.058329e-01,-6.405324e+00,238886
max_wing_angle_flyany_frameany,5.271816e-02,-5.008978e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.479878e-02,-2.689524e+00,680
max_wing_angle_flyany_framenearfly,5.552710e-02,-3.502024e+00,364592
max_wing_angle_flyany_frametouch,5.894030e-02,-2.479786e+00,19298
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.906110e-01,-1.190560e+01,1629
max_wing_angle_flyfemale_frameany,5.697407e-02,-4.616458e+00,240565
max_wing_angle_flyfemale_framenearfly,6.076284e-02,-3.430083e+00,175346
max_wing_angle_flyfemale_frametouch,6.344616e-02,-2.927594e+00,7707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.843250e-02,-3.962477e+00,238895
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.648391e-02,-2.116186e+00,645
max_wing_angle_flymale_framenearfly,5.027489e-02,-2.838290e+00,189246
max_wing_angle_flymale_frametouch,5.445622e-02,-2.016761e+00,11591
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.089644e+00,5.111210e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.811037e-01,6.746210e-01,1629
max_wing_area_flyfemale_frameany,1.125026e+00,3.536904e+00,240565
max_wing_area_flymale_frameany,1.054015e+00,6.084069e+00,238895
mean_wing_angle_flyany_frameany,6.524525e-03,-4.164155e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.085530e-03,-3.719366e+00,240565
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.952607e-03,-3.384546e+00,238895
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.078398e+00,5.832948e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.524194e-01,6.820262e+00,1629
mean_wing_area_flyfemale_frameany,1.107473e+00,4.179893e+00,240565
mean_wing_area_flymale_frameany,1.049120e+00,6.775112e+00,238895
min_absdwing_angle_flyany_frameany,7.035979e-01,-7.320461e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.673934e-01,-5.264598e+00,240554
min_absdwing_angle_flymale_frameany,7.400552e-01,-7.603358e+00,238886
min_absdwing_area_flyany_frameany,1.892411e+00,-4.612253e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.985295e+00,-2.797882e+00,240554
min_absdwing_area_flymale_frameany,1.798879e+00,-4.974797e+00,238886
min_dwing_angle_in_flyany_frameany,-7.717293e-01,6.770805e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.378622e-01,5.344985e+00,240554
min_dwing_angle_in_flymale_frameany,-8.058329e-01,6.405324e+00,238886
min_dwing_angle_out_flyany_frameany,-7.717293e-01,6.771378e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.378622e-01,5.347784e+00,240554
min_dwing_angle_out_flymale_frameany,-8.058329e-01,6.412420e+00,238886
min_wing_angle_flyany_frameany,-3.966911e-02,-1.339366e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.080301e-02,-8.537857e-01,240565
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.852729e-02,-1.365796e+00,238895
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.067153e+00,6.399292e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.237350e-01,1.590418e+01,1629
min_wing_area_flyfemale_frameany,1.089920e+00,4.686824e+00,240565
min_wing_area_flymale_frameany,1.044226e+00,7.261565e+00,238895
nflies_close_flyany_frameany,1.670494e+00,2.207465e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.559510e+00,1.021527e+01,300
nflies_close_flyany_framebodyturn,8.816391e-01,8.846239e+00,716
nflies_close_flyany_framebodyturnstart,9.032146e-01,8.958000e+00,290
nflies_close_flyany_framecrabwalkallstart,1.680687e+00,2.078854e+01,1213
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.898627e+00,2.451557e+01,361769
nflies_close_flyany_framepivotcenter,2.195050e+00,1.081633e+01,1736
nflies_close_flyany_framepivotcenterstart,2.120388e+00,9.815030e+00,483
nflies_close_flyany_framepivottailstart,1.235560e+00,1.143823e+01,1011
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.715088e+00,2.365891e+01,359825
nflies_close_flyany_frametouch,2.992066e+00,1.493288e+01,19298
nflies_close_flyany_framewalk,9.827874e-01,1.145683e+01,41566
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.819633e-01,1.362688e+01,1629
nflies_close_flyfemale_frameany,1.831929e+00,2.143691e+01,240565
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.507930e+00,2.132972e+01,238895
nflies_close_flymale_framechase,2.189455e+00,7.993998e+00,645
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.943416e-01,-5.262387e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.276068e+00,-9.077299e+00,1629
nwingsdetected_flyfemale_frameany,9.705734e-01,-6.880410e+00,240565
nwingsdetected_flymale_frameany,1.018276e+00,-2.866628e+00,238895
phi_flyany_frameany,9.474859e-02,9.063836e+00,479460
phisideways_flyany_framemove,4.453958e-01,7.859065e-01,119635
phisideways_flyfemale_framemove,4.573889e-01,1.312453e+00,57619
phisideways_flymale_framemove,4.335262e-01,3.204454e-01,62016
theta_mm_flyany_frameany,2.208470e-01,8.347244e+00,479460
velmag_ctr_flyany_frameany,1.911100e+00,-7.375862e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.174757e+00,-4.186436e+00,1230
velmag_ctr_flyany_framebodyturn,7.118654e+00,-5.715114e+00,716
velmag_ctr_flyany_framecrabwalkall,5.709027e+00,-9.324073e+00,5811
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.309137e+00,-6.987364e+00,119615
velmag_ctr_flyany_framenearfly,1.541758e+00,-7.733176e+00,364577
velmag_ctr_flyany_framenearwall,1.831681e+00,-8.512753e+00,361753
velmag_ctr_flyany_framenotnearfly_notnearwall,4.222080e+00,-2.030472e-01,48350
velmag_ctr_flyany_framepivotcenter,1.386087e+00,-3.045172e+00,1736
velmag_ctr_flyany_framepivottail,6.420501e+00,-5.274074e+00,3955
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.138117e-01,-7.178187e+00,359825
velmag_ctr_flyany_frametouch,2.710997e+00,-7.917243e+00,19298
velmag_ctr_flyany_framewalk,1.122463e+01,-5.417336e+00,41566
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.915595e-01,-4.994871e+00,1629
velmag_ctr_flyfemale_frameany,2.082991e+00,-6.358363e+00,240554
velmag_ctr_flymale_frameany,1.738010e+00,-7.356951e+00,238886
