field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.091368e-02,-8.351918e-01,7289
du_ctr_flyfemale_frameany,7.085532e+00,3.211577e+00,230018
du_ctr_flymale_frameany,7.019057e+00,1.631204e+00,248528
du_ctr_flymale_framechase,1.298506e+01,-9.576795e-01,402
du_tail_flyany_frameany,7.034118e+00,2.542227e+00,479420
du_tail_flyany_framepivottail,6.059016e-02,-1.755239e+00,10182
du_tail_flyfemale_frameany,7.078599e+00,3.203885e+00,230018
du_tail_flymale_frameany,7.013726e+00,1.626316e+00,248528
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.528407e-01,5.480496e+00,4540
duration_flyany_framebodyturn,8.381739e-02,-7.083341e-01,5387
duration_flyany_framechase,9.499629e-02,-2.288544e+00,458
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.310131e-01,3.051784e+00,63498
duration_flyany_framecrabwalkextreme,1.232068e-01,1.350137e+00,1528
duration_flyany_framejump,9.834876e-02,3.096090e+00,5256
duration_flyany_framemove,1.462838e+00,9.008167e-01,338060
duration_flyany_framepivotcenter,9.478480e-02,1.937152e+00,1429
duration_flyany_framepivottail,1.208024e-01,-3.786527e+00,10182
duration_flyany_framerighting,3.838185e-01,-1.326056e+00,1094
duration_flyany_framestop,6.193491e-01,-1.279758e+00,141380
duration_flyany_frametouch,1.591329e-01,-2.222857e+00,10781
duration_flyany_framewalk,6.309885e-01,1.759933e+00,196581
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.519459e+00,-4.883933e+00,7289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.643138e-01,6.719515e+00,2718
duration_flyfemale_framebodyturn,8.354601e-02,-5.724283e-01,2656
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.077816e-01,4.355235e+00,27581
duration_flyfemale_framecrabwalkextreme,1.217924e-01,9.275848e-01,675
duration_flyfemale_framejump,9.770765e-02,2.427357e+00,3312
duration_flyfemale_framemove,1.347248e+00,7.350139e-01,166736
duration_flyfemale_framepivotcenter,1.007311e-01,3.463812e+00,950
duration_flyfemale_framepivottail,1.198443e-01,-3.209755e+00,4958
duration_flyfemale_framerighting,3.686917e-01,-1.714092e+00,713
duration_flyfemale_framestop,5.105527e-01,-2.209563e+00,63282
duration_flyfemale_frametouch,1.581517e-01,-1.819709e+00,4863
duration_flyfemale_framewalk,6.206865e-01,2.093642e+00,95549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.741499e+00,-2.680288e+00,4335
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.437499e-01,3.162703e+00,1803
duration_flymale_framebodyturn,8.402056e-02,-7.784036e-01,2728
duration_flymale_framechase,1.109916e-01,-2.299282e+00,402
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.514613e-01,1.690084e+00,35900
duration_flymale_framecrabwalkextreme,1.252842e-01,1.216258e+00,847
duration_flymale_framejump,9.833368e-02,2.519945e+00,1928
duration_flymale_framemove,1.570481e+00,7.936694e-01,171049
duration_flymale_framepivotcenter,8.842382e-02,-5.895952e-01,475
duration_flymale_framepivottail,1.217534e-01,-4.001172e+00,5219
duration_flymale_framerighting,3.811744e-01,-7.693538e-01,380
duration_flymale_framestop,7.104401e-01,-6.580945e-01,77479
duration_flymale_frametouch,1.595117e-01,-1.877959e+00,5869
duration_flymale_framewalk,6.345929e-01,1.188413e+00,100992
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.182955e+00,-6.209182e+00,2732
dv_cor_flyany_frameany,-2.764718e-02,-2.376896e-02,479420
dv_cor_flyfemale_frameany,1.880935e-02,5.504908e-01,230018
dv_cor_flymale_frameany,-7.174602e-02,-4.290668e-01,248528
dv_ctr_flyany_frameany,-4.299574e-02,-1.404818e-01,479420
dv_ctr_flyfemale_frameany,6.642236e-03,3.428073e-01,230018
dv_ctr_flymale_frameany,-9.149069e-02,-4.524725e-01,248528
dv_tail_flyany_frameany,4.302032e-02,1.782952e+00,479420
dv_tail_flyfemale_frameany,9.805551e-02,2.522905e+00,230018
dv_tail_flymale_frameany,-9.047880e-03,3.724979e-01,248528
dwing_angle_diff_flyany_frameany,-3.887372e-04,-7.346375e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.258146e-03,4.326070e+00,230018
dwing_angle_diff_flymale_frameany,-1.560525e-03,-5.144799e+00,248528
dwing_angle_imbalance_flyany_frameany,-6.564699e-01,7.038563e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881274e+00,-3.537477e+00,7289
dwing_angle_imbalance_flyfemale_frameany,-6.162286e-01,-8.953437e-01,230018
dwing_angle_imbalance_flymale_frameany,-6.905394e-01,1.797188e+00,248528
ecc_flyany_frameany,3.556801e-01,-1.334009e+00,479440
ecc_flyfemale_frameany,3.559106e-01,-1.036353e+00,230027
ecc_flymale_frameany,3.554559e-01,-1.389342e+00,248539
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479440
fractime_flyany_framebackup,9.469381e-03,6.161461e+00,479440
fractime_flyany_framebackup_nearfly,5.815118e-03,5.847846e+00,479440
fractime_flyany_framebackup_nearwall,9.363007e-03,6.043334e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.717337e-05,5.322294e+00,479440
fractime_flyany_framebodyturn,1.123603e-02,7.746557e-01,479440
fractime_flyany_framebodyturn_nearfly,4.048473e-03,2.247680e-01,479440
fractime_flyany_framebodyturn_nearwall,1.062907e-02,6.144737e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214417e-04,3.051660e+00,479440
fractime_flyany_framechase,9.740531e-04,-7.909121e-01,479440
fractime_flyany_framechase_notwingextension,9.740531e-04,-8.034111e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,1.324420e-01,3.174671e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.412732e-02,9.564211e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.321542e-01,3.159877e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.918905e-04,-4.053706e-01,479440
fractime_flyany_framecrabwalkextreme,3.187052e-03,9.920560e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.676956e-03,4.314320e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.151594e-03,1.055236e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-1.603067e-01,479440
fractime_flyany_framejump,1.096279e-02,1.561596e+01,479440
fractime_flyany_framejump_nearfly,3.454030e-03,1.849142e+01,479440
fractime_flyany_framejump_nearwall,7.529618e-03,2.141126e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.116135e-03,9.147083e+00,479440
fractime_flyany_framemove,7.051143e-01,4.224877e+00,479440
fractime_flyany_framemove_nearfly,2.588249e-01,1.793189e+00,479440
fractime_flyany_framemove_nearwall,6.411021e-01,3.827435e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.800934e-02,2.738231e+00,479440
fractime_flyany_framenotanybehavior,1.983210e-01,2.443073e+00,479440
fractime_flyany_framepivotcenter,2.980561e-03,1.200321e+01,479440
fractime_flyany_framepivotcenter_nearfly,8.051060e-04,5.440848e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.514267e-03,9.115999e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.378692e-03,1.400565e+01,479440
fractime_flyany_framepivotcenter_stop,1.030369e-03,1.718848e+01,479440
fractime_flyany_framepivottail,2.123728e-02,-2.455510e+00,479440
fractime_flyany_framepivottail_nearfly,1.000125e-02,-1.697034e+00,479440
fractime_flyany_framepivottail_nearwall,2.104121e-02,-2.475468e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376606e-04,1.538206e+00,479440
fractime_flyany_framerighting,2.281829e-03,7.892468e-01,479440
fractime_flyany_framerighting_nearfly,4.234106e-04,1.373816e-01,479440
fractime_flyany_framerighting_nearwall,1.245203e-03,3.863055e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.406808e-04,1.867801e+00,479440
fractime_flyany_framestop,2.948857e-01,-4.224877e+00,479440
fractime_flyany_framestop_nearfly,8.652803e-02,-4.048685e+00,479440
fractime_flyany_framestop_nearwall,1.731166e-01,-4.258007e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.097072e-01,-3.737052e-01,479440
fractime_flyany_framestop_notwinggrooming,2.797764e-01,-2.782532e+00,479440
fractime_flyany_frametouch,2.248665e-02,-4.610498e-01,479440
fractime_flyany_frametouch_notchase,2.237819e-02,-2.762147e-01,479440
fractime_flyany_framewalk,4.100221e-01,3.790027e+00,479440
fractime_flyany_framewalk_nearfly,1.210016e-01,1.096129e+00,479440
fractime_flyany_framewalk_nearwall,3.778575e-01,3.708725e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.989112e-02,1.603384e+00,479440
fractime_flyany_framewingextension,1.042883e-05,-8.308433e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.048915e-01,479440
fractime_flyany_framewingextension_notchase,1.042883e-05,-9.708144e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.609505e+00,479440
fractime_flyany_framewingflick,5.214417e-05,-3.206346e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-4.372275e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,4.540737e-01,479440
fractime_flyany_framewinggrooming,1.520315e-02,-5.322699e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.561322e-03,-5.038674e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.276990e-03,-4.977539e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.600784e-03,-3.114802e+00,479440
fractime_flyfemale_firsthalf_framechase,3.405340e-04,-5.488063e-01,114526
fractime_flyfemale_firsthalf_frametouch,2.414299e-02,3.267642e-01,114526
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,230018
fractime_flyfemale_framebackup,1.181647e-02,7.659772e+00,230018
fractime_flyfemale_framebodyturn,1.154692e-02,1.455744e+00,230018
fractime_flyfemale_framechase,2.478067e-04,-4.686419e-01,230018
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,230018
fractime_flyfemale_framecrabwalkall,1.199167e-01,3.561065e+00,230018
fractime_flyfemale_framecrabwalkextreme,2.934553e-03,2.203593e+00,230018
fractime_flyfemale_framejump,1.441626e-02,1.568759e+01,230018
fractime_flyfemale_framemove,7.248824e-01,4.374081e+00,230018
fractime_flyfemale_framenotanybehavior,2.116530e-01,2.176063e+00,230018
fractime_flyfemale_framepivotcenter,4.147501e-03,1.209631e+01,230018
fractime_flyfemale_framepivottail,2.155483e-02,-1.861698e+00,230018
fractime_flyfemale_framerighting,3.099757e-03,8.387409e-01,230018
fractime_flyfemale_framestop,2.751176e-01,-4.374081e+00,230018
fractime_flyfemale_frametouch,2.114182e-02,6.412594e-01,230018
fractime_flyfemale_framewalk,4.153979e-01,4.126116e+00,230018
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,230018
fractime_flyfemale_framewingflick,6.521229e-05,3.943030e-01,230018
fractime_flyfemale_framewinggrooming,1.884635e-02,-4.397385e+00,230018
fractime_flyfemale_secondhalf_framechase,1.554002e-04,-3.574344e-01,115830
fractime_flyfemale_secondhalf_frametouch,1.811275e-02,1.021130e+00,115830
fractime_flyfirsthalf_framebackup,9.064742e-03,5.110342e+00,239720
fractime_flyfirsthalf_framebodyturn,1.239780e-02,1.163781e+00,239720
fractime_flyfirsthalf_framechase,1.218088e-03,-7.363323e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.304939e-01,2.985836e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.544635e-03,-8.297016e-02,239720
fractime_flyfirsthalf_framejump,1.182213e-02,1.569918e+01,239720
fractime_flyfirsthalf_framemove,7.165443e-01,4.202579e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.769898e-03,1.276296e+01,239720
fractime_flyfirsthalf_framepivottail,2.344819e-02,-2.443049e+00,239720
fractime_flyfirsthalf_framerighting,1.664442e-03,2.412259e-01,239720
fractime_flyfirsthalf_framestop,2.834557e-01,-4.202579e+00,239720
fractime_flyfirsthalf_frametouch,2.415735e-02,-7.727539e-01,239720
fractime_flyfirsthalf_framewalk,4.262181e-01,4.149543e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-7.501897e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-4.707193e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.655682e-02,-5.163387e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,125147
fractime_flymale_firsthalf_framechase,2.021623e-03,-7.313043e-01,125147
fractime_flymale_firsthalf_frametouch,2.414760e-02,-9.742367e-01,125147
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,248528
fractime_flymale_framebackup,7.254716e-03,3.358466e+00,248528
fractime_flymale_framebodyturn,1.098870e-02,8.521182e-02,248528
fractime_flymale_framechase,1.649714e-03,-7.898811e-01,248528
fractime_flymale_framechase_notwingextension,1.649714e-03,-8.020745e-01,248528
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,248528
fractime_flymale_framecrabwalkall,1.444505e-01,2.284868e+00,248528
fractime_flymale_framecrabwalkextreme,3.424161e-03,1.734849e-01,248528
fractime_flymale_framejump,7.757677e-03,1.232266e+01,248528
fractime_flymale_framemove,6.882484e-01,3.579179e+00,248528
fractime_flymale_framenotanybehavior,1.860515e-01,2.599765e+00,248528
fractime_flymale_framepivotcenter,1.911253e-03,1.001552e+01,248528
fractime_flymale_framepivottail,2.099965e-02,-2.623623e+00,248528
fractime_flymale_framerighting,1.533026e-03,6.357864e-01,248528
fractime_flymale_framestop,3.117516e-01,-3.579179e+00,248528
fractime_flymale_frametouch,2.361505e-02,-7.216535e-01,248528
fractime_flymale_frametouch_notchase,2.343800e-02,-6.233921e-01,248528
fractime_flymale_framewalk,4.063607e-01,2.823464e+00,248528
fractime_flymale_framewingextension,2.011846e-05,-8.086279e-01,248528
fractime_flymale_framewingflick,4.023691e-05,-4.672910e-01,248528
fractime_flymale_framewinggrooming,1.099273e-02,-4.645546e+00,248528
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,123381
fractime_flymale_secondhalf_framechase,1.272481e-03,-7.642342e-01,123381
fractime_flymale_secondhalf_frametouch,2.307487e-02,-2.454577e-01,123381
fractime_flysecondhalf_framebackup,9.874844e-03,6.572999e+00,239700
fractime_flysecondhalf_framebodyturn,1.007509e-02,3.640504e-01,239700
fractime_flysecondhalf_framechase,7.300793e-04,-7.568618e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.343930e-01,3.119077e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.829787e-03,1.942335e+00,239700
fractime_flysecondhalf_framejump,1.010430e-02,1.390240e+01,239700
fractime_flysecondhalf_framemove,6.936587e-01,4.028510e+00,239700
fractime_flysecondhalf_framepivotcenter,3.191489e-03,1.065638e+01,239700
fractime_flysecondhalf_framepivottail,1.902795e-02,-2.256199e+00,239700
fractime_flysecondhalf_framerighting,2.899458e-03,1.437246e+00,239700
fractime_flysecondhalf_framestop,3.063413e-01,-4.028510e+00,239700
fractime_flysecondhalf_frametouch,2.081769e-02,6.913836e-02,239700
fractime_flysecondhalf_framewalk,3.938506e-01,3.273282e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-7.980511e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-5.780884e-02,239700
fractime_flysecondhalf_framewinggrooming,1.385065e-02,-4.876219e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.324330e+01,2.714946e+00,165573
magveldiff_nose2ell_flyany_frametouch,1.037975e+01,2.417832e+00,10781
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.327412e+01,3.213900e+00,81301
magveldiff_nose2ell_flyfemale_frametouch,1.009087e+01,2.691395e+00,4863
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.098161e+00,-1.313123e+00,402
magveldiff_nose2ell_flymale_framenearfly,1.322486e+01,2.100662e+00,83793
magveldiff_nose2ell_flymale_frametouch,1.066632e+01,1.844879e+00,5869
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.429183e+00,-4.760350e-01,479420
max_absdwing_angle_flyany_framechase,1.495752e+00,3.239463e-01,458
max_absdwing_angle_flyany_framenearfly,1.424832e+00,5.446023e-01,165573
max_absdwing_angle_flyany_frametouch,1.597864e+00,1.150242e+00,10781
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.716079e+00,-4.541797e+00,7289
max_absdwing_angle_flyfemale_frameany,1.514997e+00,1.268162e+00,230018
max_absdwing_angle_flyfemale_framenearfly,1.478591e+00,2.070180e+00,81301
max_absdwing_angle_flyfemale_frametouch,1.487667e+00,9.385210e-01,4863
max_absdwing_angle_flymale_frameany,1.345634e+00,-1.763406e+00,248528
max_absdwing_angle_flymale_framechase,1.070488e+00,-2.390759e+00,402
max_absdwing_angle_flymale_framenearfly,1.365203e+00,-9.043384e-01,83793
max_absdwing_angle_flymale_frametouch,1.684806e+00,9.926000e-01,5869
max_absdwing_area_flyany_frameany,2.609175e+00,-3.137928e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.330820e+00,5.821065e+00,7289
max_absdwing_area_flyfemale_frameany,2.881315e+00,-1.713085e+00,230018
max_absdwing_area_flymale_frameany,2.350886e+00,-3.413014e+00,248528
max_dwing_angle_in_flyany_frameany,9.739642e-01,-1.498407e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.477472e-01,-2.136339e-01,230018
max_dwing_angle_in_flymale_frameany,9.959757e-01,-2.291138e+00,248528
max_dwing_angle_out_flyany_frameany,9.735755e-01,-1.506610e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.490054e-01,-1.904103e-01,230018
max_dwing_angle_out_flymale_frameany,9.944152e-01,-2.313745e+00,248528
max_wing_angle_flyany_frameany,6.850638e-02,-3.125010e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.758252e-02,1.869197e+00,458
max_wing_angle_flyany_framenearfly,7.042563e-02,-1.916723e+00,165576
max_wing_angle_flyany_frametouch,8.166580e-02,-4.901804e-01,10781
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.209370e-01,-1.043128e+01,7289
max_wing_angle_flyfemale_frameany,7.347110e-02,-2.823931e+00,230027
max_wing_angle_flyfemale_framenearfly,7.532184e-02,-1.750074e+00,81303
max_wing_angle_flyfemale_frametouch,8.484548e-02,3.315410e-01,4863
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.380125e-02,-2.479781e+00,248539
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.139773e-02,-4.467279e-01,402
max_wing_angle_flymale_framenearfly,6.572138e-02,-1.595317e+00,83794
max_wing_angle_flymale_frametouch,7.988026e-02,-5.877346e-01,5869
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.983329e-01,-1.366475e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.829520e-01,-2.447272e+00,7289
max_wing_area_flyfemale_frameany,9.954066e-01,-1.712772e-01,230027
max_wing_area_flymale_frameany,8.088773e-01,-2.420297e+00,248539
mean_wing_angle_flyany_frameany,1.373497e-02,-3.126232e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.668454e-02,-2.617210e+00,230027
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.091652e-02,-2.640448e+00,248539
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.882690e-01,-6.112136e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.005822e-01,-1.966236e-01,7289
mean_wing_area_flyfemale_frameany,9.816837e-01,5.368459e-01,230027
mean_wing_area_flymale_frameany,8.022904e-01,-1.730115e+00,248539
min_absdwing_angle_flyany_frameany,1.092359e+00,4.635673e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.124955e+00,6.939285e+00,230018
min_absdwing_angle_flymale_frameany,1.061030e+00,1.338004e+00,248528
min_absdwing_area_flyany_frameany,2.052810e+00,-1.103444e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.151695e+00,3.821995e-01,230018
min_absdwing_area_flymale_frameany,1.958535e+00,-2.199312e+00,248528
min_dwing_angle_in_flyany_frameany,-9.735755e-01,1.506610e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.490054e-01,1.904103e-01,230018
min_dwing_angle_in_flymale_frameany,-9.944152e-01,2.313745e+00,248528
min_dwing_angle_out_flyany_frameany,-9.739642e-01,1.498407e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.477472e-01,2.136339e-01,230018
min_dwing_angle_out_flymale_frameany,-9.959757e-01,2.291138e+00,248528
min_wing_angle_flyany_frameany,-4.103644e-02,-2.206930e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.010202e-02,-1.340435e+00,230027
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.196821e-02,-2.342306e+00,248539
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.782051e-01,1.428896e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.182124e-01,3.472221e+00,7289
min_wing_area_flyfemale_frameany,9.679609e-01,1.223088e+00,230027
min_wing_area_flymale_frameany,7.957034e-01,-1.021481e+00,248539
nflies_close_flyany_frameany,4.486526e-01,-7.347599e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.770184e-01,9.023124e-01,949
nflies_close_flyany_framebodyturn,4.496619e-01,-7.949496e-01,5387
nflies_close_flyany_framebodyturnstart,4.599258e-01,-7.595761e-01,2120
nflies_close_flyany_framecrabwalkallstart,4.118969e-01,-1.358695e+00,6270
nflies_close_flyany_framecrabwalkextreme,6.857616e-01,-1.067714e+00,1528
nflies_close_flyany_framecrabwalkextremestart,7.077944e-01,-8.221682e-01,396
nflies_close_flyany_framejumpstart,5.424274e-01,5.873396e-01,1782
nflies_close_flyany_framenearwall,5.265335e-01,-4.711197e-01,390369
nflies_close_flyany_framepivotcenter,3.641921e-01,-1.774175e+00,1429
nflies_close_flyany_framepivotcenterstart,3.996502e-01,-9.515565e-01,454
nflies_close_flyany_framepivottailstart,6.237192e-01,7.510354e-01,2769
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.846654e-01,-1.069361e+00,141380
nflies_close_flyany_frametouch,1.638879e+00,7.849220e-02,10781
nflies_close_flyany_framewalk,3.761664e-01,-1.492600e+00,196581
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.085543e-01,-1.922206e+00,7289
nflies_close_flyfemale_frameany,5.088533e-01,-7.472024e-01,230027
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.914557e-01,-6.385310e-01,248539
nflies_close_flymale_framechase,1.328567e+00,-5.349529e-02,402
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010352e+00,-4.528927e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.273804e+00,-1.052756e+01,7289
nwingsdetected_flyfemale_frameany,1.010973e+00,-4.332729e+00,230027
nwingsdetected_flymale_frameany,1.009669e+00,-3.487450e+00,248539
phi_flyany_frameany,-2.580360e-02,-3.052797e+00,479440
phisideways_flyany_framemove,4.342826e-01,-4.730655e-01,338060
phisideways_flyfemale_framemove,4.367205e-01,-1.111212e+00,166745
phisideways_flymale_framemove,4.336435e-01,8.207259e-02,171060
theta_mm_flyany_frameany,-3.474043e-03,-5.978153e-01,479440
velmag_ctr_flyany_frameany,8.856076e+00,2.838649e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.764713e+00,-2.973917e+00,4540
velmag_ctr_flyany_framebodyturn,9.689213e+00,-1.534122e+00,5387
velmag_ctr_flyany_framecrabwalkall,1.327650e+01,-4.735086e-01,63496
velmag_ctr_flyany_framecrabwalkextreme,6.868086e+00,-1.787108e+00,1528
velmag_ctr_flyany_framejump,5.474598e+01,1.657787e+00,5256
velmag_ctr_flyany_framemove,1.221167e+01,2.467233e-02,338040
velmag_ctr_flyany_framenearfly,8.062492e+00,2.388303e+00,165573
velmag_ctr_flyany_framenearwall,9.538302e+00,2.647463e+00,390352
velmag_ctr_flyany_framenotnearfly_notnearwall,6.056760e+00,1.397822e+00,80407
velmag_ctr_flyany_framepivotcenter,2.327980e+00,5.470353e-02,1429
velmag_ctr_flyany_framepivottail,8.397072e+00,-2.238750e+00,10182
velmag_ctr_flyany_framerighting,1.668062e+01,1.469575e+00,1094
