field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.147391e+01,1.234968e+00,1.930000e-02,9.807000e-01,3,11,3342224
dcenter_flyany_framenearwall,1.073089e+01,1.097460e+00,3.490000e-02,9.651000e-01,3,11,3785631
dcenter_flyany_framepivotcenter,9.258650e+00,-3.549303e-01,7.905000e-01,2.095000e-01,2,7,2208
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.091321e+01,2.323310e+00,3.000000e-04,9.997000e-01,3,11,34082
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.107451e+01,-4.921811e-01,8.037000e-01,1.963000e-01,3,11,1811975
dcenter_flyany_frametouch,3.024426e+00,1.919153e+00,0.000000e+00,1.000000e+00,3,11,132085
dcenter_flyany_framewalk,1.274629e+01,2.077137e+00,2.000000e-04,9.998000e-01,3,11,1831482
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.364483e+01,-2.996176e-01,6.945000e-01,3.055000e-01,3,11,77624
dcenter_flyfemale_frameany,1.129940e+01,2.630411e-01,3.320000e-01,6.680000e-01,3,11,2477554
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.147795e+01,7.468014e-01,9.820000e-02,9.018000e-01,3,11,2669235
dcenter_flymale_framewingextension,3.167166e+00,-1.793745e+00,9.868000e-01,1.320000e-02,1,3,671
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.652588e-01,-1.979628e-02,5.260000e-01,4.740000e-01,3,11,3342006
ddcenter_flyany_framenearfly,3.595578e-01,-1.212514e+00,9.850000e-01,1.500000e-02,3,11,1907232
ddcenter_flyfemale_framenearfly,3.023039e-01,-1.740084e+00,9.993000e-01,7.000000e-04,3,11,911754
ddcenter_flymale_framenearfly,4.137312e-01,-7.399788e-01,9.105000e-01,8.950000e-02,3,11,993686
ddell2nose_flyany_framenearfly,1.086652e+00,-9.342495e-01,9.509000e-01,4.910000e-02,3,11,1907232
ddell2nose_flyfemale_framenearfly,9.927503e-01,-1.241070e+00,9.853000e-01,1.470000e-02,3,11,911754
ddell2nose_flymale_framenearfly,1.177514e+00,-6.455693e-01,8.743000e-01,1.257000e-01,3,11,993686
ddist2wall_flyany_framenearwall,1.670295e-02,-6.842021e-01,8.932000e-01,1.068000e-01,3,11,3785476
ddist2wall_flyfemale_framenearwall,1.761592e-02,-7.748568e-01,9.160000e-01,8.400000e-02,3,11,1646173
ddist2wall_flymale_framenearwall,1.654402e-02,-1.217315e-01,5.732000e-01,4.268000e-01,3,11,2135482
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.105437e+00,-9.104403e-01,9.459000e-01,5.410000e-02,3,11,1907232
ddnose2ell_flyfemale_framenearfly,9.483281e-01,-1.699363e+00,9.992000e-01,8.000000e-04,3,11,911754
ddnose2ell_flymale_framechase,-6.711598e-01,7.060950e-01,1.147000e-01,8.853000e-01,3,11,16633
ddnose2ell_flymale_framenearfly,1.253752e+00,-1.647692e-01,6.297000e-01,3.703000e-01,3,11,993686
decc_flyany_frameany,2.233791e-06,-6.013435e-01,8.547000e-01,1.453000e-01,3,11,5153981
decc_flyfemale_frameany,6.695643e-06,-7.580095e-02,5.366000e-01,4.634000e-01,3,11,2477446
decc_flymale_frameany,5.879500e-06,1.026629e-01,4.369000e-01,5.631000e-01,3,11,2669126
dell2nose_flyany_frameany,1.047427e+01,5.857952e-01,1.607000e-01,8.393000e-01,3,11,5154199
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.033600e+01,3.518842e-01,2.809000e-01,7.191000e-01,3,11,2477554
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.060623e+01,6.788416e-01,1.205000e-01,8.795000e-01,3,11,2669235
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.350218e+01,2.138249e+00,1.900000e-03,9.981000e-01,3,11,5154199
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.617667e+00,2.143340e+00,1.000000e-04,9.999000e-01,3,11,5504
dist2wall_flyany_framebodyturnstart,9.714320e+00,4.447222e+00,0.000000e+00,1.000000e+00,3,11,19053
dist2wall_flyany_framecrabwalkall,8.478940e+00,4.784491e+00,0.000000e+00,1.000000e+00,3,11,529698
dist2wall_flyany_framecrabwalkextreme,8.963649e+00,1.910297e+00,2.400000e-03,9.976000e-01,3,11,19925
dist2wall_flyany_framejump,1.619178e+01,-2.186562e+00,9.887000e-01,1.130000e-02,1,4,971
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.140169e+01,3.764509e+00,1.000000e-04,9.999000e-01,3,11,3342224
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.417678e+00,2.453272e+00,0.000000e+00,1.000000e+00,3,11,34082
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.694886e+01,1.334424e+00,1.830000e-02,9.817000e-01,3,11,1811975
dist2wall_flyany_frametouch,1.138179e+01,4.154298e+00,0.000000e+00,1.000000e+00,3,11,132085
dist2wall_flyany_framewalk,1.243265e+01,4.601553e+00,0.000000e+00,1.000000e+00,3,11,1831482
dist2wall_flyany_framewinggrooming,2.503600e+01,2.955785e+00,2.000000e-04,9.998000e-01,3,11,77624
dist2wall_flyfemale_frameany,1.545479e+01,3.365537e+00,0.000000e+00,1.000000e+00,3,11,2477554
dist2wall_flymale_frameany,1.171802e+01,7.827292e-01,8.940000e-02,9.106000e-01,3,11,2669235
dmax_wing_angle_flyany_frameany,1.216262e-02,1.003779e+00,2.170000e-02,9.783000e-01,3,11,5153981
dmax_wing_angle_flyany_framewingextension,-4.564839e-01,2.424816e-01,3.949000e-01,6.051000e-01,2,5,1090
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.689748e-03,7.326298e-01,9.180000e-02,9.082000e-01,3,11,2477446
dmax_wing_angle_flymale_frameany,1.464648e-02,7.427105e-01,2.540000e-02,9.746000e-01,3,11,2669126
dmax_wing_area_flyany_frameany,-2.554918e-01,1.741589e+00,1.000000e-04,9.999000e-01,3,11,5153981
dmax_wing_area_flyany_framewingextension,-1.054876e+00,-1.204829e+00,9.390000e-01,6.100000e-02,2,5,1090
dmax_wing_area_flyfemale_frameany,-2.385421e-01,2.028799e+00,0.000000e+00,1.000000e+00,3,11,2477446
dmax_wing_area_flymale_frameany,-2.731672e-01,7.987687e-01,6.680000e-02,9.332000e-01,3,11,2669126
dmin_wing_angle_flyany_frameany,-1.217191e-02,-1.000410e+00,9.779000e-01,2.210000e-02,3,11,5153981
dmin_wing_angle_flyany_framewingextension,-7.993548e-01,-2.102723e-01,6.319000e-01,3.681000e-01,2,5,1090
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.775163e-03,-7.707700e-01,9.211000e-01,7.890000e-02,3,11,2477446
dmin_wing_angle_flymale_frameany,-1.463471e-02,-7.169647e-01,9.731000e-01,2.690000e-02,3,11,2669126
dmin_wing_area_flyany_frameany,2.555603e-01,-1.742456e+00,9.999000e-01,1.000000e-04,3,11,5153981
dmin_wing_area_flyany_framewingextension,1.571310e+00,2.629166e+00,8.000000e-04,9.992000e-01,2,5,1090
dmin_wing_area_flyfemale_frameany,2.399306e-01,-2.009012e+00,1.000000e+00,0.000000e+00,3,11,2477446
dmin_wing_area_flymale_frameany,2.721505e-01,-8.124192e-01,9.359000e-01,6.410000e-02,3,11,2669126
dnose2ell_angle_30tomin30_flyany_frameany,1.106467e+01,6.128355e-01,1.496000e-01,8.504000e-01,3,11,5154199
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100075e+01,2.856173e-01,3.199000e-01,6.801000e-01,3,11,2477554
dnose2ell_angle_30tomin30_flymale_frameany,1.112647e+01,7.664645e-01,9.160000e-02,9.084000e-01,3,11,2669235
dnose2ell_angle_min20to20_flyany_frameany,4.405912e+01,2.433350e+00,0.000000e+00,1.000000e+00,3,11,5154199
dnose2ell_angle_min20to20_flyfemale_frameany,3.934706e+01,-1.170463e-01,5.814000e-01,4.186000e-01,3,11,2477554
dnose2ell_angle_min20to20_flymale_frameany,4.843030e+01,3.513861e+00,0.000000e+00,1.000000e+00,3,11,2669235
dnose2ell_angle_min30to30_flyany_frameany,3.531068e+01,2.313331e+00,0.000000e+00,1.000000e+00,3,11,5154199
dnose2ell_angle_min30to30_flyfemale_frameany,3.190974e+01,-8.500486e-02,5.560000e-01,4.440000e-01,3,11,2477554
dnose2ell_angle_min30to30_flymale_frameany,3.846906e+01,3.373298e+00,0.000000e+00,1.000000e+00,3,11,2669235
dnose2ell_flyany_frameany,1.046106e+01,5.636082e-01,1.694000e-01,8.306000e-01,3,11,5154199
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.728653e+00,2.036000e-01,3.511000e-01,6.489000e-01,3,11,5504
dnose2ell_flyany_framebodyturn,1.159243e+01,3.655612e+00,0.000000e+00,1.000000e+00,3,11,47989
dnose2ell_flyany_framebodyturnstart,1.148755e+01,3.738909e+00,0.000000e+00,1.000000e+00,3,11,19053
dnose2ell_flyany_framecrabwalkallstart,1.048704e+01,5.308070e-01,1.766000e-01,8.234000e-01,3,11,59497
dnose2ell_flyany_framecrabwalkextreme,7.698608e+00,1.148581e+00,2.930000e-02,9.707000e-01,3,11,19925
dnose2ell_flyany_framecrabwalkextremestart,7.654580e+00,1.035392e+00,3.650000e-02,9.635000e-01,3,11,5297
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.772568e+00,1.071021e+00,3.760000e-02,9.624000e-01,3,11,3785631
dnose2ell_flyany_framepivotcenter,8.359117e+00,-4.233467e-01,8.235000e-01,1.765000e-01,2,7,2208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.007933e+01,2.342923e+00,1.000000e-04,9.999000e-01,3,11,34082
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.013195e+01,-5.427759e-01,8.270000e-01,1.730000e-01,3,11,1811975
dnose2ell_flyany_frametouch,1.154172e+00,1.128808e+00,1.650000e-02,9.835000e-01,3,11,132085
dnose2ell_flyany_framewalk,1.185266e+01,2.089171e+00,2.000000e-04,9.998000e-01,3,11,1831482
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.277274e+01,-3.330590e-01,7.138000e-01,2.862000e-01,3,11,77624
dnose2ell_flyfemale_frameany,1.034099e+01,1.078287e-01,4.322000e-01,5.678000e-01,3,11,2477554
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.057629e+01,8.250268e-01,7.790000e-02,9.221000e-01,3,11,2669235
dnose2ell_flymale_framechase,2.012402e+00,8.811843e-02,3.920000e-01,6.080000e-01,3,11,16633
dnose2ell_flymale_framewingextension,7.271076e-01,-1.918916e+00,9.919000e-01,8.100000e-03,1,3,671
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.135958e+01,5.635926e-01,1.688000e-01,8.312000e-01,3,11,5154199
dnose2tail_flyany_framemove,1.145654e+01,1.226172e+00,2.010000e-02,9.799000e-01,3,11,3342224
dnose2tail_flyfemale_frameany,1.122194e+01,3.449069e-02,4.812000e-01,5.188000e-01,3,11,2477554
dnose2tail_flymale_frameany,1.149121e+01,8.682048e-01,6.700000e-02,9.330000e-01,3,11,2669235
dnwingsdetected_flyany_frameany,1.082334e-05,5.443937e-01,1.779000e-01,8.221000e-01,3,11,5153981
dnwingsdetected_flyfemale_frameany,1.477689e-04,-2.036590e-01,5.917000e-01,4.083000e-01,3,11,2477446
dnwingsdetected_flymale_frameany,-1.025536e-04,5.329468e-01,1.779000e-01,8.221000e-01,3,11,2669126
dphi_flyany_framemove,-1.602107e-03,9.467713e-02,4.291000e-01,5.709000e-01,3,11,3342006
dphi_flyfemale_framemove,2.157158e-02,4.485662e-01,2.241000e-01,7.759000e-01,3,11,1507793
dphi_flymale_framemove,-2.505193e-02,-3.278361e-01,7.157000e-01,2.843000e-01,3,11,1831686
dtheta_flyany_frameany,-3.957015e-03,-4.394342e-01,7.798000e-01,2.202000e-01,3,11,5153981
dtheta_flyfemale_frameany,8.855289e-03,9.159409e-01,5.050000e-02,9.495000e-01,3,11,2477446
dtheta_flymale_frameany,-1.592349e-02,-1.438794e+00,9.932000e-01,6.800000e-03,3,11,2669126
du_cor_flyany_frameany,5.920475e+00,-8.152384e-01,9.285000e-01,7.150000e-02,3,11,5153981
du_cor_flyfemale_frameany,4.931749e+00,-1.705624e+00,9.976000e-01,2.400000e-03,3,11,2477446
du_cor_flymale_frameany,6.846876e+00,-5.393486e-03,5.036000e-01,4.964000e-01,3,11,2669126
du_ctr_flyany_frameany,6.323291e+00,-7.714144e-01,9.169000e-01,8.310000e-02,3,11,5153981
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.424548e+00,-1.644706e+00,9.969000e-01,3.100000e-03,3,11,21231
du_ctr_flyany_framebodyturn,4.995216e+00,-1.595714e+00,9.971000e-01,2.900000e-03,3,11,47989
du_ctr_flyany_framecrabwalkall,9.781249e+00,-2.199092e+00,1.000000e+00,0.000000e+00,3,11,529681
du_ctr_flyany_framecrabwalkextreme,1.080055e+00,2.402794e-01,3.454000e-01,6.546000e-01,3,11,19923
du_ctr_flyany_framejump,1.545051e+01,-5.651651e+00,1.000000e+00,0.000000e+00,1,4,971
du_ctr_flyany_framemove,9.562286e+00,-1.671407e+00,9.981000e-01,1.900000e-03,3,11,3342006
du_ctr_flyany_framenearfly,5.398485e+00,-1.142084e+00,9.813000e-01,1.870000e-02,3,11,1907232
du_ctr_flyany_framenearwall,6.859022e+00,-8.819908e-01,9.425000e-01,5.750000e-02,3,11,3785476
du_ctr_flyany_framenotnearfly_notnearwall,5.436455e+00,4.616429e-01,1.980000e-01,8.020000e-01,3,11,1042977
du_ctr_flyany_framepivotcenter,6.720358e-01,1.028534e+00,2.960000e-02,9.704000e-01,2,7,2208
du_ctr_flyany_framerighting,3.970061e+00,-1.159443e+00,9.779000e-01,2.210000e-02,3,10,7909
du_ctr_flyany_framestop,8.556425e-02,-1.988367e+00,9.995000e-01,5.000000e-04,3,11,1811975
du_ctr_flyany_frametouch,1.903008e+00,-1.749789e+00,9.996000e-01,4.000000e-04,3,11,132085
du_ctr_flyany_framewalk,1.433598e+01,-1.866727e+00,9.990000e-01,1.000000e-03,3,11,1831466
du_ctr_flyany_framewingextension,5.430383e+00,1.871527e+00,1.210000e-02,9.879000e-01,2,5,1090
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.497932e-01,5.429339e-01,1.418000e-01,8.582000e-01,3,11,77621
du_ctr_flyfemale_frameany,5.330638e+00,-1.632904e+00,9.964000e-01,3.600000e-03,3,11,2477446
du_ctr_flymale_frameany,7.254234e+00,1.813531e-02,4.881000e-01,5.119000e-01,3,11,2669126
du_ctr_flymale_framechase,1.338678e+01,-1.150863e+00,9.849000e-01,1.510000e-02,3,11,16633
du_tail_flyany_frameany,6.323238e+00,-7.705245e-01,9.168000e-01,8.320000e-02,3,11,5153981
du_tail_flyany_framepivottail,-3.432935e-05,-2.354962e+00,9.999000e-01,1.000000e-04,3,11,130045
du_tail_flyfemale_frameany,5.329803e+00,-1.632706e+00,9.964000e-01,3.600000e-03,3,11,2477446
du_tail_flymale_frameany,7.254956e+00,1.954405e-02,4.868000e-01,5.132000e-01,3,11,2669126
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.255713e-01,-1.957108e+00,9.998000e-01,2.000000e-04,3,11,21231
duration_flyany_framebodyturn,8.244650e-02,-5.063761e-01,8.177000e-01,1.823000e-01,3,11,47989
duration_flyany_framechase,1.714361e-01,-1.083212e+00,9.834000e-01,1.660000e-02,3,11,19868
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.810735e-01,-8.336686e-01,9.293000e-01,7.070000e-02,3,11,529698
duration_flyany_framecrabwalkextreme,1.202369e-01,5.874465e-01,1.450000e-01,8.550000e-01,3,11,19925
duration_flyany_framejump,5.843506e-02,-8.228233e+00,1.000000e+00,0.000000e+00,1,4,971
duration_flyany_framemove,2.010631e+00,3.095586e+00,0.000000e+00,1.000000e+00,3,11,3342224
duration_flyany_framepivotcenter,8.547981e-02,-1.890577e-01,6.261000e-01,3.739000e-01,2,7,2208
duration_flyany_framepivottail,1.244526e-01,-1.314992e+00,9.863000e-01,1.370000e-02,3,11,130045
duration_flyany_framerighting,3.456319e-01,-1.658036e+00,9.996000e-01,4.000000e-04,3,10,7909
duration_flyany_framestop,1.121132e+00,1.549482e-01,1.578000e-01,8.422000e-01,3,11,1811975
duration_flyany_frametouch,1.625627e-01,-1.210974e+00,9.970000e-01,3.000000e-03,3,11,132085
duration_flyany_framewalk,5.380106e-01,-1.563639e+00,9.986000e-01,1.400000e-03,3,11,1831482
duration_flyany_framewingextension,3.996448e-01,1.819410e+00,2.050000e-02,9.795000e-01,2,5,1090
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.645768e+00,-3.463856e+00,1.000000e+00,0.000000e+00,3,11,77624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.281769e-01,-1.914500e+00,9.995000e-01,5.000000e-04,3,11,8418
duration_flyfemale_framebodyturn,8.181151e-02,-6.928512e-01,8.897000e-01,1.103000e-01,3,11,18999
duration_flyfemale_framechase,1.256399e-01,2.207618e-01,1.384000e-01,8.616000e-01,3,6,2270
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.333225e-01,-2.092695e+00,1.000000e+00,0.000000e+00,3,11,185079
duration_flyfemale_framecrabwalkextreme,1.164528e-01,2.586625e-02,4.809000e-01,5.191000e-01,3,11,6710
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.737026e+00,1.560582e+00,4.500000e-03,9.955000e-01,3,11,1507793
duration_flyfemale_framepivotcenter,8.616564e-02,-3.250444e-01,7.267000e-01,2.733000e-01,1,4,1044
duration_flyfemale_framepivottail,1.216454e-01,-1.297248e+00,9.886000e-01,1.140000e-02,3,11,49045
duration_flyfemale_framerighting,3.178687e-01,-2.267135e+00,1.000000e+00,0.000000e+00,2,7,4225
duration_flyfemale_framestop,1.222308e+00,6.345743e-01,4.900000e-02,9.510000e-01,3,11,969653
duration_flyfemale_frametouch,1.651185e-01,-5.232437e-02,5.066000e-01,4.934000e-01,3,11,58758
duration_flyfemale_framewalk,4.985336e-01,-1.771029e+00,9.991000e-01,9.000000e-04,3,11,784691
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.651693e+00,-3.383242e+00,1.000000e+00,0.000000e+00,3,11,29479
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.234207e-01,-1.381772e+00,9.945000e-01,5.500000e-03,3,11,12774
duration_flymale_framebodyturn,8.305315e-02,-2.862265e-01,6.995000e-01,3.005000e-01,3,11,28921
duration_flymale_framechase,2.225534e-01,-1.277390e+00,9.950000e-01,5.000000e-03,3,11,16633
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.242752e-01,-1.481596e-01,5.870000e-01,4.130000e-01,3,11,344278
duration_flymale_framecrabwalkextreme,1.238231e-01,7.950586e-01,7.750000e-02,9.225000e-01,3,11,13174
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.239670e+00,3.394609e+00,0.000000e+00,1.000000e+00,3,11,1831686
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.267872e-01,-1.270038e+00,9.838000e-01,1.620000e-02,3,11,80939
duration_flymale_framerighting,3.444732e-01,-7.158608e-01,9.161000e-01,8.390000e-02,3,8,3029
duration_flymale_framestop,1.024257e+00,-4.790025e-02,4.195000e-01,5.805000e-01,3,11,837440
duration_flymale_frametouch,1.597541e-01,-1.477534e+00,9.998000e-01,2.000000e-04,3,11,72987
duration_flymale_framewalk,5.716305e-01,-1.286729e+00,9.905000e-01,9.500000e-03,3,11,1045696
duration_flymale_framewingextension,4.682248e-01,1.719876e+00,5.790000e-02,9.421000e-01,1,3,671
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.546777e+00,-2.471142e+00,1.000000e+00,0.000000e+00,3,11,45759
dv_cor_flyany_frameany,-4.678208e-02,-5.818907e-01,8.438000e-01,1.562000e-01,3,11,5153981
dv_cor_flyfemale_frameany,1.931185e-02,4.153561e-01,2.444000e-01,7.556000e-01,3,11,2477446
dv_cor_flymale_frameany,-1.094728e-01,-1.018389e+00,9.585000e-01,4.150000e-02,3,11,2669126
dv_ctr_flyany_frameany,-6.150040e-02,-6.304989e-01,8.608000e-01,1.392000e-01,3,11,5153981
dv_ctr_flyfemale_frameany,2.398946e-02,3.988193e-01,2.548000e-01,7.452000e-01,3,11,2477446
dv_ctr_flymale_frameany,-1.423303e-01,-1.101992e+00,9.681000e-01,3.190000e-02,3,11,2669126
dv_tail_flyany_frameany,-4.093054e-02,-6.058689e-01,8.396000e-01,1.604000e-01,3,11,5153981
dv_tail_flyfemale_frameany,1.741901e-03,2.456455e-01,3.316000e-01,6.684000e-01,3,11,2477446
dv_tail_flymale_frameany,-8.077510e-02,-1.006181e+00,9.537000e-01,4.630000e-02,3,11,2669126
dwing_angle_diff_flyany_frameany,-9.295995e-06,4.390651e-01,2.256000e-01,7.744000e-01,3,11,5153981
dwing_angle_diff_flyany_framewingextension,-1.255839e+00,-1.088795e-02,5.347000e-01,4.653000e-01,2,5,1090
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-8.541488e-05,-9.862666e-01,9.864000e-01,1.360000e-02,3,11,2477446
dwing_angle_diff_flymale_frameany,1.176556e-05,1.075676e+00,8.700000e-03,9.913000e-01,3,11,2669126
dwing_angle_imbalance_flyany_frameany,-5.763535e-01,2.518175e+00,0.000000e+00,1.000000e+00,3,11,5153981
dwing_angle_imbalance_flyany_framewingextension,-2.092873e+00,-1.108978e+00,9.226000e-01,7.740000e-02,2,5,1090
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.752150e+00,-5.059510e-01,8.208000e-01,1.792000e-01,3,11,77621
dwing_angle_imbalance_flyfemale_frameany,-4.312461e-01,3.307769e+00,0.000000e+00,1.000000e+00,3,11,2477446
dwing_angle_imbalance_flymale_frameany,-7.131163e-01,1.477672e+00,3.300000e-03,9.967000e-01,3,11,2669126
ecc_flyany_frameany,3.587797e-01,2.587349e+00,0.000000e+00,1.000000e+00,3,11,5154199
ecc_flyfemale_frameany,3.579555e-01,2.608827e+00,0.000000e+00,1.000000e+00,3,11,2477554
ecc_flymale_frameany,3.595934e-01,2.275205e+00,1.000000e-04,9.999000e-01,3,11,2669235
fractime_flyany_frameattemptedcopulation,7.819436e-05,-7.835692e-01,9.821000e-01,1.790000e-02,3,11,5154199
fractime_flyany_framebackup,4.178917e-03,-4.100502e-01,7.628000e-01,2.372000e-01,3,11,5154199
fractime_flyany_framebackup_nearfly,2.564386e-03,-3.432983e-01,7.163000e-01,2.837000e-01,3,11,5154199
fractime_flyany_framebackup_nearwall,4.141275e-03,-4.273580e-01,7.704000e-01,2.296000e-01,3,11,5154199
fractime_flyany_framebackup_notnearfly_notnearwall,1.717357e-05,5.792932e-03,4.195000e-01,5.805000e-01,3,11,5154199
fractime_flyany_framebodyturn,9.258927e-03,-6.287898e-01,8.684000e-01,1.316000e-01,3,11,5154199
fractime_flyany_framebodyturn_nearfly,3.126114e-03,-1.471350e+00,9.956000e-01,4.400000e-03,3,11,5154199
fractime_flyany_framebodyturn_nearwall,8.470829e-03,-9.114512e-01,9.448000e-01,5.520000e-02,3,11,5154199
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.959435e-04,2.081366e+00,5.900000e-03,9.941000e-01,3,11,5154199
fractime_flyany_framechase,3.928087e-03,-9.302553e-01,9.796000e-01,2.040000e-02,3,11,5154199
fractime_flyany_framechase_notwingextension,3.783472e-03,-9.047382e-01,9.736000e-01,2.640000e-02,3,11,5154199
fractime_flyany_framecopulation,2.927758e-06,1.901637e-02,2.311000e-01,7.689000e-01,3,11,5154199
fractime_flyany_framecrabwalkall,1.031658e-01,-2.989145e-01,7.016000e-01,2.984000e-01,3,11,5154199
fractime_flyany_framecrabwalkall_nearfly,3.061239e-02,-5.755779e-01,8.400000e-01,1.600000e-01,3,11,5154199
fractime_flyany_framecrabwalkall_nearwall,1.006753e-01,-4.192005e-01,7.708000e-01,2.292000e-01,3,11,5154199
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.110849e-03,1.898614e+00,1.080000e-02,9.892000e-01,3,11,5154199
fractime_flyany_framecrabwalkextreme,3.842846e-03,1.214694e+00,1.690000e-02,9.831000e-01,3,11,5154199
fractime_flyany_framecrabwalkextreme_nearfly,2.054911e-03,4.292504e-01,2.066000e-01,7.934000e-01,3,11,5154199
fractime_flyany_framecrabwalkextreme_nearwall,3.620708e-03,1.056602e+00,3.350000e-02,9.665000e-01,3,11,5154199
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.980763e-05,5.181892e-01,1.599000e-01,8.401000e-01,3,11,5154199
fractime_flyany_framejump,3.200175e-04,-2.581640e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyany_framejump_nearfly,1.396174e-04,-2.273490e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyany_framejump_nearwall,1.683089e-04,-2.167572e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyany_framejump_notnearfly_notnearwall,1.132331e-04,-2.815024e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyany_framemove,6.422699e-01,6.686602e-01,1.084000e-01,8.916000e-01,3,11,5154199
fractime_flyany_framemove_nearfly,2.485290e-01,2.351916e-01,3.224000e-01,6.776000e-01,3,11,5154199
fractime_flyany_framemove_nearwall,5.459145e-01,-2.649132e-01,6.922000e-01,3.078000e-01,3,11,5154199
fractime_flyany_framemove_notnearfly_notnearwall,7.307896e-02,2.498042e+00,5.800000e-03,9.942000e-01,3,11,5154199
