field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.128168e+00,-6.230645e+00,479440
du_tail_flyany_framepivottail,-1.265236e-01,-3.517887e+00,8557
du_tail_flyfemale_frameany,3.213319e+00,-5.609485e+00,243449
du_tail_flymale_frameany,3.040326e+00,-5.898900e+00,235991
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262962e-01,-2.085313e+00,1262
duration_flyany_framebodyturn,8.264886e-02,6.190720e-01,2770
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.525839e-01,-2.645717e+00,30058
duration_flyany_framecrabwalkextreme,1.158095e-01,-8.928098e-01,583
duration_flyany_framejump,8.641602e-02,7.290997e-01,488
duration_flyany_framemove,9.764522e-01,-4.303852e+00,192085
duration_flyany_framepivotcenter,9.139724e-02,2.043504e+00,298
duration_flyany_framepivottail,1.316839e-01,1.338725e+00,8557
duration_flyany_framerighting,3.607151e-01,-1.235382e+00,1162
duration_flyany_framestop,1.562945e+00,1.323513e+00,287375
duration_flyany_frametouch,2.007435e-01,2.010666e+00,11143
duration_flyany_framewalk,5.111219e-01,-2.745093e+00,93676
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.455568e+00,-5.788357e+00,24925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410844e-01,5.286747e-01,843
duration_flyfemale_framebodyturn,8.288972e-02,1.223020e+00,1314
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.497375e-01,-8.845277e-01,13826
duration_flyfemale_framecrabwalkextreme,1.054228e-01,-2.338697e+00,228
duration_flyfemale_framejump,8.709955e-02,3.625309e-01,340
duration_flyfemale_framemove,1.071716e+00,-3.369203e+00,101574
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263960e-01,8.258510e-01,3830
duration_flyfemale_framerighting,4.960752e-01,1.462481e+00,870
duration_flyfemale_framestop,1.585728e+00,2.258284e+00,141875
duration_flyfemale_frametouch,2.155675e-01,4.478580e+00,6579
duration_flyfemale_framewalk,5.265912e-01,-1.737379e+00,49222
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.540162e+00,-4.168069e+00,9997
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.120058e-01,-4.018742e+00,417
duration_flymale_framebodyturn,8.244640e-02,7.690646e-02,1454
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.563455e-01,-2.829459e+00,16228
duration_flymale_framecrabwalkextreme,1.262769e-01,8.882023e-01,355
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.866447e-01,-4.003854e+00,90491
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.367015e-01,1.747522e+00,4727
duration_flymale_framerighting,2.348295e-01,-3.040060e+00,290
duration_flymale_framestop,1.538201e+00,6.691897e-01,145500
duration_flymale_frametouch,1.856783e-01,2.615547e-01,4564
duration_flymale_framewalk,4.922462e-01,-3.381052e+00,44454
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.299961e+00,-5.872778e+00,14927
dv_cor_flyany_frameany,-2.821332e-02,-4.197721e-01,479440
dv_cor_flyfemale_frameany,-4.557235e-02,-8.621360e-01,243449
dv_cor_flymale_frameany,-1.030569e-02,1.609146e-01,235991
dv_ctr_flyany_frameany,-3.219116e-02,-3.829939e-01,479440
dv_ctr_flyfemale_frameany,-6.143594e-02,-8.659433e-01,243449
dv_ctr_flymale_frameany,-2.022160e-03,2.457099e-01,235991
dv_tail_flyany_frameany,-1.369356e-01,-3.077560e+00,479440
dv_tail_flyfemale_frameany,-1.565724e-01,-3.104400e+00,243449
dv_tail_flymale_frameany,-1.166781e-01,-1.610276e+00,235991
dwing_angle_diff_flyany_frameany,5.137968e-07,5.589351e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.819395e-05,7.120437e-02,243449
dwing_angle_diff_flymale_frameany,-7.962128e-05,2.102264e-01,235991
dwing_angle_imbalance_flyany_frameany,-5.226569e-01,2.501923e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.367904e+00,6.299958e+00,24924
dwing_angle_imbalance_flyfemale_frameany,-3.905166e-01,3.529835e+00,243449
dwing_angle_imbalance_flymale_frameany,-6.589732e-01,1.107276e+00,235991
ecc_flyany_frameany,3.482748e-01,2.877802e+00,479460
ecc_flyfemale_frameany,3.539654e-01,4.756565e+00,243459
ecc_flymale_frameany,3.424043e-01,1.007546e+00,236001
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479460
fractime_flyany_framebackup,2.632128e-03,-1.793393e+00,479460
fractime_flyany_framebackup_nearfly,1.731114e-03,-1.614205e+00,479460
fractime_flyany_framebackup_nearwall,2.598757e-03,-1.813612e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.523086e+00,479460
fractime_flyany_framebodyturn,5.777333e-03,-2.704658e+00,479460
fractime_flyany_framebodyturn_nearfly,2.452759e-03,-2.457002e+00,479460
fractime_flyany_framebodyturn_nearwall,5.449881e-03,-2.731856e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,-2.785805e-01,479460
fractime_flyany_framechase,4.400784e-04,-1.711554e+00,479460
fractime_flyany_framechase_notwingextension,4.400784e-04,-1.820506e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,6.269136e-02,-4.443324e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.159304e-02,-3.231777e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.194260e-02,-4.362322e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922204e-04,-2.390138e-01,479460
fractime_flyany_framecrabwalkextreme,1.215951e-03,-4.140573e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.466733e-04,-3.844660e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.161724e-03,-4.110183e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-7.888705e-01,479460
fractime_flyany_framejump,1.044926e-03,-1.451482e+00,479460
fractime_flyany_framejump_nearfly,4.087932e-04,-6.860210e-01,479460
fractime_flyany_framejump_nearwall,6.215326e-04,-6.612074e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.816794e-04,-2.072556e+00,479460
fractime_flyany_framemove,4.006278e-01,-5.735590e+00,479460
fractime_flyany_framemove_nearfly,1.863471e-01,-2.883214e+00,479460
fractime_flyany_framemove_nearwall,3.680349e-01,-5.515315e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.802111e-02,-1.940071e+00,479460
fractime_flyany_framenotanybehavior,1.430672e-01,-1.513370e+00,479460
fractime_flyany_framepivotcenter,6.465607e-04,1.423752e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.235056e-04,3.972864e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.568765e-04,2.775409e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-4.722201e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,1.181584e+00,479460
fractime_flyany_framepivottail,1.784716e-02,-1.422353e+00,479460
fractime_flyany_framepivottail_nearfly,9.287532e-03,-9.546241e-01,479460
fractime_flyany_framepivottail_nearwall,1.756559e-02,-1.459671e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.398532e-04,3.192886e+00,479460
fractime_flyany_framerighting,2.423560e-03,-3.587002e-01,479460
fractime_flyany_framerighting_nearfly,9.760981e-04,4.188594e-01,479460
fractime_flyany_framerighting_nearwall,1.991824e-03,-1.281879e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.816794e-04,-7.540026e-01,479460
fractime_flyany_framestop,5.993722e-01,5.735590e+00,479460
fractime_flyany_framestop_nearfly,3.547095e-01,1.103933e+01,479460
fractime_flyany_framestop_nearwall,5.227548e-01,7.929563e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.713928e-02,-1.646178e+00,479460
fractime_flyany_framestop_notwinggrooming,5.481041e-01,6.398401e+00,479460
fractime_flyany_frametouch,2.324073e-02,-8.688783e-01,479460
fractime_flyany_frametouch_notchase,2.310307e-02,-5.979269e-01,479460
fractime_flyany_framewalk,1.953781e-01,-6.462639e+00,479460
fractime_flyany_framewalk_nearfly,6.724440e-02,-4.502115e+00,479460
fractime_flyany_framewalk_nearwall,1.773307e-01,-6.404452e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.649981e-02,-1.859562e+00,479460
fractime_flyany_framewingextension,3.795937e-04,-9.580420e-01,479460
fractime_flyany_framewingextension_nearfly,2.669670e-04,-9.446730e-01,479460
fractime_flyany_framewingextension_notchase,3.795937e-04,-9.469345e-01,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,-9.328698e-01,479460
fractime_flyany_framewingflick,3.962791e-05,-2.686562e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-2.072445e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.047570e+00,479460
fractime_flyany_framewinggrooming,5.198557e-02,-1.147265e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.922580e-02,2.089361e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.429900e-02,1.702476e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.560923e-02,-2.561451e+00,479460
fractime_flyfemale_firsthalf_framechase,5.801933e-04,-5.035086e-01,122373
fractime_flyfemale_firsthalf_frametouch,3.007199e-02,1.010823e+00,122373
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,243449
fractime_flyfemale_framebackup,3.470953e-03,-1.266623e+00,243449
fractime_flyfemale_framebodyturn,5.405650e-03,-2.870614e+00,243449
fractime_flyfemale_framechase,4.764858e-04,-5.147182e-01,243449
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,243449
fractime_flyfemale_framecrabwalkall,5.680861e-02,-3.528888e+00,243449
fractime_flyfemale_framecrabwalkextreme,9.365411e-04,-3.582740e+00,243449
fractime_flyfemale_framejump,1.396596e-03,-1.176490e+00,243449
fractime_flyfemale_framemove,4.172291e-01,-4.762468e+00,243449
fractime_flyfemale_framenotanybehavior,1.522537e-01,-1.768455e+00,243449
fractime_flyfemale_framepivotcenter,5.093469e-04,2.741021e-01,243449
fractime_flyfemale_framepivottail,1.573225e-02,-1.236234e+00,243449
fractime_flyfemale_framerighting,3.581859e-03,-2.770571e-01,243449
fractime_flyfemale_framestop,5.827709e-01,4.762468e+00,243449
fractime_flyfemale_frametouch,2.702414e-02,1.510869e+00,243449
fractime_flyfemale_framewalk,2.021861e-01,-5.468897e+00,243449
fractime_flyfemale_framewingextension,1.396596e-04,-1.747917e-01,243449
fractime_flyfemale_framewingflick,2.875346e-05,-3.038563e+00,243449
fractime_flyfemale_framewinggrooming,4.106404e-02,-2.256719e+00,243449
fractime_flyfemale_secondhalf_framechase,3.716674e-04,-4.385468e-01,121076
fractime_flyfemale_secondhalf_frametouch,2.394364e-02,2.046290e+00,121076
fractime_flyfirsthalf_framebackup,3.741866e-03,-4.739476e-01,239720
fractime_flyfirsthalf_framebodyturn,8.697647e-03,-1.038644e+00,239720
fractime_flyfirsthalf_framechase,6.132154e-04,-1.614748e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.653846e-02,-2.222823e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.564325e-03,-3.320881e+00,239720
fractime_flyfirsthalf_framejump,1.956449e-03,-2.728138e-01,239720
fractime_flyfirsthalf_framemove,5.522693e-01,-2.567621e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.381278e-04,1.100397e+00,239720
fractime_flyfirsthalf_framepivottail,2.723177e-02,7.669127e-01,239720
fractime_flyfirsthalf_framerighting,3.191223e-03,3.202693e-01,239720
fractime_flyfirsthalf_framestop,4.477307e-01,2.567621e+00,239720
fractime_flyfirsthalf_frametouch,2.649758e-02,-9.263954e-01,239720
fractime_flyfirsthalf_framewalk,2.871642e-01,-3.763990e+00,239720
fractime_flyfirsthalf_framewingextension,1.460037e-04,-9.803399e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.355841e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.604455e-02,-1.036513e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,117347
fractime_flymale_firsthalf_framechase,6.476518e-04,-1.602075e+00,117347
fractime_flymale_firsthalf_frametouch,2.277008e-02,-1.364423e+00,117347
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,235991
fractime_flymale_framebackup,1.767017e-03,-2.059281e+00,235991
fractime_flymale_framebodyturn,6.161252e-03,-2.091404e+00,235991
fractime_flymale_framechase,4.025577e-04,-1.721361e+00,235991
fractime_flymale_framechase_notwingextension,4.025577e-04,-1.828474e+00,235991
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,235991
fractime_flymale_framecrabwalkall,6.876533e-02,-4.185511e+00,235991
fractime_flymale_framecrabwalkextreme,1.504295e-03,-3.822287e+00,235991
fractime_flymale_framejump,6.822294e-04,-1.558555e+00,235991
fractime_flymale_framemove,3.834511e-01,-6.107125e+00,235991
fractime_flymale_framenotanybehavior,1.335220e-01,-1.124023e+00,235991
fractime_flymale_framepivotcenter,7.881657e-04,3.351219e+00,235991
fractime_flymale_framepivottail,2.003042e-02,-1.323651e+00,235991
fractime_flymale_framerighting,1.228860e-03,-4.811446e-01,235991
fractime_flymale_framestop,6.165489e-01,6.107125e+00,235991
fractime_flymale_frametouch,1.933972e-02,-1.443476e+00,235991
fractime_flymale_frametouch_notchase,1.925497e-02,-1.350817e+00,235991
fractime_flymale_framewalk,1.883716e-01,-6.271378e+00,235991
fractime_flymale_framewingextension,6.271426e-04,-9.619937e-01,235991
fractime_flymale_framewingflick,5.084940e-05,-2.341706e+00,235991
fractime_flymale_framewinggrooming,6.325241e-02,4.864798e-01,235991
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,118644
fractime_flymale_secondhalf_framechase,1.601429e-04,-1.646070e+00,118644
fractime_flymale_secondhalf_frametouch,1.594687e-02,-1.345093e+00,118644
fractime_flysecondhalf_framebackup,1.522610e-03,-2.924831e+00,239720
fractime_flysecondhalf_framebodyturn,2.857500e-03,-4.233983e+00,239720
fractime_flysecondhalf_framechase,2.669781e-04,-1.616812e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.884949e-02,-6.213141e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.676790e-04,-4.669163e+00,239720
fractime_flysecondhalf_framejump,1.334891e-04,-2.540004e+00,239720
fractime_flysecondhalf_framemove,2.489363e-01,-8.305180e+00,239720
fractime_flysecondhalf_framepivotcenter,7.550476e-04,1.575431e+00,239720
fractime_flysecondhalf_framepivottail,8.464041e-03,-3.549718e+00,239720
fractime_flysecondhalf_framerighting,1.656099e-03,-1.201207e+00,239720
fractime_flysecondhalf_framestop,7.510637e-01,8.305180e+00,239720
fractime_flysecondhalf_frametouch,1.998582e-02,-6.550563e-01,239720
fractime_flysecondhalf_framewalk,1.036084e-01,-8.554642e+00,239720
fractime_flysecondhalf_framewingextension,6.132154e-04,-7.699604e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-2.749127e+00,239720
fractime_flysecondhalf_framewinggrooming,4.792675e-02,-1.131131e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.265467e+00,-6.671940e+00,259400
magveldiff_nose2ell_flyany_frametouch,5.834528e+00,-4.995739e+00,11143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.957203e+00,-6.658705e+00,137196
magveldiff_nose2ell_flyfemale_frametouch,5.402895e+00,-5.113426e+00,6579
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.571118e+00,-6.363756e+00,122204
magveldiff_nose2ell_flymale_frametouch,6.285801e+00,-4.248075e+00,4564
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.227126e+00,-2.187867e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.135172e+00,-1.998316e+00,259400
max_absdwing_angle_flyany_frametouch,1.294849e+00,-6.380802e-01,11143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.086951e+00,-2.842202e+00,24924
max_absdwing_angle_flyfemale_frameany,1.028032e+00,-3.422522e+00,243449
max_absdwing_angle_flyfemale_framenearfly,9.191346e-01,-3.473831e+00,137196
max_absdwing_angle_flyfemale_frametouch,1.143841e+00,-8.722574e-01,6579
max_absdwing_angle_flymale_frameany,1.432512e+00,-5.106875e-01,235991
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.370002e+00,-5.157580e-02,122204
max_absdwing_angle_flymale_frametouch,1.453139e+00,-1.925797e-01,4564
max_absdwing_area_flyany_frameany,2.739495e+00,-2.401905e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.907383e+00,-2.920874e+00,24924
max_absdwing_area_flyfemale_frameany,2.604572e+00,-3.339420e+00,243449
max_absdwing_area_flymale_frameany,2.878682e+00,-5.772375e-01,235991
max_dwing_angle_in_flyany_frameany,9.063893e-01,-3.152669e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.789850e-01,-4.290402e+00,243449
max_dwing_angle_in_flymale_frameany,1.037820e+00,-1.347453e+00,235991
max_dwing_angle_out_flyany_frameany,9.063898e-01,-3.152109e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.790632e-01,-4.283977e+00,243449
max_dwing_angle_out_flymale_frameany,1.037740e+00,-1.346267e+00,235991
max_wing_angle_flyany_frameany,8.649356e-02,-7.819494e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.032156e-02,-4.934822e-01,259415
max_wing_angle_flyany_frametouch,8.089380e-02,-1.127269e+00,11143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.989449e-01,3.682662e+00,24925
max_wing_angle_flyfemale_frameany,8.043023e-02,-2.051598e+00,243459
max_wing_angle_flyfemale_framenearfly,7.373714e-02,-1.927262e+00,137204
max_wing_angle_flyfemale_frametouch,8.748089e-02,2.365524e-01,6579
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.274851e-02,3.128840e-01,236001
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.792039e-02,5.636668e-01,122211
max_wing_angle_flymale_frametouch,7.461141e-02,-1.383015e+00,4564
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.836956e-01,1.236955e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.216199e-01,7.453997e-01,24925
max_wing_area_flyfemale_frameany,1.073391e+00,1.944934e+00,243459
max_wing_area_flymale_frameany,8.911656e-01,-3.145420e-02,236001
mean_wing_angle_flyany_frameany,2.388280e-02,-2.163312e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.759324e-02,-1.477915e+00,243459
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.037113e-02,7.473101e-01,236001
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.571863e-01,1.428820e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.645850e-01,1.522640e+00,24925
mean_wing_area_flyfemale_frameany,1.046648e+00,2.335813e+00,243459
mean_wing_area_flymale_frameany,8.648970e-01,-8.519433e-02,236001
min_absdwing_angle_flyany_frameany,8.326080e-01,-3.267982e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.321177e-01,-3.560912e+00,243449
min_absdwing_angle_flymale_frameany,9.362741e-01,-2.062433e+00,235991
min_absdwing_area_flyany_frameany,1.875248e+00,-3.022700e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.795367e+00,-3.602635e+00,243449
min_absdwing_area_flymale_frameany,1.957653e+00,-1.422937e+00,235991
min_dwing_angle_in_flyany_frameany,-9.063898e-01,3.152109e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.790632e-01,4.283977e+00,243449
min_dwing_angle_in_flymale_frameany,-1.037740e+00,1.346267e+00,235991
min_dwing_angle_out_flyany_frameany,-9.063893e-01,3.152669e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.789850e-01,4.290402e+00,243449
min_dwing_angle_out_flymale_frameany,-1.037820e+00,1.347453e+00,235991
min_wing_angle_flyany_frameany,-3.872796e-02,9.167865e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.524375e-02,3.919134e-02,243459
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.200625e-02,1.474993e+00,236001
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.306770e-01,1.582303e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.075501e-01,2.587662e+00,24925
min_wing_area_flyfemale_frameany,1.019906e+00,2.650437e+00,243459
min_wing_area_flymale_frameany,8.386285e-01,-1.346052e-01,236001
nflies_close_flyany_frameany,8.018396e-01,6.136252e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.911593e-01,9.831306e-01,317
nflies_close_flyany_framebodyturn,5.042934e-01,2.467639e-01,2770
nflies_close_flyany_framebodyturnstart,5.028108e-01,-2.631401e-02,1102
nflies_close_flyany_framecrabwalkallstart,5.460660e-01,9.242519e-01,3799
nflies_close_flyany_framecrabwalkextreme,8.601825e-01,8.142016e-01,583
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.693038e-01,6.073888e+00,427098
nflies_close_flyany_framepivotcenter,1.427709e+00,4.678347e+00,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.864502e-01,1.161578e+00,2142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.404014e-01,9.535014e+00,287375
nflies_close_flyany_frametouch,1.830384e+00,2.651684e+00,11143
nflies_close_flyany_framewalk,4.171295e-01,2.435982e-01,93676
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.784179e-01,5.668905e+00,24925
nflies_close_flyfemale_frameany,9.668733e-01,7.395491e+00,243459
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.315905e-01,4.109279e+00,236001
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056190e+00,4.614746e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.567133e+00,7.064155e+00,24925
nwingsdetected_flyfemale_frameany,1.036618e+00,-7.414940e-01,243459
nwingsdetected_flymale_frameany,1.076381e+00,1.156154e+00,236001
phi_flyany_frameany,6.894483e-02,6.482291e+00,479460
phisideways_flyany_framemove,4.585089e-01,3.365122e+00,192085
phisideways_flyfemale_framemove,4.579225e-01,3.466856e+00,101584
phisideways_flymale_framemove,4.598975e-01,2.708316e+00,90501
theta_mm_flyany_frameany,-6.178850e-02,-2.664461e+00,479460
velmag_ctr_flyany_frameany,4.253875e+00,-6.243572e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.889135e+00,-1.833561e-01,1262
velmag_ctr_flyany_framebodyturn,9.378792e+00,-2.014725e+00,2770
velmag_ctr_flyany_framecrabwalkall,1.153930e+01,-3.210422e+00,30058
velmag_ctr_flyany_framecrabwalkextreme,6.006566e+00,-4.074151e+00,583
velmag_ctr_flyany_framejump,4.323317e+01,-1.974634e+00,488
velmag_ctr_flyany_framemove,9.777769e+00,-3.990587e+00,192065
velmag_ctr_flyany_framenearfly,3.158798e+00,-6.967310e+00,259400
velmag_ctr_flyany_framenearwall,4.363083e+00,-6.744629e+00,427079
velmag_ctr_flyany_framenotnearfly_notnearwall,4.970491e+00,-1.528093e+00,40831
velmag_ctr_flyany_framepivotcenter,2.323820e+00,-1.446399e+00,298
velmag_ctr_flyany_framepivottail,8.421293e+00,-1.799982e+00,8557
velmag_ctr_flyany_framerighting,1.302141e+01,-4.075308e+00,1162
velmag_ctr_flyany_framestop,5.605778e-01,-4.377231e+00,287375
velmag_ctr_flyany_frametouch,3.585702e+00,-4.970756e+00,11143
velmag_ctr_flyany_framewalk,1.370609e+01,-3.662146e+00,93676
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.685359e-01,-2.296282e+00,24924
velmag_ctr_flyfemale_frameany,4.326305e+00,-5.547712e+00,243449
