field,value,zscore,nflyframes
du_tail_flyany_frameany,1.823271e+00,-5.040243e+00,479440
du_tail_flyany_framepivottail,4.075968e-02,-1.548429e+00,3169
du_tail_flyfemale_frameany,1.748715e+00,-4.487628e+00,239720
du_tail_flymale_frameany,1.901824e+00,-4.818871e+00,239182
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.187444e-01,-3.936895e+00,291
duration_flyany_framebodyturn,8.265800e-02,-1.591934e+00,1520
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.766948e-01,-6.527746e+00,6564
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.343112e-01,-2.638368e+00,74148
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.387075e-01,2.838894e-01,3169
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.427869e+00,9.910889e+00,405312
duration_flyany_frametouch,3.623424e-01,1.262719e+01,11402
duration_flyany_framewalk,6.283588e-01,1.838710e+00,52696
duration_flyany_framewingextension,1.358576e-01,-2.641210e+00,236
duration_flyany_framewingflick,3.432397e-02,-3.471818e-01,474
duration_flyany_framewinggrooming,1.461442e+00,-5.282304e+00,6969
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.132351e-02,-2.302691e+00,717
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.697474e-01,-6.772799e+00,3580
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.005566e+00,-1.578098e+00,36970
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336018e-01,-3.016070e-01,1566
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.462103e+00,1.924467e+01,202750
duration_flyfemale_frametouch,4.299005e-01,2.201099e+01,7098
duration_flyfemale_framewalk,6.403191e-01,2.671649e+00,26792
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.768429e+00,-2.226616e+00,3530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.399832e-02,-7.797157e-01,803
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.835988e-01,-4.980101e+00,2984
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.826153e-01,-2.761944e+00,37146
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.438010e-01,9.185559e-01,1603
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.386457e+00,4.249615e+00,202036
duration_flymale_frametouch,2.952041e-01,4.756678e+00,4293
duration_flymale_framewalk,6.162184e-01,9.423760e-01,25904
duration_flymale_framewingextension,1.360136e-01,-2.736039e+00,236
duration_flymale_framewingflick,3.432291e-02,-5.272776e-01,474
duration_flymale_framewinggrooming,1.076048e+00,-7.301929e+00,3099
dv_cor_flyany_frameany,3.117993e-02,1.097981e+00,479440
dv_cor_flyfemale_frameany,1.255857e-02,4.226327e-01,239720
dv_cor_flymale_frameany,4.991979e-02,1.058891e+00,239182
dv_ctr_flyany_frameany,3.838502e-02,1.074026e+00,479440
dv_ctr_flyfemale_frameany,1.196067e-02,3.786974e-01,239720
dv_ctr_flymale_frameany,6.496903e-02,1.078049e+00,239182
dv_tail_flyany_frameany,4.333877e-02,1.793258e+00,479440
dv_tail_flyfemale_frameany,3.226603e-02,1.176737e+00,239720
dv_tail_flymale_frameany,5.443143e-02,1.497662e+00,239182
dwing_angle_diff_flyany_frameany,1.068130e-04,2.837880e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.951893e+00,-1.941339e+00,236
dwing_angle_diff_flyany_framewingflick,-2.337786e+01,-1.352973e+00,474
dwing_angle_diff_flyfemale_frameany,-1.593178e-19,-6.983220e-01,239720
dwing_angle_diff_flymale_frameany,2.093533e-04,2.034845e+00,239182
dwing_angle_imbalance_flyany_frameany,-4.669147e-01,4.204449e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.899792e+00,-7.631529e-01,236
dwing_angle_imbalance_flyany_framewingflick,-3.791300e+00,3.844689e-02,474
dwing_angle_imbalance_flyany_framewinggrooming,-2.596684e+00,-1.335830e+01,6969
dwing_angle_imbalance_flyfemale_frameany,-3.089341e-01,5.148109e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.206599e-01,2.659253e+00,239182
ecc_flyany_frameany,3.605953e-01,2.117448e-01,479460
ecc_flyfemale_frameany,3.565588e-01,-9.294868e-01,239730
ecc_flymale_frameany,3.646187e-01,1.103558e+00,239192
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479460
fractime_flyany_framebackup,6.173612e-04,-6.112060e+00,479460
fractime_flyany_framebackup_nearfly,2.148250e-04,-5.127962e+00,479460
fractime_flyany_framebackup_nearwall,6.173612e-04,-6.110827e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,3.170233e-03,-5.550442e+00,479460
fractime_flyany_framebodyturn_nearfly,1.751971e-03,-4.057929e+00,479460
fractime_flyany_framebodyturn_nearwall,2.010595e-03,-6.426991e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483085e-04,1.181587e+00,479460
fractime_flyany_framechase,2.210821e-04,-7.279885e-01,479460
fractime_flyany_framechase_notwingextension,2.210821e-04,-7.583201e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,1.369040e-02,-6.831442e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.287365e-03,-4.810284e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.084345e-02,-6.940540e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.255913e-04,7.961933e-01,479460
fractime_flyany_framecrabwalkextreme,2.085680e-04,-4.171012e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.147124e-04,-3.711257e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.647687e-04,-4.229404e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.698384e-01,479460
fractime_flyany_framejump,1.668544e-05,-2.562699e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.451643e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.765602e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479460
fractime_flyany_framemove,1.546490e-01,-8.630612e+00,479460
fractime_flyany_framemove_nearfly,7.138239e-02,-5.672192e+00,479460
fractime_flyany_framemove_nearwall,9.489426e-02,-9.928085e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.974805e-02,2.100565e-01,479460
fractime_flyany_framenotanybehavior,2.639636e-02,-5.290919e+00,479460
fractime_flyany_framepivotcenter,1.084553e-04,-4.146169e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.176991e-05,-3.728554e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-05,-5.002221e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-2.540583e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-05,-4.352133e+00,479460
fractime_flyany_framepivottail,6.609519e-03,-7.168309e+00,479460
fractime_flyany_framepivottail_nearfly,2.615442e-03,-6.378604e+00,479460
fractime_flyany_framepivottail_nearwall,6.133984e-03,-7.289262e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-9.194257e-01,479460
fractime_flyany_framerighting,4.379927e-05,-1.014622e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-8.013616e-01,479460
fractime_flyany_framerighting_nearwall,2.919952e-05,-9.281424e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479460
fractime_flyany_framestop,8.453510e-01,8.630612e+00,479460
fractime_flyany_framestop_nearfly,4.572436e-01,1.326536e+01,479460
fractime_flyany_framestop_nearwall,3.248780e-01,-4.495758e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.602094e-01,5.368101e+00,479460
fractime_flyany_framestop_notwinggrooming,8.308952e-01,1.073224e+01,479460
fractime_flyany_frametouch,2.378092e-02,-1.047264e-01,479460
fractime_flyany_frametouch_notchase,2.374546e-02,1.269770e-01,479460
fractime_flyany_framewalk,1.099070e-01,-6.483762e+00,479460
fractime_flyany_framewalk_nearfly,4.222459e-02,-4.540755e+00,479460
fractime_flyany_framewalk_nearwall,6.299378e-02,-8.157153e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.756434e-02,1.411185e+00,479460
fractime_flyany_framewingextension,4.963918e-04,-4.614913e-01,479460
fractime_flyany_framewingextension_nearfly,4.046219e-04,-4.652829e-01,479460
fractime_flyany_framewingextension_notchase,4.963918e-04,-4.366468e-01,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,1.210659e-01,479460
fractime_flyany_framewingflick,9.927835e-04,1.247898e+01,479460
fractime_flyany_framewingflick_nearfly,8.593000e-04,1.181938e+01,479460
fractime_flyany_framewingflick_notnearfly,1.334835e-04,7.977990e+00,479460
fractime_flyany_framewinggrooming,1.453510e-02,-5.251291e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.442665e-03,-3.947585e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.022317e-03,-5.070615e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.342552e-03,-3.289697e+00,479460
fractime_flyfemale_firsthalf_framechase,1.835322e-04,-6.006658e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.145324e-02,3.918475e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239720
fractime_flyfemale_framebackup,4.505256e-04,-5.816187e+00,239720
fractime_flyfemale_framebodyturn,2.990989e-03,-5.065642e+00,239720
fractime_flyfemale_framechase,2.794927e-04,-3.477980e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239720
fractime_flyfemale_framecrabwalkall,1.493409e-02,-6.077057e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.460037e-04,-3.950694e+00,239720
fractime_flyfemale_framejump,2.085767e-05,-2.613647e+00,239720
fractime_flyfemale_framemove,1.542216e-01,-7.560337e+00,239720
fractime_flyfemale_framenotanybehavior,2.303938e-02,-5.385540e+00,239720
fractime_flyfemale_framepivotcenter,1.460037e-04,-3.828940e+00,239720
fractime_flyfemale_framepivottail,6.532621e-03,-6.052476e+00,239720
fractime_flyfemale_framerighting,8.343067e-06,-9.546894e-01,239720
fractime_flyfemale_framestop,8.457784e-01,7.560337e+00,239720
fractime_flyfemale_frametouch,2.960954e-02,2.948014e+00,239720
fractime_flyfemale_framewalk,1.117637e-01,-5.524010e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-1.252833e+00,239720
fractime_flyfemale_framewinggrooming,1.472551e-02,-4.384053e+00,239720
fractime_flyfemale_secondhalf_framechase,3.746067e-04,9.485778e-02,120126
fractime_flyfemale_secondhalf_frametouch,1.772306e-02,7.984172e-01,120126
fractime_flyfirsthalf_framebackup,5.797948e-04,-6.051142e+00,239740
fractime_flyfirsthalf_framebodyturn,2.828064e-03,-6.236322e+00,239740
fractime_flyfirsthalf_framechase,2.002169e-04,-6.719749e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.221323e-02,-6.941809e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.293067e-04,-4.288549e+00,239740
fractime_flyfirsthalf_framejump,2.502711e-05,-2.433450e+00,239740
fractime_flyfirsthalf_framemove,1.350838e-01,-9.682490e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.543339e-04,-3.732680e+00,239740
fractime_flyfirsthalf_framepivottail,5.856344e-03,-7.831651e+00,239740
fractime_flyfirsthalf_framerighting,6.673897e-05,-8.054294e-01,239740
fractime_flyfirsthalf_framestop,8.649162e-01,9.682490e+00,239740
fractime_flyfirsthalf_frametouch,2.842663e-02,-5.897642e-02,239740
fractime_flyfirsthalf_framewalk,9.047301e-02,-7.653209e+00,239740
fractime_flyfirsthalf_framewingextension,3.920914e-04,-4.476237e-01,239740
fractime_flyfirsthalf_framewingflick,1.176274e-03,1.192754e+01,239740
fractime_flyfirsthalf_framewinggrooming,1.954200e-02,-4.816028e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119608
fractime_flymale_firsthalf_framechase,2.173768e-04,-6.577850e-01,119608
fractime_flymale_firsthalf_frametouch,1.534178e-02,-1.384980e+00,119608
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239182
fractime_flymale_framebackup,7.860123e-04,-5.155408e+00,239182
fractime_flymale_framebodyturn,3.357276e-03,-5.019777e+00,239182
fractime_flymale_framechase,1.630557e-04,-7.299121e-01,239182
fractime_flymale_framechase_notwingextension,1.630557e-04,-7.603822e-01,239182
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239182
fractime_flymale_framecrabwalkall,1.247586e-02,-6.068128e+00,239182
fractime_flymale_framecrabwalkextreme,2.717596e-04,-3.718602e+00,239182
fractime_flymale_framejump,1.254275e-05,-1.916568e+00,239182
fractime_flymale_framemove,1.553043e-01,-8.746238e+00,239182
fractime_flymale_framenotanybehavior,2.970541e-02,-4.759387e+00,239182
fractime_flymale_framepivotcenter,7.107558e-05,-3.926510e+00,239182
fractime_flymale_framepivottail,6.702009e-03,-7.036426e+00,239182
fractime_flymale_framerighting,7.943742e-05,-9.359305e-01,239182
fractime_flymale_framestop,8.446957e-01,8.746238e+00,239182
fractime_flymale_frametouch,1.794868e-02,-1.038462e+00,239182
fractime_flymale_frametouch_notchase,1.793195e-02,-1.112290e+00,239182
fractime_flymale_framewalk,1.083025e-01,-6.260595e+00,239182
fractime_flymale_framewingextension,9.950582e-04,-4.322605e-01,239182
fractime_flymale_framewingflick,1.981754e-03,1.522785e+01,239182
fractime_flymale_framewinggrooming,1.295666e-02,-4.592062e+00,239182
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119574
fractime_flymale_secondhalf_framechase,1.087193e-04,-7.331366e-01,119574
fractime_flymale_secondhalf_frametouch,2.055631e-02,-3.816949e-01,119574
fractime_flysecondhalf_framebackup,6.549854e-04,-5.531346e+00,239700
fractime_flysecondhalf_framebodyturn,3.512724e-03,-4.637213e+00,239700
fractime_flysecondhalf_framechase,2.419691e-04,-7.072665e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.516896e-02,-6.223036e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.878598e-04,-3.820167e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.431769e+00,239700
fractime_flysecondhalf_framemove,1.741469e-01,-7.219800e+00,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-05,-4.195760e+00,239700
fractime_flysecondhalf_framepivottail,7.363371e-03,-5.888763e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-05,-1.215650e+00,239700
fractime_flysecondhalf_framestop,8.258531e-01,7.219800e+00,239700
fractime_flysecondhalf_frametouch,1.913642e-02,-1.459071e-01,239700
fractime_flysecondhalf_framewalk,1.293534e-01,-5.090446e+00,239700
fractime_flysecondhalf_framewingextension,6.007509e-04,-4.025283e-01,239700
fractime_flysecondhalf_framewingflick,8.093450e-04,1.140780e+01,239700
fractime_flysecondhalf_framewinggrooming,9.528577e-03,-5.106744e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.897322e+00,-6.649207e+00,253441
magveldiff_nose2ell_flyany_frametouch,3.870708e+00,-7.067733e+00,11402
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.029567e+00,-6.038183e+00,137594
magveldiff_nose2ell_flyfemale_frametouch,3.860360e+00,-6.263639e+00,7098
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.773707e+00,-6.914471e+00,115309
magveldiff_nose2ell_flymale_frametouch,3.876909e+00,-6.920772e+00,4293
magveldiff_nose2ell_flymale_framewingextension,8.294879e+00,1.368967e+00,236
max_absdwing_angle_flyany_frameany,1.047778e+00,-4.186815e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.097937e+00,-3.047875e+00,253441
max_absdwing_angle_flyany_frametouch,1.128663e+00,-2.770024e+00,11402
max_absdwing_angle_flyany_framewingextension,4.802567e+00,-4.770763e-01,236
max_absdwing_angle_flyany_framewingflick,1.471016e+01,1.251300e+00,474
max_absdwing_angle_flyany_framewinggrooming,4.826460e+00,6.269545e+00,6969
max_absdwing_angle_flyfemale_frameany,6.763405e-01,-6.473098e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.775797e-01,-6.523398e+00,137594
max_absdwing_angle_flyfemale_frametouch,7.743483e-01,-5.032910e+00,7098
max_absdwing_angle_flymale_frameany,1.411213e+00,-1.215207e+00,239182
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.502942e+00,5.445789e-01,115309
max_absdwing_angle_flymale_frametouch,1.479058e+00,-2.764426e-01,4293
max_absdwing_area_flyany_frameany,2.247444e+00,-5.001826e+00,479440
max_absdwing_area_flyany_framewingextension,5.011719e+00,-1.769661e+00,236
max_absdwing_area_flyany_framewingflick,8.876226e+00,-8.920944e-01,474
max_absdwing_area_flyany_framewinggrooming,9.305618e+00,6.104569e+00,6969
max_absdwing_area_flyfemale_frameany,1.605842e+00,-7.341377e+00,239720
max_absdwing_area_flymale_frameany,2.875461e+00,-8.713634e-01,239182
max_dwing_angle_in_flyany_frameany,7.288533e-01,-6.872131e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.565400e+00,8.671428e-01,236
max_dwing_angle_in_flyany_framewingflick,1.439389e+01,1.195021e+00,474
max_dwing_angle_in_flyfemale_frameany,5.915451e-01,-7.670028e+00,239720
max_dwing_angle_in_flymale_frameany,8.622764e-01,-4.682141e+00,239182
max_dwing_angle_out_flyany_frameany,7.289601e-01,-6.869109e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.613507e+00,-1.566649e+00,236
max_dwing_angle_out_flyany_framewingflick,-8.983970e+00,-1.491752e+00,474
max_dwing_angle_out_flyfemale_frameany,5.915451e-01,-7.662916e+00,239720
max_dwing_angle_out_flymale_frameany,8.624857e-01,-4.672182e+00,239182
max_wing_angle_flyany_frameany,8.635927e-02,-9.918501e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.295427e-02,9.910861e-01,253455
max_wing_angle_flyany_frametouch,8.698324e-02,1.348492e-01,11402
max_wing_angle_flyany_framewingextension,5.816738e-01,-2.814122e+00,236
max_wing_angle_flyany_framewingflick,6.227463e-01,1.565821e+00,474
max_wing_angle_flyany_framewinggrooming,2.993382e-01,-5.099575e+00,6969
max_wing_angle_flyfemale_frameany,5.337923e-02,-5.251464e+00,239730
max_wing_angle_flyfemale_framenearfly,5.268843e-02,-5.017403e+00,137602
max_wing_angle_flyfemale_frametouch,4.730268e-02,-5.672622e+00,7098
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.189484e-01,2.202915e+00,239192
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.325437e-01,4.394750e+00,115315
max_wing_angle_flymale_frametouch,1.265871e-01,2.058913e+00,4293
max_wing_angle_flymale_framewingflick,6.227717e-01,1.569301e+00,474
max_wing_area_flyany_frameany,9.397441e-01,-3.656262e-03,479460
max_wing_area_flyany_framewingextension,1.103171e+00,-2.341660e+00,236
max_wing_area_flyany_framewinggrooming,8.134301e-01,-1.225502e+00,6969
max_wing_area_flyfemale_frameany,9.183088e-01,-2.108339e+00,239730
max_wing_area_flymale_frameany,9.614235e-01,2.609704e+00,239192
mean_wing_angle_flyany_frameany,3.539234e-02,7.056312e-01,479460
mean_wing_angle_flyany_framewingextension,3.868288e-01,2.251302e-01,236
mean_wing_angle_flyany_framewingflick,5.364532e-01,1.745555e+00,474
mean_wing_angle_flyfemale_frameany,4.379552e-03,-4.727766e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.612724e-02,4.306432e+00,239192
mean_wing_angle_flymale_framewingflick,5.364988e-01,1.758378e+00,474
mean_wing_area_flyany_frameany,9.254476e-01,5.936863e-01,479460
mean_wing_area_flyany_framewingextension,9.380953e-01,6.583815e-01,236
mean_wing_area_flyany_framewingflick,9.952577e-01,1.357011e+00,474
mean_wing_area_flyany_framewinggrooming,6.267290e-01,1.097350e+00,6969
mean_wing_area_flyfemale_frameany,9.120089e-01,-1.275765e+00,239730
mean_wing_area_flymale_frameany,9.394105e-01,2.768409e+00,239192
min_absdwing_angle_flyany_frameany,7.396574e-01,-5.698563e+00,479440
min_absdwing_angle_flyany_framewingextension,2.151325e+00,3.181059e+00,236
min_absdwing_angle_flyany_framewingflick,9.707315e+00,1.518993e+00,474
min_absdwing_angle_flyfemale_frameany,5.696181e-01,-7.482466e+00,239720
min_absdwing_angle_flymale_frameany,9.083013e-01,-2.598540e+00,239182
min_absdwing_area_flyany_frameany,1.705384e+00,-6.079714e+00,479440
min_absdwing_area_flyany_framewingextension,2.397055e+00,1.106035e-01,236
min_absdwing_area_flyany_framewingflick,4.335713e+00,-6.222331e-01,474
min_absdwing_area_flyfemale_frameany,1.384652e+00,-8.922705e+00,239720
min_absdwing_area_flymale_frameany,2.023045e+00,-1.282149e+00,239182
min_dwing_angle_in_flyany_frameany,-7.289601e-01,6.869109e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.613507e+00,1.566649e+00,236
min_dwing_angle_in_flyany_framewingflick,8.983970e+00,1.491752e+00,474
min_dwing_angle_in_flyfemale_frameany,-5.915451e-01,7.662916e+00,239720
min_dwing_angle_in_flymale_frameany,-8.624857e-01,4.672182e+00,239182
min_dwing_angle_out_flyany_frameany,-7.288533e-01,6.872131e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.565400e+00,-8.671428e-01,236
min_dwing_angle_out_flyany_framewingflick,-1.439389e+01,-1.195021e+00,474
min_dwing_angle_out_flyfemale_frameany,-5.915451e-01,7.670028e+00,239720
min_dwing_angle_out_flymale_frameany,-8.622764e-01,4.682141e+00,239182
min_wing_angle_flyany_frameany,-1.557459e-02,3.706827e+00,479460
min_wing_angle_flyany_framewingextension,1.919839e-01,6.686989e+00,236
min_wing_angle_flyany_framewingflick,4.501602e-01,1.909030e+00,474
min_wing_angle_flyfemale_frameany,-4.462012e-02,-2.159566e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.330612e-02,7.664845e+00,239192
min_wing_angle_flymale_framewingflick,4.502258e-01,1.918056e+00,474
min_wing_area_flyany_frameany,9.111510e-01,1.164216e+00,479460
min_wing_area_flyany_framewingextension,7.730194e-01,4.743173e+00,236
min_wing_area_flyany_framewinggrooming,4.400278e-01,4.718775e+00,6969
min_wing_area_flyfemale_frameany,9.057089e-01,-4.089111e-01,239730
min_wing_area_flymale_frameany,9.173976e-01,2.848337e+00,239192
nflies_close_flyany_frameany,8.451258e-01,6.231161e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.790541e-01,8.343819e+00,1520
nflies_close_flyany_framebodyturnstart,9.146606e-01,8.752243e+00,600
nflies_close_flyany_framecrabwalkallstart,9.814200e-01,8.450597e+00,1159
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.074094e+00,9.125724e+00,201264
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.787464e-01,3.356469e+00,733
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.608407e-01,7.102176e+00,405312
nflies_close_flyany_frametouch,2.167725e+00,5.617606e+00,11402
nflies_close_flyany_framewalk,5.968080e-01,2.936261e+00,52696
nflies_close_flyany_framewingflick,1.315177e+00,7.094690e-01,474
nflies_close_flyany_framewinggrooming,7.833143e-01,9.979775e+00,6969
nflies_close_flyfemale_frameany,1.036908e+00,7.541445e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.517400e-01,4.212673e+00,239192
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.513518e+00,2.871397e+00,236
nflies_close_flymale_framewingflick,1.315779e+00,4.324836e-01,474
nwingsdetected_flyany_frameany,1.107932e+00,2.846673e+00,479460
nwingsdetected_flyany_framewingextension,2.000000e+00,2.292370e+00,236
nwingsdetected_flyany_framewingflick,1.988568e+00,1.690959e+00,474
nwingsdetected_flyany_framewinggrooming,1.431799e+00,-2.807919e+00,6969
nwingsdetected_flyfemale_frameany,1.011371e+00,-4.246545e+00,239730
nwingsdetected_flymale_frameany,1.203874e+00,6.629300e+00,239192
phi_flyany_frameany,1.556376e-01,1.442681e+01,479460
phisideways_flyany_framemove,3.255834e-01,-7.876050e+00,74148
phisideways_flyfemale_framemove,3.479579e-01,-7.987492e+00,36980
phisideways_flymale_framemove,3.032099e-01,-6.331920e+00,37156
theta_mm_flyany_frameany,-1.636086e-01,-6.676210e+00,479460
velmag_ctr_flyany_frameany,2.259843e+00,-5.963954e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.041029e+00,-3.395553e-01,291
velmag_ctr_flyany_framebodyturn,9.397530e+00,-1.712640e+00,1520
velmag_ctr_flyany_framecrabwalkall,9.376478e+00,-4.758709e+00,6564
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.271511e+01,7.982746e-01,74128
velmag_ctr_flyany_framenearfly,1.733108e+00,-6.375462e+00,253441
velmag_ctr_flyany_framenearwall,3.113775e+00,-5.458259e+00,201257
velmag_ctr_flyany_framenotnearfly_notnearwall,2.137303e+00,-2.607865e+00,139022
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.037626e+00,-1.028518e+00,3169
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.228646e-01,-9.212292e+00,405312
velmag_ctr_flyany_frametouch,2.738644e+00,-6.566593e+00,11402
