field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.206349e+00,1.777677e+00,3121
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.488641e+00,-2.791293e+00,411592
du_ctr_flyany_framenearfly,5.524087e+00,-2.932023e-01,251723
du_ctr_flyany_framenearwall,6.490011e+00,-9.193187e-01,463177
du_ctr_flyany_framenotnearfly_notnearwall,1.371571e+01,9.727496e+00,35099
du_ctr_flyany_framepivotcenter,5.973240e-01,6.298559e-01,822
du_ctr_flyany_framerighting,3.887447e+00,-1.255409e+00,316
du_ctr_flyany_framestop,3.107185e-01,1.878883e+01,91820
du_ctr_flyany_frametouch,2.103702e+00,-8.043044e-01,29634
du_ctr_flyany_framewalk,1.211800e+01,-4.441590e+00,242716
du_ctr_flyany_framewingextension,4.030618e+00,-7.223335e-02,2057
du_ctr_flyany_framewingflick,1.233334e+01,-1.481075e+00,261
du_ctr_flyany_framewinggrooming,1.317498e-01,1.386163e-01,3323
du_ctr_flyfemale_frameany,6.387593e+00,6.868631e-01,263317
du_ctr_flymale_frameany,7.748450e+00,1.337590e+00,239720
du_ctr_flymale_framechase,1.160354e+01,-2.642413e+00,14541
du_tail_flyany_frameany,7.036819e+00,1.077141e+00,503412
du_tail_flyany_framepivottail,-2.065441e-01,-2.868966e+00,7243
du_tail_flyfemale_frameany,6.390301e+00,6.924143e-01,263317
du_tail_flymale_frameany,7.750174e+00,1.340339e+00,239720
duration_flyany_frameattemptedcopulation,4.194569e-01,-1.468245e+00,283
duration_flyany_framebackup,1.447209e-01,3.371141e+00,2948
duration_flyany_framebodyturn,8.024593e-02,-2.957863e+00,4122
duration_flyany_framechase,1.437549e-01,-1.739362e+00,14925
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.999882e-01,4.391483e-01,78499
duration_flyany_framecrabwalkextreme,1.345589e-01,4.670527e+00,3121
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.569295e+00,7.788339e-01,411613
duration_flyany_framepivotcenter,9.443682e-02,2.294719e+00,822
duration_flyany_framepivottail,1.159206e-01,-4.217974e+00,7243
duration_flyany_framerighting,3.596203e-01,-1.607775e+00,316
duration_flyany_framestop,3.439614e-01,-1.472050e+00,91820
duration_flyany_frametouch,2.063334e-01,1.209465e+00,29634
duration_flyany_framewalk,6.097097e-01,4.345169e-01,242717
duration_flyany_framewingextension,3.033838e-01,-5.685096e-01,2057
duration_flyany_framewingflick,3.384464e-02,-8.551867e-01,261
duration_flyany_framewinggrooming,1.466971e+00,-5.456147e+00,3323
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.537237e-01,4.172004e+00,1411
duration_flyfemale_framebodyturn,7.931718e-02,-3.406054e+00,1576
duration_flyfemale_framechase,7.981837e-02,-5.894358e-01,384
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.213360e-01,5.128235e+00,44955
duration_flyfemale_framecrabwalkextreme,1.443596e-01,6.300174e+00,1888
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.374308e+00,-9.525185e-02,206791
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.134059e-01,-3.970224e+00,3272
duration_flyfemale_framerighting,3.460587e-01,-1.814034e+00,300
duration_flyfemale_framestop,3.819697e-01,-2.233660e+00,56526
duration_flyfemale_frametouch,1.884005e-01,1.544115e+00,9564
duration_flyfemale_framewalk,5.857959e-01,4.361587e-01,119945
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.667210e+00,-3.215353e+00,2564
duration_flymale_frameattemptedcopulation,4.194569e-01,-1.550014e+00,283
duration_flymale_framebackup,1.347833e-01,1.363811e+00,1537
duration_flymale_framebodyturn,8.126935e-02,-2.159823e+00,2546
duration_flymale_framechase,2.316734e-01,-1.318598e+00,14541
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.761624e-01,-1.999882e+00,33452
duration_flymale_framecrabwalkextreme,1.238877e-01,7.701624e-01,1231
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.785949e+00,1.414143e+00,204495
duration_flymale_framepivotcenter,1.044607e-01,1.816729e+00,637
duration_flymale_framepivottail,1.187396e-01,-3.966848e+00,3965
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.025905e-01,-8.427413e-01,35225
duration_flymale_frametouch,2.260367e-01,9.562912e-01,20070
duration_flymale_framewalk,6.358322e-01,4.716379e-01,122626
duration_flymale_framewingextension,3.033838e-01,-9.778265e-01,2057
duration_flymale_framewingflick,3.401417e-02,-8.313219e-01,203
duration_flymale_framewinggrooming,1.296266e+00,-5.135464e+00,759
dv_cor_flyany_frameany,-1.298707e-01,-2.094936e+00,503412
dv_cor_flyfemale_frameany,-1.747859e-01,-2.452040e+00,263317
dv_cor_flymale_frameany,-8.077044e-02,-6.482565e-01,239720
dv_ctr_flyany_frameany,-1.560284e-01,-1.930777e+00,503412
dv_ctr_flyfemale_frameany,-2.210122e-01,-2.292368e+00,263317
dv_ctr_flymale_frameany,-8.496462e-02,-4.999033e-01,239720
dv_tail_flyany_frameany,-5.091476e-02,-8.169159e-01,503412
dv_tail_flyfemale_frameany,-1.035024e-01,-1.790972e+00,263317
dv_tail_flymale_frameany,5.070429e-03,4.743116e-01,239720
dwing_angle_diff_flyany_frameany,-2.038335e-05,3.707637e-01,503412
dwing_angle_diff_flyany_framewingextension,-6.973178e-01,1.112513e+00,2057
dwing_angle_diff_flyany_framewingflick,-4.915917e+00,3.769379e+00,261
dwing_angle_diff_flyfemale_frameany,-3.896909e-05,-6.167664e-01,263317
dwing_angle_diff_flymale_frameany,-2.223040e-19,1.177627e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.481968e-01,2.061734e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-1.485643e+00,7.495662e-02,2057
dwing_angle_imbalance_flyany_framewingflick,-2.758184e+00,1.575429e+00,261
dwing_angle_imbalance_flyany_framewinggrooming,-2.013218e+00,-4.783748e+00,3323
dwing_angle_imbalance_flyfemale_frameany,-4.811727e-01,2.987026e+00,263317
dwing_angle_imbalance_flymale_frameany,-8.309365e-01,6.510330e-01,239720
ecc_flyany_frameany,3.508649e-01,-2.249566e+00,503433
ecc_flyfemale_frameany,3.523511e-01,-1.461295e+00,263328
ecc_flymale_frameany,3.492200e-01,-2.630177e+00,239730
fractime_flyany_frameattemptedcopulation,5.661131e-04,-6.248261e-02,503433
fractime_flyany_framebackup,5.855794e-03,1.274661e+00,503433
fractime_flyany_framebackup_nearfly,4.340200e-03,2.706512e+00,503433
fractime_flyany_framebackup_nearwall,5.855794e-03,1.305135e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,503433
fractime_flyany_framebodyturn,8.187783e-03,-1.479303e+00,503433
fractime_flyany_framebodyturn_nearfly,3.746278e-03,-2.602036e-01,503433
fractime_flyany_framebodyturn_nearwall,8.003051e-03,-1.263228e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.648680e-04,-1.639705e+00,503433
fractime_flyany_framechase,2.965837e-02,3.310532e+00,503433
fractime_flyany_framechase_notwingextension,2.825599e-02,3.864097e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,503433
fractime_flyany_framecrabwalkall,1.559274e-01,4.919887e+00,503433
fractime_flyany_framecrabwalkall_nearfly,6.737143e-02,7.801578e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.548528e-01,4.842547e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.767268e-04,2.717604e-01,503433
fractime_flyany_framecrabwalkextreme,6.199435e-03,5.837680e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,4.546782e-03,7.620200e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,6.185530e-03,6.107913e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,503433
fractime_flyany_framejump,3.098724e-04,-2.460562e+00,503433
fractime_flyany_framejump_nearfly,1.191817e-04,-2.341099e+00,503433
fractime_flyany_framejump_nearwall,1.708271e-04,-2.025475e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.291135e-04,-2.574537e+00,503433
fractime_flyany_framemove,8.176123e-01,5.794331e+00,503433
fractime_flyany_framemove_nearfly,4.035095e-01,7.006008e+00,503433
fractime_flyany_framemove_nearwall,7.553200e-01,6.014391e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,5.439254e-02,1.113154e+00,503433
fractime_flyany_framenotanybehavior,2.191394e-01,2.958044e+00,503433
fractime_flyany_framepivotcenter,1.636762e-03,6.140523e+00,503433
fractime_flyany_framepivotcenter_nearfly,1.177912e-03,1.195159e+01,503433
fractime_flyany_framepivotcenter_nearwall,1.612926e-03,1.254559e+01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.383634e-05,-2.103994e+00,503433
fractime_flyany_framepivotcenter_stop,3.416542e-04,4.089686e+00,503433
fractime_flyany_framepivottail,1.438722e-02,-4.715401e+00,503433
fractime_flyany_framepivottail_nearfly,8.090451e-03,-3.209214e+00,503433
fractime_flyany_framepivottail_nearwall,1.436338e-02,-4.657340e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,2.383634e-05,-1.265416e+00,503433
fractime_flyany_framerighting,6.515266e-04,-1.559470e+00,503433
fractime_flyany_framerighting_nearfly,2.145271e-04,-1.518853e+00,503433
fractime_flyany_framerighting_nearwall,6.296766e-04,-1.234865e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.191817e-05,-1.989055e+00,503433
fractime_flyany_framestop,1.823877e-01,-5.794331e+00,503433
fractime_flyany_framestop_nearfly,9.653122e-02,-1.939754e+00,503433
fractime_flyany_framestop_nearwall,1.647568e-01,-2.424527e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.532875e-02,-4.675402e+00,503433
fractime_flyany_framestop_notwinggrooming,1.760234e-01,-4.052459e+00,503433
fractime_flyany_frametouch,5.886384e-02,4.598961e+00,503433
fractime_flyany_frametouch_notchase,4.949219e-02,4.613272e+00,503433
fractime_flyany_framewalk,4.821237e-01,5.218034e+00,503433
fractime_flyany_framewalk_nearfly,1.934756e-01,5.832355e+00,503433
fractime_flyany_framewalk_nearwall,4.251966e-01,4.743611e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,5.035029e-02,3.143629e+00,503433
fractime_flyany_framewingextension,4.085946e-03,4.097567e-01,503433
fractime_flyany_framewingextension_nearfly,4.002519e-03,4.106137e-01,503433
fractime_flyany_framewingextension_notchase,2.683575e-03,6.068370e-01,503433
fractime_flyany_framewingextension_notnearfly,8.342719e-05,3.241991e-02,503433
fractime_flyany_framewingflick,5.442631e-04,3.954185e+00,503433
fractime_flyany_framewingflick_nearfly,3.853542e-04,2.926623e+00,503433
fractime_flyany_framewingflick_notnearfly,1.589089e-04,6.567770e+00,503433
fractime_flyany_framewinggrooming,6.600680e-03,-6.549608e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.970471e-03,-4.448470e+00,503433
fractime_flyany_framewinggrooming_nearwall,4.528905e-03,-3.568520e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.038007e-03,-5.537715e+00,503433
fractime_flyfemale_firsthalf_framechase,1.698952e-03,7.236648e-01,131846
fractime_flyfemale_firsthalf_frametouch,3.843878e-02,2.877800e+00,131846
fractime_flyfemale_frameattemptedcopulation,7.595408e-06,-1.026196e+00,263317
fractime_flyfemale_framebackup,5.358560e-03,2.329116e-01,263317
fractime_flyfemale_framebodyturn,5.985181e-03,-2.739333e+00,263317
fractime_flyfemale_framechase,1.458318e-03,1.064398e+00,263317
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,263317
fractime_flyfemale_framecrabwalkall,1.707258e-01,8.053250e+00,263317
fractime_flyfemale_framecrabwalkextreme,7.170065e-03,1.128936e+01,263317
fractime_flyfemale_framejump,5.392740e-04,-1.937324e+00,263317
fractime_flyfemale_framemove,7.853310e-01,4.691856e+00,263317
fractime_flyfemale_framenotanybehavior,2.278091e-01,2.454300e+00,263317
fractime_flyfemale_framepivotcenter,7.101706e-04,1.748775e-01,263317
fractime_flyfemale_framepivottail,1.242609e-02,-4.462760e+00,263317
fractime_flyfemale_framerighting,1.150704e-03,-1.050662e+00,263317
fractime_flyfemale_framestop,2.146690e-01,-4.691856e+00,263317
fractime_flyfemale_frametouch,3.632124e-02,4.448621e+00,263317
fractime_flyfemale_framewalk,4.555156e-01,4.347343e+00,263317
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,263317
fractime_flyfemale_framewingflick,2.696370e-04,4.159684e+00,263317
fractime_flyfemale_framewinggrooming,9.737313e-03,-5.575023e+00,263317
fractime_flyfemale_secondhalf_framechase,1.216998e-03,1.256934e+00,131471
fractime_flyfemale_secondhalf_frametouch,3.419766e-02,6.276318e+00,131471
fractime_flyfirsthalf_framebackup,4.906518e-03,4.129354e-02,251706
fractime_flyfirsthalf_framebodyturn,9.884548e-03,-5.488147e-01,251706
fractime_flyfirsthalf_framechase,2.758774e-02,1.940894e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.478511e-01,4.502931e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,5.021732e-03,3.926800e+00,251706
fractime_flyfirsthalf_framejump,3.456413e-04,-2.041927e+00,251706
fractime_flyfirsthalf_framemove,8.126147e-01,5.583012e+00,251706
fractime_flyfirsthalf_framepivotcenter,1.970553e-03,9.310892e+00,251706
fractime_flyfirsthalf_framepivottail,1.516452e-02,-4.757856e+00,251706
fractime_flyfirsthalf_framerighting,8.541711e-04,-1.328569e+00,251706
fractime_flyfirsthalf_framestop,1.873853e-01,-5.583012e+00,251706
fractime_flyfirsthalf_frametouch,6.083288e-02,2.971203e+00,251706
fractime_flyfirsthalf_framewalk,4.777518e-01,5.067846e+00,251706
fractime_flyfirsthalf_framewingextension,2.502920e-03,-5.917877e-01,251706
fractime_flyfirsthalf_framewingflick,5.800418e-04,2.863659e+00,251706
fractime_flyfirsthalf_framewinggrooming,7.039959e-03,-6.280620e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,6.090439e-04,-8.754883e-01,119860
fractime_flymale_firsthalf_framechase,5.606541e-02,2.125404e+00,119860
fractime_flymale_firsthalf_frametouch,8.546638e-02,2.525481e+00,119860
fractime_flymale_frameattemptedcopulation,1.180544e-03,5.970510e-02,239720
fractime_flymale_framebackup,6.411647e-03,2.197985e+00,239720
fractime_flymale_framebodyturn,1.062072e-02,-2.953620e-03,239720
fractime_flymale_framechase,6.068330e-02,3.646778e+00,239720
fractime_flymale_framechase_notwingextension,5.773819e-02,4.231188e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239720
fractime_flymale_framecrabwalkall,1.395461e-01,1.762877e+00,239720
fractime_flymale_framecrabwalkextreme,5.135158e-03,1.895435e+00,239720
fractime_flymale_framejump,5.840147e-05,-2.691478e+00,239720
fractime_flymale_framemove,8.530577e-01,6.352012e+00,239720
fractime_flymale_framenotanybehavior,2.093985e-01,3.258045e+00,239720
fractime_flymale_framepivotcenter,2.657267e-03,1.699611e+01,239720
fractime_flymale_framepivottail,1.654013e-02,-4.081813e+00,239720
fractime_flymale_framerighting,3.754380e-05,-2.333332e+00,239720
fractime_flymale_framestop,1.469423e-01,-6.352012e+00,239720
fractime_flymale_frametouch,8.372268e-02,4.016938e+00,239720
fractime_flymale_frametouch_notchase,6.415818e-02,3.801158e+00,239720
fractime_flymale_framewalk,5.115385e-01,5.191524e+00,239720
fractime_flymale_framewingextension,8.580844e-03,5.880754e-01,239720
fractime_flymale_framewingflick,8.468213e-04,3.834511e+00,239720
fractime_flymale_framewinggrooming,3.166194e-03,-5.517498e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.746580e-03,1.610664e+00,120235
fractime_flymale_secondhalf_framechase,6.509752e-02,5.428672e+00,120235
fractime_flymale_secondhalf_frametouch,8.172329e-02,5.640113e+00,120235
fractime_flysecondhalf_framebackup,6.805559e-03,2.374470e+00,251706
fractime_flysecondhalf_framebodyturn,6.491701e-03,-2.330006e+00,251706
fractime_flysecondhalf_framechase,3.173146e-02,4.918804e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,251706
fractime_flysecondhalf_framecrabwalkall,1.640088e-01,4.940499e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,7.377655e-03,7.287855e+00,251706
fractime_flysecondhalf_framejump,2.741293e-04,-2.652670e+00,251706
fractime_flysecondhalf_framemove,8.225946e-01,5.687205e+00,251706
fractime_flysecondhalf_framepivotcenter,1.303108e-03,3.355347e+00,251706
fractime_flysecondhalf_framepivottail,1.361112e-02,-4.270546e+00,251706
fractime_flysecondhalf_framerighting,4.489365e-04,-1.749863e+00,251706
fractime_flysecondhalf_framestop,1.774054e-01,-5.687205e+00,251706
fractime_flysecondhalf_frametouch,5.689972e-02,6.312394e+00,251706
fractime_flysecondhalf_framewalk,4.865319e-01,5.085863e+00,251706
fractime_flysecondhalf_framewingextension,5.669313e-03,1.689936e+00,251706
fractime_flysecondhalf_framewingflick,5.085298e-04,4.947891e+00,251706
fractime_flysecondhalf_framewinggrooming,6.161951e-03,-6.076196e+00,251706
magveldiff_nose2ell_flyany_framenearfly,9.792284e+00,-1.720277e+00,251723
magveldiff_nose2ell_flyany_frametouch,7.753645e+00,-2.282608e+00,29634
magveldiff_nose2ell_flyfemale_framechase,6.890256e+00,-2.229775e+00,384
magveldiff_nose2ell_flyfemale_framenearfly,9.543071e+00,-1.553274e+00,126851
magveldiff_nose2ell_flyfemale_frametouch,7.938279e+00,-1.444295e+00,9564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.529862e+00,-2.793816e+00,14541
magveldiff_nose2ell_flymale_framenearfly,1.006852e+01,-1.785246e+00,124735
magveldiff_nose2ell_flymale_frametouch,7.550692e+00,-2.800001e+00,20070
magveldiff_nose2ell_flymale_framewingextension,4.925025e+00,-1.165049e+00,2057
max_absdwing_angle_flyany_frameany,1.271259e+00,-3.297348e+00,503412
max_absdwing_angle_flyany_framechase,1.450518e+00,-5.880230e-01,14925
max_absdwing_angle_flyany_framenearfly,1.323060e+00,-1.906114e+00,251723
max_absdwing_angle_flyany_frametouch,1.407217e+00,-1.690960e+00,29634
max_absdwing_angle_flyany_framewingextension,5.844144e+00,1.487508e+00,2057
max_absdwing_angle_flyany_framewingflick,4.632527e+00,-4.109964e+00,261
max_absdwing_angle_flyany_framewinggrooming,4.538148e+00,2.536691e+00,3323
max_absdwing_angle_flyfemale_frameany,1.146750e+00,-3.206918e+00,263317
max_absdwing_angle_flyfemale_framenearfly,1.210450e+00,-1.966348e+00,126851
max_absdwing_angle_flyfemale_frametouch,1.314353e+00,-1.117320e+00,9564
max_absdwing_angle_flymale_frameany,1.407435e+00,-2.394654e+00,239720
max_absdwing_angle_flymale_framechase,1.683331e+00,-6.270977e-01,14541
max_absdwing_angle_flymale_framenearfly,1.447246e+00,-1.245528e+00,124735
max_absdwing_angle_flymale_frametouch,1.509827e+00,-1.636238e+00,20070
max_absdwing_area_flyany_frameany,2.843782e+00,-3.269109e+00,503412
max_absdwing_area_flyany_framewingextension,7.339680e+00,2.460424e+00,2057
max_absdwing_area_flyany_framewingflick,7.142265e+00,-2.311409e+00,261
max_absdwing_area_flyany_framewinggrooming,8.447124e+00,8.011217e-01,3323
max_absdwing_area_flyfemale_frameany,2.795568e+00,-3.323846e+00,263317
max_absdwing_area_flymale_frameany,2.896457e+00,-2.023368e+00,239720
max_dwing_angle_in_flyany_frameany,1.032466e+00,-1.561065e+00,503412
max_dwing_angle_in_flyany_framewingextension,3.441677e+00,5.735553e-01,2057
max_dwing_angle_in_flyany_framewingflick,4.626438e+00,-3.858112e+00,261
max_dwing_angle_in_flyfemale_frameany,9.239189e-01,-1.879234e+00,263317
max_dwing_angle_in_flymale_frameany,1.151410e+00,-6.987524e-01,239720
max_dwing_angle_out_flyany_frameany,1.032446e+00,-1.560683e+00,503412
max_dwing_angle_out_flyany_framewingextension,2.744359e+00,2.412424e+00,2057
max_dwing_angle_out_flyany_framewingflick,-2.894786e-01,3.561913e+00,261
max_dwing_angle_out_flyfemale_frameany,9.238800e-01,-1.879853e+00,263317
max_dwing_angle_out_flymale_frameany,1.151410e+00,-6.933551e-01,239720
max_wing_angle_flyany_frameany,7.142481e-02,-3.537854e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,4.106360e-01,1.815889e-01,283
max_wing_angle_flyany_framechase,7.170276e-02,-1.152700e+00,14925
max_wing_angle_flyany_framenearfly,7.525945e-02,-1.870745e+00,251737
max_wing_angle_flyany_frametouch,8.381100e-02,-1.236344e+00,29634
max_wing_angle_flyany_framewingextension,5.648706e-01,-3.941309e+00,2057
max_wing_angle_flyany_framewingflick,1.847435e-01,-4.131219e+00,261
max_wing_angle_flyany_framewinggrooming,2.929831e-01,-5.214158e+00,3323
max_wing_angle_flyfemale_frameany,7.573801e-02,-3.261257e+00,263328
max_wing_angle_flyfemale_framenearfly,7.859371e-02,-1.859852e+00,126859
max_wing_angle_flyfemale_frametouch,8.418520e-02,-1.884119e-01,9564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.668368e-02,-2.829831e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,4.106360e-01,5.257739e-02,283
max_wing_angle_flymale_framechase,6.675296e-02,-1.564246e+00,14541
max_wing_angle_flymale_framenearfly,7.162873e-02,-1.500949e+00,124741
max_wing_angle_flymale_frametouch,8.341336e-02,-1.339918e+00,20070
max_wing_angle_flymale_framewingflick,1.692391e-01,-4.784327e+00,203
max_wing_area_flyany_frameany,9.604556e-01,7.345494e-01,503433
max_wing_area_flyany_framewingextension,9.258155e-01,-7.524527e+00,2057
max_wing_area_flyany_framewinggrooming,7.642729e-01,-3.569754e+00,3323
max_wing_area_flyfemale_frameany,1.023143e+00,8.614297e-01,263328
max_wing_area_flymale_frameany,8.913701e-01,1.913458e-01,239730
mean_wing_angle_flyany_frameany,9.352123e-03,-4.479199e+00,503433
mean_wing_angle_flyany_framewingextension,3.278204e-01,-3.610573e+00,2057
mean_wing_angle_flyany_framewingflick,1.050010e-01,-4.160820e+00,261
mean_wing_angle_flyfemale_frameany,9.252188e-03,-4.494018e+00,263328
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.455510e-03,-3.301385e+00,239730
mean_wing_angle_flymale_framewingflick,9.153330e-02,-4.805099e+00,203
mean_wing_area_flyany_frameany,9.480355e-01,1.537536e+00,503433
mean_wing_area_flyany_framewingextension,7.019901e-01,-8.380228e+00,2057
mean_wing_area_flyany_framewingflick,9.220833e-01,7.882256e-02,261
mean_wing_area_flyany_framewinggrooming,5.262678e-01,-3.950051e+00,3323
mean_wing_area_flyfemale_frameany,1.010673e+00,1.748324e+00,263328
mean_wing_area_flymale_frameany,8.790243e-01,7.580715e-01,239730
min_absdwing_angle_flyany_frameany,9.629409e-01,-4.201936e-01,503412
min_absdwing_angle_flyany_framewingextension,1.601369e+00,-2.496852e-02,2057
min_absdwing_angle_flyany_framewingflick,1.995032e+00,-3.763124e+00,261
min_absdwing_angle_flyfemale_frameany,8.544967e-01,-8.461527e-01,263317
min_absdwing_angle_flymale_frameany,1.082091e+00,4.173191e-01,239720
min_absdwing_area_flyany_frameany,2.219340e+00,-6.361298e-01,503412
min_absdwing_area_flyany_framewingextension,3.554976e+00,4.227454e+00,2057
min_absdwing_area_flyany_framewingflick,3.265128e+00,-2.084676e+00,261
min_absdwing_area_flyfemale_frameany,2.172631e+00,-9.538972e-01,263317
min_absdwing_area_flymale_frameany,2.270484e+00,-6.115800e-02,239720
min_dwing_angle_in_flyany_frameany,-1.032446e+00,1.560683e+00,503412
min_dwing_angle_in_flyany_framewingextension,-2.744359e+00,-2.412424e+00,2057
min_dwing_angle_in_flyany_framewingflick,2.894786e-01,-3.561913e+00,261
min_dwing_angle_in_flyfemale_frameany,-9.238800e-01,1.879853e+00,263317
min_dwing_angle_in_flymale_frameany,-1.151410e+00,6.933551e-01,239720
min_dwing_angle_out_flyany_frameany,-1.032466e+00,1.561065e+00,503412
min_dwing_angle_out_flyany_framewingextension,-3.441677e+00,-5.735553e-01,2057
min_dwing_angle_out_flyany_framewingflick,-4.626438e+00,3.858112e+00,261
min_dwing_angle_out_flyfemale_frameany,-9.239189e-01,1.879234e+00,263317
min_dwing_angle_out_flymale_frameany,-1.151410e+00,6.987524e-01,239720
min_wing_angle_flyany_frameany,-5.272057e-02,-4.938417e+00,503433
min_wing_angle_flyany_framewingextension,9.077014e-02,3.975777e-01,2057
min_wing_angle_flyany_framewingflick,2.525856e-02,-4.115717e+00,261
min_wing_angle_flyfemale_frameany,-5.723364e-02,-5.067884e+00,263328
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.777266e-02,-3.493722e+00,239730
min_wing_angle_flymale_framewingflick,1.382749e-02,-4.704204e+00,203
min_wing_area_flyany_frameany,9.356155e-01,2.286699e+00,503433
min_wing_area_flyany_framewingextension,4.781647e-01,-6.498613e+00,2057
min_wing_area_flyany_framewinggrooming,2.882626e-01,-4.064160e+00,3323
min_wing_area_flyfemale_frameany,9.982021e-01,2.573957e+00,263328
min_wing_area_flymale_frameany,8.666785e-01,1.282823e+00,239730
nflies_close_flyany_frameany,7.357642e-01,4.933625e+00,503433
nflies_close_flyany_frameattemptedcopulation,1.899948e+00,3.312868e+00,283
nflies_close_flyany_framebackupstart,1.224518e+00,5.590716e+00,674
nflies_close_flyany_framebodyturn,6.761552e-01,4.050086e+00,4122
nflies_close_flyany_framebodyturnstart,6.817568e-01,3.880163e+00,1681
nflies_close_flyany_framecrabwalkallstart,7.122534e-01,3.465794e+00,8535
nflies_close_flyany_framecrabwalkextreme,1.228248e+00,5.181278e+00,3121
nflies_close_flyany_framecrabwalkextremestart,1.241942e+00,5.548046e+00,736
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.899140e-01,4.431536e+00,463197
nflies_close_flyany_framepivotcenter,1.272021e+00,4.392423e+00,822
nflies_close_flyany_framepivotcenterstart,1.213224e+00,4.138940e+00,264
nflies_close_flyany_framepivottailstart,9.032666e-01,5.114784e+00,2029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.086276e-01,7.403640e+00,91820
nflies_close_flyany_frametouch,2.029365e+00,4.523367e+00,29634
nflies_close_flyany_framewalk,5.443573e-01,2.286406e+00,242717
nflies_close_flyany_framewingflick,9.674617e-01,-7.031044e-01,261
nflies_close_flyany_framewinggrooming,8.824124e-01,1.364544e+01,3323
nflies_close_flyfemale_frameany,7.733207e-01,4.154726e+00,263328
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.948984e-01,5.452430e+00,239730
nflies_close_flymale_framechase,1.573133e+00,2.497443e+00,14541
nflies_close_flymale_framewingextension,2.417151e+00,7.448669e+00,2057
nflies_close_flymale_framewingflick,9.751611e-01,-1.113689e+00,203
nwingsdetected_flyany_frameany,1.020428e+00,-4.064536e+00,503433
nwingsdetected_flyany_framewingextension,1.836996e+00,-6.100714e+00,2057
nwingsdetected_flyany_framewingflick,1.299036e+00,-4.312766e+00,261
