field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.117660e+00,-1.924552e+00,234026
du_ctr_flymale_frameany,5.966767e+00,-3.730707e-01,244319
du_ctr_flymale_framechase,1.174793e+01,-2.114579e+00,632
du_tail_flyany_frameany,5.053106e+00,-1.167629e+00,479420
du_tail_flyany_framepivottail,5.792044e-02,-1.637907e+00,14085
du_tail_flyfemale_frameany,4.118308e+00,-1.922027e+00,234026
du_tail_flymale_frameany,5.967387e+00,-3.720393e-01,244319
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324319e-01,5.691298e-01,2639
duration_flyany_framebodyturn,8.476378e-02,7.487888e-01,4819
duration_flyany_framechase,2.474368e-01,1.604527e-01,644
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.749500e-01,-5.960938e-01,39466
duration_flyany_framecrabwalkextreme,1.121283e-01,-1.598863e+00,889
duration_flyany_framejump,8.989314e-02,6.068742e-01,485
duration_flyany_framemove,1.412904e+00,-7.522438e-02,258722
duration_flyany_framepivotcenter,8.191187e-02,-1.303004e+00,321
duration_flyany_framepivottail,1.382834e-01,1.041826e+00,14085
duration_flyany_framerighting,3.932105e-01,-6.829233e-01,2394
duration_flyany_framestop,1.217999e+00,1.348695e-01,220718
duration_flyany_frametouch,1.762065e-01,-5.595954e-01,7907
duration_flyany_framewalk,5.388350e-01,-6.124014e-01,141912
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.713329e+00,-2.845219e+00,26971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339936e-01,1.209958e-01,1000
duration_flyfemale_framebodyturn,8.503828e-02,1.294205e+00,1862
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.615939e-01,1.034551e+00,17182
duration_flyfemale_framecrabwalkextreme,1.098260e-01,-1.358811e+00,346
duration_flyfemale_framejump,9.296298e-02,1.397978e+00,218
duration_flyfemale_framemove,1.273913e+00,-5.955706e-01,121083
duration_flyfemale_framepivotcenter,8.622867e-02,-3.086482e-01,273
duration_flyfemale_framepivottail,1.347936e-01,6.175285e-01,5606
duration_flyfemale_framerighting,3.845144e-01,-1.096088e+00,1805
duration_flyfemale_framestop,1.199458e+00,2.288919e-01,112943
duration_flyfemale_frametouch,1.806792e-01,8.368462e-01,3404
duration_flyfemale_framewalk,4.950071e-01,-9.449001e-01,59514
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.869262e+00,-1.870313e+00,12115
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310617e-01,8.414954e-01,1622
duration_flymale_framebodyturn,8.446523e-02,1.849984e-01,2955
duration_flymale_framechase,2.559459e-01,-6.211882e-01,632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.849941e-01,-1.318078e+00,22258
duration_flymale_framecrabwalkextreme,1.154397e-01,-9.098894e-01,540
duration_flymale_framejump,8.683625e-02,-2.594467e-01,263
duration_flymale_framemove,1.547125e+00,3.366100e-01,137172
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413425e-01,1.338718e+00,8473
duration_flymale_framerighting,4.023922e-01,2.217095e-01,581
duration_flymale_framestop,1.234875e+00,6.149105e-02,107147
duration_flymale_frametouch,1.715651e-01,-1.110901e+00,4437
duration_flymale_framewalk,5.783246e-01,-2.923277e-01,82387
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532493e+00,-2.433338e+00,14620
dv_cor_flyany_frameany,3.538701e-02,1.316994e+00,479420
dv_cor_flyfemale_frameany,-1.015295e-04,2.535217e-01,234026
dv_cor_flymale_frameany,6.987443e-02,1.446677e+00,244319
dv_ctr_flyany_frameany,5.729033e-02,1.476824e+00,479420
dv_ctr_flyfemale_frameany,1.050435e-02,3.834992e-01,234026
dv_ctr_flymale_frameany,1.026682e-01,1.571943e+00,244319
dv_tail_flyany_frameany,4.853053e-02,1.832780e+00,479420
dv_tail_flyfemale_frameany,-2.401776e-02,-1.623819e-01,234026
dv_tail_flymale_frameany,1.174698e-01,2.629094e+00,244319
dwing_angle_diff_flyany_frameany,-4.122487e-05,-1.731804e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.387181e-04,-1.477093e+00,234026
dwing_angle_diff_flymale_frameany,-2.106742e-04,5.125734e-01,244319
dwing_angle_imbalance_flyany_frameany,-6.702770e-01,1.029282e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570861e+00,1.076961e+00,26971
dwing_angle_imbalance_flyfemale_frameany,-5.694497e-01,7.735511e-01,234026
dwing_angle_imbalance_flymale_frameany,-7.656765e-01,1.010881e+00,244319
ecc_flyany_frameany,3.621556e-01,1.742857e+00,479440
ecc_flyfemale_frameany,3.639652e-01,2.846586e+00,234036
ecc_flymale_frameany,3.602832e-01,6.794095e-01,244329
fractime_flyany_frameattemptedcopulation,7.300184e-05,-6.031235e-01,479440
fractime_flyany_framebackup,5.504338e-03,1.111395e+00,479440
fractime_flyany_framebackup_nearfly,2.842900e-03,3.737450e-01,479440
fractime_flyany_framebackup_nearwall,5.479309e-03,1.117652e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,4.492133e-01,479440
fractime_flyany_framebodyturn,1.005131e-02,-3.910412e-02,479440
fractime_flyany_framebodyturn_nearfly,2.884615e-03,-1.550486e+00,479440
fractime_flyany_framebodyturn_nearwall,9.219089e-03,-3.199571e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.548139e-04,2.639106e+00,479440
fractime_flyany_framechase,1.364091e-03,-7.407079e-01,479440
fractime_flyany_framechase_notwingextension,1.334891e-03,-7.393706e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479440
fractime_flyany_framecrabwalkall,8.231687e-02,-9.710850e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.071375e-02,-1.597545e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.117596e-02,-9.761918e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.757884e-04,5.009328e-01,479440
fractime_flyany_framecrabwalkextreme,1.854247e-03,-1.289008e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.509928e-04,-1.669251e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.804188e-03,-1.200492e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,-5.870576e-01,479440
fractime_flyany_framejump,1.026197e-03,-1.088526e+00,479440
fractime_flyany_framejump_nearfly,2.440347e-04,-1.156008e+00,479440
fractime_flyany_framejump_nearwall,3.608376e-04,-1.206173e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.652428e-04,-8.838758e-01,479440
fractime_flyany_framemove,5.396337e-01,-4.648760e-01,479440
fractime_flyany_framemove_nearfly,1.731770e-01,-1.610693e+00,479440
fractime_flyany_framemove_nearwall,4.749395e-01,-8.163868e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.247372e-02,9.982203e-01,479440
fractime_flyany_framenotanybehavior,1.629943e-01,1.279489e-01,479440
fractime_flyany_framepivotcenter,6.862173e-04,4.496263e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.251460e-04,-1.446734e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.835475e-04,-1.347499e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.526114e-04,2.805265e+00,479440
fractime_flyany_framepivotcenter_stop,1.752044e-04,1.649330e-01,479440
fractime_flyany_framepivottail,2.937802e-02,3.165538e-01,479440
fractime_flyany_framepivottail_nearfly,1.071876e-02,-8.758231e-01,479440
fractime_flyany_framepivottail_nearwall,2.910896e-02,3.033017e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126314e-04,-5.630416e-02,479440
fractime_flyany_framerighting,4.993326e-03,2.174922e+00,479440
fractime_flyany_framerighting_nearfly,1.311947e-03,1.678252e+00,479440
fractime_flyany_framerighting_nearwall,4.196563e-03,3.139524e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.321041e-04,-5.812530e-02,479440
fractime_flyany_framestop,4.603663e-01,4.648760e-01,479440
fractime_flyany_framestop_nearfly,1.006528e-01,-1.832485e+00,479440
fractime_flyany_framestop_nearwall,1.787398e-01,-2.370822e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.443476e-01,3.590502e+00,479440
fractime_flyany_framestop_notwinggrooming,4.046659e-01,1.235081e+00,479440
fractime_flyany_frametouch,1.649216e-02,-1.337454e+00,479440
fractime_flyany_frametouch_notchase,1.589980e-02,-1.455582e+00,479440
fractime_flyany_framewalk,2.959953e-01,-7.225623e-01,479440
fractime_flyany_framewalk_nearfly,8.258593e-02,-1.552317e+00,479440
fractime_flyany_framewalk_nearwall,2.645315e-01,-9.424465e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.535249e-02,2.956593e-01,479440
fractime_flyany_framewingextension,6.674454e-05,-7.947018e-01,479440
fractime_flyany_framewingextension_nearfly,6.674454e-05,-7.660865e-01,479440
fractime_flyany_framewingextension_notchase,3.754380e-05,-8.891325e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.750927e+00,479440
fractime_flyany_framewingflick,7.300184e-05,-7.627608e-01,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-7.879006e-01,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,-1.645958e-01,479440
fractime_flyany_framewinggrooming,5.625521e-02,-2.400219e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.334474e-03,-2.921361e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.003671e-02,-2.835026e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.252253e-02,-8.726854e-01,479440
fractime_flyfemale_firsthalf_framechase,3.377380e-05,-8.868831e-01,118435
fractime_flyfemale_firsthalf_frametouch,1.821252e-02,-9.497118e-01,118435
fractime_flyfemale_frameattemptedcopulation,1.281909e-05,-2.497462e-01,234026
fractime_flyfemale_framebackup,4.273029e-03,-7.845584e-01,234026
fractime_flyfemale_framebodyturn,7.956381e-03,-1.284776e+00,234026
fractime_flyfemale_framechase,7.264150e-05,-7.533835e-01,234026
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,234026
fractime_flyfemale_framecrabwalkall,7.341919e-02,-4.303596e-01,234026
fractime_flyfemale_framecrabwalkextreme,1.478468e-03,-1.055451e+00,234026
fractime_flyfemale_framejump,9.486125e-04,-1.335602e+00,234026
fractime_flyfemale_framemove,5.173912e-01,-7.225005e-01,234026
fractime_flyfemale_framenotanybehavior,1.885816e-01,5.437755e-01,234026
fractime_flyfemale_framepivotcenter,1.166537e-03,1.460373e+00,234026
fractime_flyfemale_framepivottail,2.395460e-02,-1.033934e+00,234026
fractime_flyfemale_framerighting,7.712818e-03,2.846123e+00,234026
fractime_flyfemale_framestop,4.826088e-01,7.225005e-01,234026
fractime_flyfemale_frametouch,1.454539e-02,-1.156619e+00,234026
fractime_flyfemale_framewalk,2.543051e-01,-1.568659e+00,234026
fractime_flyfemale_framewingextension,3.845727e-05,-2.922527e-01,234026
fractime_flyfemale_framewingflick,1.709212e-05,-1.758295e+00,234026
fractime_flyfemale_framewinggrooming,5.176775e-02,-2.601826e+00,234026
fractime_flyfemale_secondhalf_framechase,1.124655e-04,-5.716663e-01,115591
fractime_flyfemale_secondhalf_frametouch,1.078804e-02,-1.323943e+00,115591
fractime_flyfirsthalf_framebackup,5.414199e-03,7.157738e-01,239740
fractime_flyfirsthalf_framebodyturn,1.037791e-02,-3.284767e-01,239740
fractime_flyfirsthalf_framechase,2.064737e-03,-7.158480e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.220155e-02,-9.011366e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.098106e-03,-7.773966e-01,239740
fractime_flyfirsthalf_framejump,1.276383e-03,-6.511403e-01,239740
fractime_flyfirsthalf_framemove,5.454618e-01,-7.146435e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.255694e-04,-1.374231e-01,239740
fractime_flyfirsthalf_framepivottail,3.182614e-02,2.787622e-01,239740
fractime_flyfirsthalf_framerighting,5.910570e-03,2.451215e+00,239740
fractime_flyfirsthalf_framestop,4.545382e-01,7.146435e-01,239740
fractime_flyfirsthalf_frametouch,2.015934e-02,-1.331187e+00,239740
fractime_flyfirsthalf_framewalk,2.852257e-01,-1.423129e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-7.852638e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-6.707094e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.978977e-02,-2.255899e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.735738e-04,-5.543588e-01,120986
fractime_flymale_firsthalf_framechase,4.058321e-03,-6.860614e-01,120986
fractime_flymale_firsthalf_frametouch,2.199428e-02,-1.174079e+00,120986
fractime_flymale_frameattemptedcopulation,1.309763e-04,-5.901995e-01,244319
fractime_flymale_framebackup,6.647048e-03,2.816020e+00,244319
fractime_flymale_framebodyturn,1.209484e-02,9.908451e-01,244319
fractime_flymale_framechase,2.607247e-03,-7.168691e-01,244319
fractime_flymale_framechase_notwingextension,2.549945e-03,-7.107473e-01,244319
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,244319
fractime_flymale_framecrabwalkall,9.110221e-02,-1.146044e+00,244319
fractime_flymale_framecrabwalkextreme,2.210225e-03,-1.244453e+00,244319
fractime_flymale_framejump,1.088741e-03,-5.259066e-01,244319
fractime_flymale_framemove,5.614463e-01,-1.403426e-01,244319
fractime_flymale_framenotanybehavior,1.378485e-01,-3.589975e-01,244319
fractime_flymale_framepivotcenter,2.087435e-04,-1.606513e+00,244319
fractime_flymale_framepivottail,3.468007e-02,1.618996e+00,244319
fractime_flymale_framerighting,2.378039e-03,6.464165e-01,244319
fractime_flymale_framestop,4.385537e-01,1.403426e-01,244319
fractime_flymale_frametouch,1.816068e-02,-1.144173e+00,244319
fractime_flymale_frametouch_notchase,1.700645e-02,-1.272065e+00,244319
fractime_flymale_framewalk,3.372108e-01,1.879648e-01,244319
fractime_flymale_framewingextension,9.413922e-05,-7.902700e-01,244319
fractime_flymale_framewingflick,1.268833e-04,-4.373460e-01,244319
fractime_flymale_framewinggrooming,5.983980e-02,-1.408683e+00,244319
fractime_flymale_secondhalf_frameattemptedcopulation,8.885442e-05,-5.582219e-01,123798
fractime_flymale_secondhalf_framechase,1.179341e-03,-6.546393e-01,123798
fractime_flymale_secondhalf_frametouch,1.434595e-02,-9.360301e-01,123798
fractime_flysecondhalf_framebackup,5.594960e-03,1.393113e+00,239680
fractime_flysecondhalf_framebodyturn,9.725467e-03,2.534822e-01,239680
fractime_flysecondhalf_framechase,6.633845e-04,-6.687491e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.243491e-02,-9.672054e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.610481e-03,-1.695731e+00,239680
fractime_flysecondhalf_framejump,7.760347e-04,-1.436975e+00,239680
fractime_flysecondhalf_framemove,5.337659e-01,-2.108494e-01,239680
fractime_flysecondhalf_framepivotcenter,8.469626e-04,8.595107e-01,239680
fractime_flysecondhalf_framepivottail,2.693174e-02,3.361845e-01,239680
fractime_flysecondhalf_framerighting,4.076268e-03,1.679764e+00,239680
fractime_flysecondhalf_framestop,4.662341e-01,2.108494e-01,239680
fractime_flysecondhalf_frametouch,1.282543e-02,-1.137957e+00,239680
fractime_flysecondhalf_framewalk,3.067882e-01,-5.108213e-02,239680
fractime_flysecondhalf_framewingextension,5.006676e-05,-6.726579e-01,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-7.732297e-01,239680
fractime_flysecondhalf_framewinggrooming,5.272447e-02,-2.274730e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.107346e+01,-1.300832e-01,131285
magveldiff_nose2ell_flyany_frametouch,9.230663e+00,-1.281213e-02,7907
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.019590e+01,-4.968074e-01,63596
magveldiff_nose2ell_flyfemale_frametouch,8.246533e+00,-8.313088e-01,3404
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.717556e+00,-8.957383e-01,632
magveldiff_nose2ell_flymale_framenearfly,1.193953e+01,2.107800e-01,67204
magveldiff_nose2ell_flymale_frametouch,1.023113e+01,7.254856e-01,4437
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.200650e+00,-3.288848e+00,479420
max_absdwing_angle_flyany_framechase,1.064849e+00,-2.003687e+00,644
max_absdwing_angle_flyany_framenearfly,1.120300e+00,-3.262648e+00,131285
max_absdwing_angle_flyany_frametouch,1.358749e+00,-1.249192e+00,7907
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.842516e+00,-3.834962e+00,26971
max_absdwing_angle_flyfemale_frameany,1.117880e+00,-2.868669e+00,234026
max_absdwing_angle_flyfemale_framenearfly,1.097829e+00,-2.411168e+00,63596
max_absdwing_angle_flyfemale_frametouch,1.389144e+00,-1.801830e-01,3404
max_absdwing_angle_flymale_frameany,1.276259e+00,-2.799778e+00,244319
max_absdwing_angle_flymale_framechase,1.139287e+00,-2.238833e+00,632
max_absdwing_angle_flymale_framenearfly,1.133615e+00,-3.280333e+00,67204
max_absdwing_angle_flymale_frametouch,1.335770e+00,-1.784903e+00,4437
max_absdwing_area_flyany_frameany,2.675089e+00,-3.316436e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.067886e+00,3.204965e+00,26971
max_absdwing_area_flyfemale_frameany,2.716110e+00,-3.035854e+00,234026
max_absdwing_area_flymale_frameany,2.629351e+00,-2.445959e+00,244319
max_dwing_angle_in_flyany_frameany,9.350737e-01,-3.078050e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.612366e-01,-2.684742e+00,234026
max_dwing_angle_in_flymale_frameany,1.004887e+00,-2.726706e+00,244319
max_dwing_angle_out_flyany_frameany,9.350325e-01,-3.078303e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.610979e-01,-2.688784e+00,234026
max_dwing_angle_out_flymale_frameany,1.004677e+00,-2.723916e+00,244319
max_wing_angle_flyany_frameany,6.437046e-02,-3.773344e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.607826e-02,-1.773468e+00,644
max_wing_angle_flyany_framenearfly,5.776921e-02,-3.382688e+00,131285
max_wing_angle_flyany_frametouch,6.470170e-02,-2.118884e+00,7907
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.788711e-01,-5.525028e+00,26971
max_wing_angle_flyfemale_frameany,6.384227e-02,-3.850555e+00,234036
max_wing_angle_flyfemale_framenearfly,6.123024e-02,-3.454147e+00,63596
max_wing_angle_flyfemale_frametouch,6.859607e-02,-2.134416e+00,3404
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.458554e-02,-2.748831e+00,244329
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.776964e-02,-1.497582e+00,632
max_wing_angle_flymale_framenearfly,5.381639e-02,-2.700932e+00,67204
max_wing_angle_flymale_frametouch,6.039915e-02,-1.860695e+00,4437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.343129e-01,1.514202e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.737721e-01,5.787369e-01,26971
max_wing_area_flyfemale_frameany,1.027784e+00,9.117868e-01,234036
max_wing_area_flymale_frameany,8.446514e-01,-7.826086e-01,244329
mean_wing_angle_flyany_frameany,1.395515e-02,-3.056555e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.237684e-02,-3.070312e+00,234036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.529380e-02,-2.270316e+00,244329
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.153171e-01,6.491084e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.518687e-01,2.135602e+00,26971
mean_wing_area_flyfemale_frameany,1.007608e+00,1.479105e+00,234036
mean_wing_area_flymale_frameany,8.269382e-01,-4.350310e-01,244329
min_absdwing_angle_flyany_frameany,8.534743e-01,-2.906532e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.665051e-01,-2.671064e+00,234026
min_absdwing_angle_flymale_frameany,9.364780e-01,-2.502053e+00,244319
min_absdwing_area_flyany_frameany,2.026473e+00,-2.492044e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045044e+00,-1.986362e+00,234026
min_absdwing_area_flymale_frameany,2.007676e+00,-2.211845e+00,244319
min_dwing_angle_in_flyany_frameany,-9.350325e-01,3.078303e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.610979e-01,2.688784e+00,234026
min_dwing_angle_in_flymale_frameany,-1.004677e+00,2.723916e+00,244319
min_dwing_angle_out_flyany_frameany,-9.350737e-01,3.078050e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.612366e-01,2.684742e+00,234026
min_dwing_angle_out_flymale_frameany,-1.004887e+00,2.726706e+00,244319
min_wing_angle_flyany_frameany,-3.646015e-02,-8.003426e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.908859e-02,-6.356281e-01,234036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.399793e-02,-7.264928e-01,244329
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.963213e-01,1.120743e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.299652e-01,4.385025e+00,26971
min_wing_area_flyfemale_frameany,9.874311e-01,1.995883e+00,234036
min_wing_area_flymale_frameany,8.092251e-01,-8.959947e-02,244329
nflies_close_flyany_frameany,3.091398e-01,-2.327606e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.673869e-01,-1.581187e+00,652
nflies_close_flyany_framebodyturn,3.229033e-01,-2.902469e+00,4819
nflies_close_flyany_framebodyturnstart,3.363643e-01,-2.770931e+00,1875
nflies_close_flyany_framecrabwalkallstart,3.913835e-01,-1.444641e+00,4652
nflies_close_flyany_framecrabwalkextreme,6.095671e-01,-1.885516e+00,889
nflies_close_flyany_framecrabwalkextremestart,5.933742e-01,-2.133609e+00,261
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.009473e-01,-1.930276e+00,313400
nflies_close_flyany_framepivotcenter,2.746191e-01,-1.788719e+00,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.314884e-01,-2.078231e+00,3338
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.319075e-01,-2.602448e+00,220718
nflies_close_flyany_frametouch,1.435005e+00,-1.463501e+00,7907
nflies_close_flyany_framewalk,3.254873e-01,-1.736303e+00,141912
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.400418e-01,-1.854147e+00,26971
nflies_close_flyfemale_frameany,3.444000e-01,-2.394486e+00,234036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.739912e-01,-2.127017e+00,244329
nflies_close_flymale_framechase,1.236360e+00,-5.213557e-01,632
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022551e+00,-3.307758e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383942e+00,-3.405569e+00,26971
nwingsdetected_flyfemale_frameany,1.009977e+00,-3.756268e+00,234036
nwingsdetected_flymale_frameany,1.034323e+00,-2.198572e+00,244329
phi_flyany_frameany,-7.238632e-02,-7.051323e+00,479440
phisideways_flyany_framemove,4.388403e-01,4.691538e-01,258722
phisideways_flyfemale_framemove,4.711027e-01,2.438474e+00,121093
phisideways_flymale_framemove,4.074344e-01,-8.094071e-01,137182
theta_mm_flyany_frameany,-1.228026e-01,-4.696229e+00,479440
velmag_ctr_flyany_frameany,6.456664e+00,-1.196487e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.442723e+00,2.542214e-01,2639
velmag_ctr_flyany_framebodyturn,9.696972e+00,-1.480494e+00,4819
velmag_ctr_flyany_framecrabwalkall,1.252669e+01,-1.460093e+00,39465
velmag_ctr_flyany_framecrabwalkextreme,7.750340e+00,7.383770e-01,889
velmag_ctr_flyany_framejump,5.219846e+01,1.036783e+00,485
velmag_ctr_flyany_framemove,1.129733e+01,-1.402128e+00,258702
velmag_ctr_flyany_framenearfly,6.681640e+00,-4.492584e-01,131285
velmag_ctr_flyany_framenearwall,8.429435e+00,4.551428e-02,313388
velmag_ctr_flyany_framenotnearfly_notnearwall,2.767490e+00,-1.558621e+00,142300
velmag_ctr_flyany_framepivotcenter,2.271147e+00,-3.081580e-01,321
velmag_ctr_flyany_framepivottail,9.261809e+00,-8.680901e-01,14085
velmag_ctr_flyany_framerighting,1.624688e+01,2.272583e-01,2394
velmag_ctr_flyany_framestop,5.881840e-01,-2.058510e+00,220718
velmag_ctr_flyany_frametouch,5.660427e+00,2.039741e-01,7907
